createdAt,value
2018-10-02T00:00:55.381Z,8.30
2018-10-02T00:03:23.538Z,7.23
2018-10-02T00:05:51.978Z,6.93
2018-10-02T00:08:20.477Z,7.57
2018-10-02T00:10:54.297Z,10.57
2018-10-02T00:13:28.096Z,7.27
2018-10-02T00:15:56.556Z,7.73
2018-10-02T00:18:24.992Z,8.93
2018-10-02T00:20:53.464Z,8.43
2018-10-02T00:23:21.952Z,7.77
2018-10-02T00:25:50.375Z,7.77
2018-10-02T00:28:18.845Z,7.07
2018-10-02T00:30:47.265Z,5.80
2018-10-02T00:33:15.522Z,9.87
2018-10-02T00:35:43.992Z,7.37
2018-10-02T00:38:12.418Z,4.40
2018-10-02T00:40:40.821Z,5.70
2018-10-02T00:43:09.265Z,7.07
2018-10-02T00:45:37.677Z,6.93
2018-10-02T00:48:05.760Z,6.40
2018-10-02T00:50:34.165Z,6.60
2018-10-02T00:53:02.681Z,7.67
2018-10-02T00:55:31.107Z,8.13
2018-10-02T00:57:59.254Z,5.30
2018-10-02T01:00:27.682Z,7.13
2018-10-02T01:02:55.826Z,6.93
2018-10-02T01:05:24.255Z,6.50
2018-10-02T01:07:52.707Z,8.70
2018-10-02T01:10:21.121Z,7.30
2018-10-02T01:12:49.568Z,8.53
2018-10-02T01:15:18.043Z,7.17
2018-10-02T01:17:46.457Z,6.50
2018-10-02T01:20:14.976Z,7.53
2018-10-02T01:22:43.387Z,8.63
2018-10-02T01:25:11.869Z,5.63
2018-10-02T01:27:39.990Z,10.60
2018-10-02T01:30:08.527Z,8.73
2018-10-02T01:32:37.211Z,9.07
2018-10-02T01:35:05.835Z,9.00
2018-10-02T01:37:34.249Z,7.40
2018-10-02T01:40:02.413Z,9.87
2018-10-02T01:42:30.829Z,10.60
2018-10-02T01:44:59.309Z,8.80
2018-10-02T01:47:27.726Z,8.27
2018-10-02T01:49:56.190Z,9.60
2018-10-02T01:52:24.614Z,10.20
2018-10-02T01:54:53.080Z,10.40
2018-10-02T01:57:21.518Z,7.33
2018-10-02T01:59:50.178Z,8.90
2018-10-02T02:02:18.296Z,11.33
2018-10-02T02:04:46.512Z,8.43
2018-10-02T02:07:14.916Z,11.33
2018-10-02T02:09:43.417Z,9.13
2018-10-02T02:12:11.808Z,8.67
2018-10-02T02:14:40.561Z,8.23
2018-10-02T02:17:09.115Z,9.53
2018-10-02T02:19:37.681Z,8.73
2018-10-02T02:22:07.393Z,10.77
2018-10-02T02:24:35.816Z,9.77
2018-10-02T02:27:04.256Z,9.13
2018-10-02T02:29:32.680Z,9.73
2018-10-02T02:32:01.256Z,8.83
2018-10-02T02:34:29.709Z,7.20
2018-10-02T02:36:58.585Z,5.00
2018-10-02T02:39:26.744Z,7.70
2018-10-02T02:41:55.189Z,5.00
2018-10-02T02:44:23.689Z,4.67
2018-10-02T02:46:52.117Z,5.03
2018-10-02T02:49:25.924Z,5.83
2018-10-02T02:51:54.740Z,4.77
2018-10-02T02:54:22.903Z,7.33
2018-10-02T02:56:51.593Z,3.57
2018-10-02T02:59:20.044Z,5.23
2018-10-02T03:01:48.727Z,5.80
2018-10-02T03:04:16.882Z,5.17
2018-10-02T03:06:45.401Z,2.67
2018-10-02T03:09:13.708Z,4.60
2018-10-02T03:11:42.009Z,3.80
2018-10-02T03:14:11.075Z,2.43
2018-10-02T03:16:39.675Z,5.83
2018-10-02T03:19:08.152Z,4.13
2018-10-02T03:21:36.328Z,3.93
2018-10-02T03:24:04.731Z,4.27
2018-10-02T03:26:33.171Z,6.20
2018-10-02T03:29:01.593Z,2.63
2018-10-02T03:31:30.023Z,4.83
2018-10-02T03:33:58.422Z,4.77
2018-10-02T03:36:26.849Z,5.77
2018-10-02T03:38:55.240Z,6.27
2018-10-02T03:41:23.678Z,4.50
2018-10-02T03:43:52.769Z,4.70
2018-10-02T03:46:21.250Z,2.40
2018-10-02T03:48:49.728Z,4.93
2018-10-02T03:51:18.123Z,3.17
2018-10-02T03:53:46.513Z,4.33
2018-10-02T03:56:14.634Z,5.10
2018-10-02T03:58:42.725Z,5.33
2018-10-02T04:01:11.849Z,6.90
2018-10-02T04:03:40.333Z,6.67
2018-10-02T04:06:09.278Z,4.63
2018-10-02T04:08:37.673Z,4.87
2018-10-02T04:11:06.457Z,3.97
2018-10-02T04:13:34.914Z,3.93
2018-10-02T04:16:03.473Z,4.50
2018-10-02T04:18:31.884Z,6.37
2018-10-02T04:21:00.533Z,10.17
2018-10-02T04:23:28.927Z,5.07
2018-10-02T04:25:57.397Z,6.20
2018-10-02T04:28:25.884Z,6.80
2018-10-02T04:30:54.244Z,7.10
2018-10-02T04:33:22.709Z,9.37
2018-10-02T04:35:51.144Z,15.27
2018-10-02T04:38:20.203Z,10.90
2018-10-02T04:40:48.625Z,9.70
2018-10-02T04:43:17.020Z,7.03
2018-10-02T04:45:45.450Z,6.90
2018-10-02T04:48:13.836Z,7.17
2018-10-02T04:50:42.228Z,8.93
2018-10-02T04:53:10.681Z,6.93
2018-10-02T04:55:39.096Z,9.77
2018-10-02T04:58:07.525Z,10.53
2018-10-02T05:00:35.937Z,13.97
2018-10-02T05:03:04.428Z,10.00
2018-10-02T05:05:32.837Z,7.27
2018-10-02T05:08:01.258Z,9.07
2018-10-02T05:10:29.726Z,8.27
2018-10-02T05:12:58.180Z,9.43
2018-10-02T05:15:26.690Z,11.87
2018-10-02T05:17:55.205Z,9.60
2018-10-02T05:20:23.641Z,11.87
2018-10-02T05:22:52.314Z,7.13
2018-10-02T05:25:20.736Z,11.30
2018-10-02T05:27:48.918Z,8.93
2018-10-02T05:30:17.310Z,8.20
2018-10-02T05:32:45.768Z,9.73
2018-10-02T05:35:14.580Z,11.30
2018-10-02T05:37:43.081Z,8.53
2018-10-02T05:40:11.507Z,11.00
2018-10-02T05:42:40.185Z,7.97
2018-10-02T05:45:09.129Z,8.63
2018-10-02T05:47:37.558Z,12.93
2018-10-02T05:50:06.126Z,5.97
2018-10-02T05:52:34.674Z,11.47
2018-10-02T05:55:04.817Z,9.73
2018-10-02T05:57:34.197Z,7.73
2018-10-02T06:00:02.785Z,8.50
2018-10-02T06:02:32.205Z,9.40
2018-10-02T06:05:00.806Z,9.70
2018-10-02T06:07:28.948Z,7.30
2018-10-02T06:09:58.009Z,8.07
2018-10-02T06:12:26.912Z,6.40
2018-10-02T06:14:55.325Z,10.87
2018-10-02T06:17:23.793Z,6.67
2018-10-02T06:19:52.196Z,10.27
2018-10-02T06:22:20.642Z,9.83
2018-10-02T06:24:49.169Z,10.40
2018-10-02T06:27:17.605Z,10.67
2018-10-02T06:29:45.944Z,9.03
2018-10-02T06:32:14.389Z,8.70
2018-10-02T06:34:42.874Z,11.07
2018-10-02T06:37:11.281Z,12.97
2018-10-02T06:39:39.753Z,12.17
2018-10-02T06:42:08.148Z,13.53
2018-10-02T06:44:36.639Z,11.73
2018-10-02T06:47:05.147Z,8.97
2018-10-02T06:49:33.824Z,9.60
2018-10-02T06:52:02.124Z,11.60
2018-10-02T06:54:30.449Z,8.77
2018-10-02T06:56:58.898Z,8.80
2018-10-02T06:59:27.477Z,12.80
2018-10-02T07:01:55.871Z,8.63
2018-10-02T07:04:24.336Z,11.87
2018-10-02T07:06:52.914Z,10.57
2018-10-02T07:09:21.051Z,11.03
2018-10-02T07:11:49.577Z,12.77
2018-10-02T07:14:17.810Z,10.70
2018-10-02T07:16:46.249Z,10.67
2018-10-02T07:19:14.397Z,12.10
2018-10-02T07:21:42.612Z,11.30
2018-10-02T07:24:12.047Z,9.70
2018-10-02T07:26:40.820Z,7.47
2018-10-02T07:29:09.294Z,8.90
2018-10-02T07:31:37.753Z,12.70
2018-10-02T07:34:06.217Z,10.53
2018-10-02T07:36:34.650Z,11.63
2018-10-02T07:39:04.093Z,11.83
2018-10-02T07:41:32.712Z,10.90
2018-10-02T07:44:01.225Z,7.37
2018-10-02T07:46:29.844Z,8.70
2018-10-02T07:48:58.335Z,10.33
2018-10-02T07:51:26.463Z,5.67
2018-10-02T07:53:54.946Z,9.43
2018-10-02T07:56:23.394Z,12.03
2018-10-02T07:58:51.821Z,12.67
2018-10-02T08:01:19.936Z,11.07
2018-10-02T08:03:48.445Z,8.90
2018-10-02T08:06:17.025Z,9.60
2018-10-02T08:08:45.530Z,10.07
2018-10-02T08:11:13.610Z,8.07
2018-10-02T08:13:42.081Z,12.80
2018-10-02T08:16:10.564Z,8.87
2018-10-02T08:18:39.077Z,8.40
2018-10-02T08:21:07.598Z,8.70
2018-10-02T08:23:35.985Z,9.20
2018-10-02T08:26:04.539Z,5.17
2018-10-02T08:28:32.977Z,8.03
2018-10-02T08:31:01.508Z,8.63
2018-10-02T08:33:29.892Z,4.30
2018-10-02T08:35:58.537Z,4.97
2018-10-02T08:38:26.914Z,6.07
2018-10-02T08:40:55.340Z,3.90
2018-10-02T08:43:23.785Z,3.55
2018-10-02T08:45:52.181Z,4.85
2018-10-02T08:48:20.581Z,6.95
2018-10-02T08:50:49.067Z,4.92
2018-10-02T08:53:17.422Z,5.37
2018-10-02T08:55:45.921Z,7.53
2018-10-02T08:58:14.353Z,6.35
2018-10-02T09:00:42.843Z,3.35
2018-10-02T09:03:11.320Z,4.08
2018-10-02T09:05:40.060Z,5.60
2018-10-02T09:08:08.618Z,3.87
2018-10-02T09:10:37.109Z,4.00
2018-10-02T09:13:05.869Z,5.08
2018-10-02T09:15:34.135Z,3.10
2018-10-02T09:18:02.564Z,3.05
2018-10-02T09:20:30.760Z,4.90
2018-10-02T09:22:59.222Z,2.35
2018-10-02T09:25:27.690Z,2.27
2018-10-02T09:27:56.286Z,3.92
2018-10-02T09:30:30.580Z,3.10
2018-10-02T09:33:04.488Z,6.87
2018-10-02T09:36:39.596Z,2.30
2018-10-02T09:39:14.600Z,1.80
2018-10-02T09:41:48.004Z,3.37
2018-10-02T09:44:16.411Z,2.00
2018-10-02T09:46:44.901Z,1.50
2018-10-02T09:49:13.024Z,1.82
2018-10-02T09:51:41.556Z,3.98
2018-10-02T09:54:10.178Z,1.57
2018-10-02T09:56:43.920Z,2.12
2018-10-02T09:59:13.235Z,3.10
2018-10-02T10:01:47.664Z,2.90
2018-10-02T10:04:16.517Z,7.55
2018-10-02T10:06:44.820Z,2.00
2018-10-02T10:09:13.212Z,3.33
2018-10-02T10:11:42.318Z,3.65
2018-10-02T10:14:10.910Z,4.90
2018-10-02T10:16:40.030Z,5.85
2018-10-02T10:19:08.352Z,3.80
2018-10-02T10:21:37.093Z,4.45
2018-10-02T10:24:05.561Z,2.05
2018-10-02T10:26:33.694Z,1.70
2018-10-02T10:29:02.191Z,2.22
2018-10-02T10:31:30.337Z,1.32
2018-10-02T10:33:59.189Z,1.77
2018-10-02T10:36:27.639Z,2.00
2018-10-02T10:38:56.132Z,2.15
2018-10-02T10:41:24.609Z,2.50
2018-10-02T10:43:53.029Z,1.57
2018-10-02T10:46:21.520Z,1.30
2018-10-02T10:48:49.939Z,2.20
2018-10-02T10:51:18.621Z,2.42
2018-10-02T10:53:47.083Z,1.42
2018-10-02T10:56:15.576Z,1.82
2018-10-02T10:58:43.743Z,1.87
2018-10-02T11:01:12.191Z,1.70
2018-10-02T11:03:40.617Z,1.05
2018-10-02T11:06:09.118Z,1.62
2018-10-02T11:08:37.637Z,2.25
2018-10-02T11:11:05.747Z,2.90
2018-10-02T11:13:34.169Z,3.58
2018-10-02T11:16:02.601Z,2.70
2018-10-02T11:18:31.089Z,1.87
2018-10-02T11:20:59.582Z,2.70
2018-10-02T11:23:28.009Z,0.75
2018-10-02T11:25:56.129Z,0.95
2018-10-02T11:28:24.635Z,1.77
2018-10-02T11:30:53.229Z,1.30
2018-10-02T11:33:21.684Z,2.45
2018-10-02T11:35:49.860Z,0.90
2018-10-02T11:38:18.302Z,1.85
2018-10-02T11:40:46.780Z,3.00
2018-10-02T11:43:15.323Z,0.42
2018-10-02T11:45:43.766Z,5.55
2018-10-02T11:48:12.196Z,1.07
2018-10-02T11:50:40.647Z,1.65
2018-10-02T11:53:09.213Z,1.15
2018-10-02T11:55:37.722Z,1.27
2018-10-02T11:58:06.226Z,2.40
2018-10-02T12:00:35.005Z,3.60
2018-10-02T12:03:03.334Z,0.70
2018-10-02T12:05:31.870Z,1.98
2018-10-02T12:08:00.325Z,3.75
2018-10-02T12:10:28.773Z,0.50
2018-10-02T12:12:57.285Z,3.65
2018-10-02T12:15:25.714Z,1.25
2018-10-02T12:17:54.206Z,3.52
2018-10-02T12:20:22.605Z,1.60
2018-10-02T12:22:50.736Z,3.22
2018-10-02T12:25:19.206Z,0.90
2018-10-02T12:27:47.630Z,0.55
2018-10-02T12:30:16.057Z,1.62
2018-10-02T12:32:44.224Z,1.55
2018-10-02T12:35:12.725Z,1.30
2018-10-02T12:37:40.883Z,3.62
2018-10-02T12:40:09.312Z,1.90
2018-10-02T12:42:37.974Z,2.10
2018-10-02T12:45:06.524Z,4.62
2018-10-02T12:47:35.033Z,1.47
2018-10-02T12:54:49.143Z,0.88
2018-10-02T12:57:17.595Z,1.90
2018-10-02T12:59:46.046Z,1.10
2018-10-02T13:02:14.498Z,2.75
2018-10-02T13:04:42.664Z,0.98
2018-10-02T13:07:11.205Z,2.83
2018-10-02T13:09:39.345Z,3.40
2018-10-02T13:12:07.785Z,0.65
2018-10-02T13:14:36.345Z,2.08
2018-10-02T13:17:04.796Z,3.15
2018-10-02T13:19:32.969Z,4.85
2018-10-02T13:22:01.232Z,2.95
2018-10-02T13:24:29.933Z,0.60
2018-10-02T13:26:58.360Z,1.65
2018-10-02T13:29:26.845Z,1.50
2018-10-02T13:31:55.283Z,2.17
2018-10-02T13:34:23.860Z,2.15
2018-10-02T13:36:52.301Z,0.60
2018-10-02T13:39:21.553Z,2.25
2018-10-02T13:41:49.984Z,2.30
2018-10-02T13:44:39.503Z,2.02
2018-10-02T13:50:41.041Z,2.45
2018-10-02T13:53:09.483Z,1.37
2018-10-02T13:55:38.010Z,1.17
2018-10-02T13:58:06.446Z,1.55
2018-10-02T14:00:34.961Z,0.70
2018-10-02T14:06:41.625Z,0.95
2018-10-02T14:09:10.188Z,1.87
2018-10-02T14:11:38.638Z,1.47
2018-10-02T14:14:07.856Z,1.27
2018-10-02T14:16:36.349Z,1.27
2018-10-02T14:19:05.444Z,6.28
2018-10-02T14:21:33.909Z,1.67
2018-10-02T14:24:02.393Z,1.95
2018-10-02T14:26:30.828Z,0.90
2018-10-02T14:28:59.901Z,0.70
2018-10-02T14:31:28.367Z,1.50
2018-10-02T14:37:21.822Z,3.77
2018-10-02T14:39:50.702Z,2.27
2018-10-02T14:42:19.118Z,0.90
2018-10-02T14:44:47.580Z,0.78
2018-10-02T14:47:16.041Z,1.75
2018-10-02T14:49:44.830Z,1.35
2018-10-02T14:52:13.245Z,2.27
2018-10-02T14:54:41.943Z,1.32
2018-10-02T14:57:10.552Z,1.30
2018-10-02T14:59:39.012Z,2.17
2018-10-02T15:02:07.974Z,1.30
2018-10-02T15:04:36.453Z,1.70
2018-10-02T15:07:05.069Z,2.22
2018-10-02T15:09:33.548Z,1.80
2018-10-02T15:12:02.221Z,1.00
2018-10-02T15:14:30.645Z,1.02
2018-10-02T15:16:59.462Z,3.62
2018-10-02T15:19:27.957Z,4.42
2018-10-02T15:21:57.045Z,1.45
2018-10-02T15:24:25.465Z,1.62
2018-10-02T15:26:53.921Z,0.65
2018-10-02T15:29:22.317Z,2.65
2018-10-02T15:31:51.822Z,6.05
2018-10-02T15:34:21.438Z,1.30
2018-10-02T15:36:49.716Z,2.35
2018-10-02T15:39:18.268Z,1.32
2018-10-02T15:41:47.000Z,1.55
2018-10-02T15:44:15.455Z,2.37
2018-10-02T15:46:44.069Z,1.27
2018-10-02T15:49:12.510Z,2.60
2018-10-02T15:51:41.093Z,2.55
2018-10-02T15:54:10.293Z,3.83
2018-10-02T15:56:38.555Z,1.72
2018-10-02T15:59:07.005Z,1.02
2018-10-02T16:01:35.465Z,1.95
2018-10-02T16:04:03.612Z,2.52
2018-10-02T16:06:32.037Z,5.08
2018-10-02T16:09:00.473Z,2.95
2018-10-02T16:11:28.980Z,1.30
2018-10-02T16:13:57.418Z,4.78
2018-10-02T16:16:25.925Z,4.15
2018-10-02T16:18:54.052Z,1.57
2018-10-02T16:21:22.501Z,1.62
2018-10-02T16:23:50.950Z,2.17
2018-10-02T16:26:19.395Z,2.70
2018-10-02T16:28:47.856Z,1.77
2018-10-02T16:31:16.297Z,1.20
2018-10-02T16:33:44.908Z,1.12
2018-10-02T16:36:13.398Z,1.90
2018-10-02T16:38:41.829Z,2.27
2018-10-02T16:41:10.279Z,3.25
2018-10-02T16:43:38.689Z,2.83
2018-10-02T16:46:07.193Z,1.40
2018-10-02T16:48:35.621Z,2.35
2018-10-02T16:51:04.082Z,2.40
2018-10-02T16:53:32.527Z,2.50
2018-10-02T16:56:00.985Z,1.37
2018-10-02T16:58:29.408Z,2.22
2018-10-02T17:00:57.876Z,3.20
2018-10-02T17:03:26.327Z,1.92
2018-10-02T17:05:54.777Z,1.70
2018-10-02T17:08:23.190Z,3.45
2018-10-02T17:10:51.474Z,6.62
2018-10-02T17:13:19.918Z,2.15
2018-10-02T17:15:49.343Z,1.87
2018-10-02T17:18:17.483Z,1.62
2018-10-02T17:20:46.553Z,2.10
2018-10-02T17:23:14.980Z,1.50
2018-10-02T17:25:43.369Z,2.62
2018-10-02T17:28:11.815Z,2.15
2018-10-02T17:30:40.277Z,2.40
2018-10-02T17:33:08.769Z,3.20
2018-10-02T17:35:37.197Z,1.57
2018-10-02T17:38:05.689Z,6.10
2018-10-02T17:40:34.169Z,2.75
2018-10-02T17:43:02.749Z,3.37
2018-10-02T17:45:31.189Z,4.53
2018-10-02T17:47:59.648Z,2.67
2018-10-02T17:50:28.052Z,4.80
2018-10-02T17:52:56.177Z,1.30
2018-10-02T17:55:24.595Z,4.37
2018-10-02T17:57:53.073Z,2.15
2018-10-02T18:00:21.487Z,4.15
2018-10-02T18:02:50.101Z,3.75
2018-10-02T18:05:18.637Z,4.72
2018-10-02T18:07:47.073Z,2.33
2018-10-02T18:10:15.515Z,2.35
2018-10-02T18:12:43.969Z,2.00
2018-10-02T18:15:12.397Z,5.42
2018-10-02T18:17:40.889Z,3.25
2018-10-02T18:20:09.462Z,2.58
2018-10-02T18:22:37.905Z,1.85
2018-10-02T18:25:06.581Z,3.70
2018-10-02T18:27:35.137Z,3.45
2018-10-02T18:30:03.502Z,3.10
2018-10-02T18:32:31.966Z,3.47
2018-10-02T18:35:00.429Z,4.53
2018-10-02T18:37:28.873Z,3.17
2018-10-02T18:39:57.293Z,4.97
2018-10-02T18:42:25.760Z,3.58
2018-10-02T18:44:54.217Z,2.62
2018-10-02T18:47:22.665Z,4.90
2018-10-02T18:49:51.087Z,4.30
2018-10-02T18:52:19.523Z,5.70
2018-10-02T18:54:47.735Z,3.20
2018-10-02T18:57:16.213Z,3.05
2018-10-02T18:59:44.688Z,1.90
2018-10-02T19:02:13.173Z,2.95
2018-10-02T19:04:41.593Z,4.10
2018-10-02T19:07:10.344Z,2.98
2018-10-02T19:09:38.808Z,1.87
2018-10-02T19:12:13.327Z,2.23
2018-10-02T19:14:41.824Z,2.08
2018-10-02T19:17:10.639Z,1.62
2018-10-02T19:19:44.310Z,1.75
2018-10-02T19:22:13.089Z,3.67
2018-10-02T19:24:42.281Z,1.10
2018-10-02T19:27:10.820Z,0.72
2018-10-02T19:29:40.352Z,1.55
2018-10-02T19:32:12.384Z,2.27
2018-10-02T19:34:41.108Z,1.32
2018-10-02T19:37:15.049Z,0.85
2018-10-02T19:39:43.788Z,1.50
2018-10-02T19:42:12.640Z,2.40
2018-10-02T19:44:41.081Z,1.85
2018-10-02T19:47:09.615Z,2.42
2018-10-02T19:49:38.028Z,1.22
2018-10-02T19:52:12.474Z,3.58
2018-10-02T19:54:41.082Z,0.93
2018-10-02T19:57:11.161Z,1.40
2018-10-02T19:59:39.635Z,4.72
2018-10-02T20:02:08.177Z,2.55
2018-10-02T20:04:37.035Z,1.95
2018-10-02T20:07:05.826Z,1.03
2018-10-02T20:09:34.266Z,2.52
2018-10-02T20:12:02.700Z,1.90
2018-10-02T20:14:31.156Z,1.07
2018-10-02T20:16:59.591Z,1.20
2018-10-02T20:19:28.416Z,0.93
2018-10-02T20:21:56.982Z,2.20
2018-10-02T20:24:25.464Z,0.90
2018-10-02T20:26:53.877Z,1.80
2018-10-02T20:29:22.517Z,2.20
2018-10-02T20:31:51.791Z,0.90
2018-10-02T20:34:20.253Z,3.13
2018-10-02T20:40:07.979Z,2.20
2018-10-02T20:42:36.389Z,2.35
2018-10-02T20:45:04.876Z,1.00
2018-10-02T20:47:32.977Z,4.40
2018-10-02T20:50:01.402Z,0.75
2018-10-02T20:52:29.801Z,2.50
2018-10-02T20:54:57.937Z,1.17
2018-10-02T20:57:26.012Z,3.37
2018-10-02T20:59:54.521Z,1.32
2018-10-02T21:02:22.617Z,3.40
2018-10-02T21:04:51.049Z,1.00
2018-10-02T21:07:19.532Z,1.47
2018-10-02T21:09:47.961Z,2.22
2018-10-02T21:12:16.393Z,0.90
2018-10-02T21:14:44.818Z,2.53
2018-10-02T21:17:12.989Z,3.55
2018-10-02T21:19:41.436Z,3.05
2018-10-02T21:22:09.881Z,2.80
2018-10-02T21:24:38.305Z,1.73
2018-10-02T21:27:06.752Z,4.30
2018-10-02T21:29:35.180Z,3.80
2018-10-02T21:32:03.593Z,3.65
2018-10-02T21:34:31.782Z,3.03
2018-10-02T21:37:00.426Z,2.42
2018-10-02T21:39:28.600Z,2.77
2018-10-02T21:41:57.126Z,1.85
2018-10-02T21:44:25.611Z,1.43
2018-10-02T21:46:54.049Z,2.03
2018-10-02T21:49:22.451Z,5.33
2018-10-02T21:51:51.082Z,2.40
2018-10-02T21:54:19.569Z,2.63
2018-10-02T21:56:48.780Z,2.63
2018-10-02T21:59:17.645Z,1.60
2018-10-02T22:01:45.761Z,4.43
2018-10-02T22:04:14.385Z,1.27
2018-10-02T22:06:42.808Z,1.20
2018-10-02T22:09:11.400Z,4.10
2018-10-02T22:11:40.295Z,2.43
2018-10-02T22:14:08.728Z,1.63
2018-10-02T22:16:37.274Z,1.30
2018-10-02T22:19:05.432Z,2.47
2018-10-02T22:21:33.549Z,2.10
2018-10-02T22:24:01.992Z,3.07
2018-10-02T22:26:30.417Z,1.83
2018-10-02T22:28:58.853Z,1.97
2018-10-02T22:31:27.280Z,1.83
2018-10-02T22:33:55.704Z,3.67
2018-10-02T22:36:24.170Z,1.70
2018-10-02T22:38:52.569Z,1.73
2018-10-02T22:41:21.113Z,2.30
2018-10-02T22:43:49.411Z,5.27
2018-10-02T22:46:17.669Z,2.25
2018-10-02T22:48:46.099Z,1.42
2018-10-02T22:51:14.511Z,3.42
2018-10-02T22:53:42.961Z,4.77
2018-10-02T22:56:11.393Z,3.03
2018-10-02T22:58:39.785Z,3.63
2018-10-02T23:01:08.273Z,3.43
2018-10-02T23:03:36.669Z,1.30
2018-10-02T23:06:05.113Z,3.53
2018-10-02T23:08:33.564Z,3.27
2018-10-02T23:11:01.998Z,4.87
2018-10-02T23:13:30.398Z,1.75
2018-10-02T23:15:58.857Z,1.20
2018-10-02T23:18:27.311Z,2.95
2018-10-02T23:20:55.797Z,3.17
2018-10-02T23:23:24.181Z,1.25
2018-10-02T23:25:52.645Z,2.67
2018-10-02T23:28:21.089Z,1.97
2018-10-02T23:30:49.513Z,2.77
2018-10-02T23:33:17.944Z,3.33
2018-10-02T23:35:46.365Z,2.90
2018-10-02T23:38:14.856Z,1.35
2018-10-02T23:40:42.960Z,2.35
2018-10-02T23:43:11.858Z,1.37
2018-10-02T23:45:41.094Z,1.75
2018-10-02T23:48:09.529Z,3.58
2018-10-02T23:50:37.951Z,1.20
2018-10-02T23:53:06.390Z,2.45
2018-10-02T23:55:34.788Z,1.57
2018-10-02T23:58:03.241Z,1.65
