createdAt,value
2023-04-27T00:00:42.774Z,16.92
2023-04-27T00:03:09.565Z,17.48
2023-04-27T00:05:39.382Z,17.27
2023-04-27T00:08:07.017Z,16.63
2023-04-27T00:10:33.718Z,16.02
2023-04-27T00:13:01.741Z,15.85
2023-04-27T00:15:29.334Z,16.75
2023-04-27T00:17:57.510Z,17.02
2023-04-27T00:20:24.095Z,15.52
2023-04-27T00:22:50.679Z,16.10
2023-04-27T00:25:17.205Z,15.55
2023-04-27T00:27:43.684Z,14.80
2023-04-27T00:30:10.978Z,15.27
2023-04-27T00:32:37.531Z,15.13
2023-04-27T00:35:04.320Z,15.93
2023-04-27T00:37:30.984Z,13.50
2023-04-27T00:39:57.503Z,14.75
2023-04-27T00:42:25.093Z,16.70
2023-04-27T00:44:51.611Z,15.35
2023-04-27T00:47:18.216Z,12.82
2023-04-27T00:49:44.888Z,15.05
2023-04-27T00:52:11.716Z,14.57
2023-04-27T00:54:38.910Z,15.80
2023-04-27T00:57:05.709Z,11.80
2023-04-27T00:59:32.268Z,12.82
2023-04-27T01:01:59.819Z,12.15
2023-04-27T01:04:27.113Z,13.90
2023-04-27T01:06:53.856Z,12.52
2023-04-27T01:09:21.455Z,12.18
2023-04-27T01:11:47.998Z,12.25
2023-04-27T01:14:15.883Z,13.15
2023-04-27T01:16:42.495Z,10.65
2023-04-27T01:19:09.399Z,11.73
2023-04-27T01:21:35.980Z,10.40
2023-04-27T01:24:05.902Z,11.57
2023-04-27T01:26:32.395Z,12.00
2023-04-27T01:28:59.240Z,12.15
2023-04-27T01:31:25.949Z,11.77
2023-04-27T01:33:52.523Z,12.50
2023-04-27T01:36:19.068Z,9.50
2023-04-27T01:38:45.618Z,11.40
2023-04-27T01:41:12.138Z,9.75
2023-04-27T01:43:38.672Z,10.30
2023-04-27T01:46:13.179Z,10.73
2023-04-27T01:48:41.204Z,9.50
2023-04-27T01:51:07.721Z,9.95
2023-04-27T01:53:34.848Z,8.75
2023-04-27T01:56:01.835Z,9.05
2023-04-27T01:58:28.663Z,10.98
2023-04-27T02:00:55.227Z,9.13
2023-04-27T02:03:22.213Z,8.98
2023-04-27T02:05:49.028Z,8.65
2023-04-27T02:08:15.599Z,9.10
2023-04-27T02:10:42.234Z,8.73
2023-04-27T02:13:09.792Z,9.52
2023-04-27T02:15:36.538Z,8.82
2023-04-27T02:18:03.817Z,8.68
2023-04-27T02:20:31.386Z,8.30
2023-04-27T02:22:58.057Z,7.85
2023-04-27T02:25:24.807Z,8.63
2023-04-27T02:27:51.340Z,8.52
2023-04-27T02:30:18.256Z,7.18
2023-04-27T02:32:46.355Z,7.95
2023-04-27T02:35:13.038Z,9.10
2023-04-27T02:37:39.661Z,8.07
2023-04-27T02:40:07.950Z,7.63
2023-04-27T02:42:34.558Z,6.40
2023-04-27T02:45:01.126Z,8.63
2023-04-27T02:47:27.703Z,7.40
2023-04-27T02:49:54.245Z,6.78
2023-04-27T02:52:20.775Z,7.15
2023-04-27T02:54:47.334Z,6.35
2023-04-27T02:57:13.864Z,7.07
2023-04-27T02:59:40.348Z,5.05
2023-04-27T03:02:07.676Z,6.97
2023-04-27T03:04:34.193Z,7.82
2023-04-27T03:07:00.699Z,8.43
2023-04-27T03:09:27.234Z,6.75
2023-04-27T03:11:53.806Z,5.72
2023-04-27T03:14:20.622Z,5.80
2023-04-27T03:16:47.174Z,5.90
2023-04-27T03:19:13.988Z,5.10
2023-04-27T03:21:40.661Z,6.38
2023-04-27T03:24:07.275Z,6.25
2023-04-27T03:26:33.829Z,7.07
2023-04-27T03:29:00.963Z,4.82
2023-04-27T03:31:27.589Z,6.07
2023-04-27T03:33:54.102Z,4.60
2023-04-27T03:36:20.912Z,4.90
2023-04-27T03:38:47.460Z,7.22
2023-04-27T03:41:13.968Z,5.32
2023-04-27T03:43:40.517Z,6.03
2023-04-27T03:46:07.096Z,5.80
2023-04-27T03:48:33.663Z,5.55
2023-04-27T03:51:01.195Z,5.35
2023-04-27T03:53:27.703Z,5.88
2023-04-27T03:55:54.220Z,4.78
2023-04-27T03:58:20.761Z,5.38
2023-04-27T04:00:47.260Z,5.75
2023-04-27T04:03:14.093Z,6.07
2023-04-27T04:05:40.864Z,5.57
2023-04-27T04:08:07.401Z,4.57
2023-04-27T04:10:33.887Z,4.78
2023-04-27T04:13:00.493Z,4.97
2023-04-27T04:15:26.972Z,4.03
2023-04-27T04:17:53.604Z,5.75
2023-04-27T04:20:20.211Z,6.00
2023-04-27T04:22:46.754Z,4.57
2023-04-27T04:25:13.301Z,5.45
2023-04-27T04:27:40.763Z,5.15
2023-04-27T04:30:08.272Z,3.85
2023-04-27T04:32:37.750Z,4.22
2023-04-27T04:35:06.009Z,4.07
2023-04-27T04:37:34.758Z,4.55
2023-04-27T04:40:08.776Z,4.72
2023-04-27T04:42:37.480Z,4.55
2023-04-27T04:45:04.433Z,4.40
2023-04-27T04:47:34.226Z,6.65
2023-04-27T04:50:01.143Z,4.63
2023-04-27T04:52:27.716Z,4.40
2023-04-27T04:54:54.532Z,4.50
2023-04-27T04:57:21.276Z,3.78
2023-04-27T04:59:47.813Z,3.72
2023-04-27T05:02:14.481Z,4.35
2023-04-27T05:04:41.107Z,4.47
2023-04-27T05:07:07.774Z,3.95
2023-04-27T05:09:34.365Z,4.38
2023-04-27T05:12:04.531Z,6.40
2023-04-27T05:14:31.115Z,4.45
2023-04-27T05:16:57.756Z,5.30
2023-04-27T05:19:25.264Z,5.07
2023-04-27T05:21:51.888Z,4.78
2023-04-27T05:24:18.446Z,4.32
2023-04-27T05:26:45.017Z,5.05
2023-04-27T05:29:11.742Z,5.57
2023-04-27T05:31:38.425Z,8.48
2023-04-27T05:34:05.004Z,16.80
2023-04-27T05:36:32.142Z,17.80
2023-04-27T05:38:58.669Z,17.33
2023-04-27T05:41:25.275Z,20.05
2023-04-27T05:43:51.890Z,19.88
2023-04-27T05:46:18.498Z,20.48
2023-04-27T05:48:45.045Z,17.67
2023-04-27T05:51:11.687Z,20.67
2023-04-27T05:53:38.282Z,23.73
2023-04-27T05:56:06.716Z,21.77
2023-04-27T05:58:33.934Z,21.17
2023-04-27T06:01:01.681Z,21.15
2023-04-27T06:03:29.436Z,18.20
2023-04-27T06:05:58.893Z,22.85
2023-04-27T06:08:26.216Z,27.23
2023-04-27T06:10:53.704Z,24.45
2023-04-27T06:13:20.455Z,24.50
2023-04-27T06:15:47.423Z,24.70
2023-04-27T06:18:14.368Z,22.77
2023-04-27T06:20:41.928Z,19.23
2023-04-27T06:23:08.699Z,30.20
2023-04-27T06:25:37.468Z,27.33
2023-04-27T06:28:04.324Z,21.98
2023-04-27T06:30:30.932Z,23.02
2023-04-27T06:32:57.522Z,27.92
2023-04-27T06:35:24.100Z,24.23
2023-04-27T06:37:51.306Z,47.65
2023-04-27T06:40:17.934Z,32.95
2023-04-27T06:42:44.513Z,38.92
2023-04-27T06:45:11.789Z,39.35
2023-04-27T06:47:38.449Z,30.60
2023-04-27T06:50:05.591Z,37.38
2023-04-27T06:52:33.497Z,32.83
2023-04-27T06:55:00.043Z,29.65
2023-04-27T06:57:26.863Z,36.20
2023-04-27T06:59:53.493Z,31.85
2023-04-27T07:02:20.098Z,27.42
2023-04-27T07:04:47.107Z,29.73
2023-04-27T07:07:13.933Z,28.33
2023-04-27T07:09:40.595Z,24.75
2023-04-27T07:12:07.235Z,25.38
2023-04-27T07:14:33.968Z,24.80
2023-04-27T07:17:00.605Z,21.60
2023-04-27T07:19:27.162Z,26.15
2023-04-27T07:21:53.769Z,20.52
2023-04-27T07:24:20.831Z,19.98
2023-04-27T07:26:48.078Z,20.63
2023-04-27T07:29:26.104Z,23.23
2023-04-27T07:31:54.515Z,21.38
2023-04-27T07:34:21.111Z,18.13
2023-04-27T07:36:47.741Z,20.42
2023-04-27T07:39:15.022Z,19.35
2023-04-27T07:41:41.694Z,17.80
2023-04-27T07:44:08.296Z,16.25
2023-04-27T07:46:34.838Z,17.73
2023-04-27T07:49:02.447Z,20.73
2023-04-27T07:51:29.252Z,16.05
2023-04-27T07:53:56.328Z,21.02
2023-04-27T07:56:22.914Z,21.15
2023-04-27T07:58:49.458Z,18.45
2023-04-27T08:01:16.886Z,16.35
2023-04-27T08:03:44.411Z,15.70
2023-04-27T08:06:11.594Z,14.63
2023-04-27T08:08:38.642Z,13.50
2023-04-27T08:11:05.238Z,15.68
2023-04-27T08:13:33.845Z,18.80
2023-04-27T08:16:00.547Z,18.52
2023-04-27T08:18:27.292Z,15.93
2023-04-27T08:20:54.543Z,15.20
2023-04-27T08:23:21.406Z,16.17
2023-04-27T08:25:48.555Z,17.60
2023-04-27T08:28:15.441Z,15.63
2023-04-27T08:30:42.751Z,16.02
2023-04-27T08:33:09.444Z,15.23
2023-04-27T08:35:36.433Z,16.33
2023-04-27T08:38:02.976Z,12.73
2023-04-27T08:40:29.556Z,19.35
2023-04-27T08:42:58.609Z,17.77
2023-04-27T08:45:26.868Z,18.55
2023-04-27T08:47:53.937Z,18.60
2023-04-27T08:50:20.563Z,18.73
2023-04-27T08:52:48.393Z,18.92
2023-04-27T08:55:16.625Z,22.85
2023-04-27T08:57:54.102Z,20.08
2023-04-27T09:00:21.127Z,15.05
2023-04-27T09:02:48.948Z,23.40
2023-04-27T09:05:19.784Z,20.00
2023-04-27T09:07:56.990Z,30.88
2023-04-27T09:10:23.913Z,21.73
2023-04-27T09:13:01.067Z,22.65
2023-04-27T09:15:28.808Z,23.13
2023-04-27T09:17:56.847Z,14.73
2023-04-27T09:20:24.124Z,21.45
2023-04-27T09:22:58.091Z,22.25
2023-04-27T09:25:31.422Z,25.00
2023-04-27T09:27:59.277Z,22.92
2023-04-27T09:30:26.572Z,21.55
2023-04-27T09:32:57.895Z,28.05
2023-04-27T09:35:32.105Z,25.10
2023-04-27T09:38:00.669Z,27.17
2023-04-27T09:40:31.299Z,19.70
2023-04-27T09:43:03.376Z,21.45
2023-04-27T09:45:30.487Z,19.42
2023-04-27T09:47:58.263Z,21.13
2023-04-27T09:50:24.830Z,19.25
2023-04-27T09:52:51.496Z,20.20
2023-04-27T09:55:24.564Z,19.83
2023-04-27T09:58:03.610Z,17.83
2023-04-27T10:00:42.635Z,18.48
2023-04-27T10:03:23.396Z,14.05
2023-04-27T10:06:17.627Z,17.27
2023-04-27T10:08:45.437Z,18.45
2023-04-27T10:11:17.104Z,17.65
2023-04-27T10:13:55.873Z,18.90
2023-04-27T10:16:22.556Z,20.55
2023-04-27T10:18:55.283Z,19.95
2023-04-27T10:21:22.727Z,15.73
2023-04-27T10:23:51.232Z,14.63
2023-04-27T10:26:28.247Z,15.15
2023-04-27T10:29:08.468Z,15.52
2023-04-27T10:31:35.703Z,17.95
2023-04-27T10:34:09.973Z,14.77
2023-04-27T10:36:38.072Z,16.40
2023-04-27T10:39:18.485Z,16.52
2023-04-27T10:41:56.251Z,16.65
2023-04-27T10:44:30.743Z,16.33
2023-04-27T10:47:02.117Z,13.82
2023-04-27T10:49:29.647Z,18.95
2023-04-27T10:51:58.968Z,15.02
2023-04-27T10:54:28.351Z,11.35
2023-04-27T10:57:02.387Z,15.40
2023-04-27T10:59:28.881Z,13.75
2023-04-27T11:01:55.823Z,13.30
2023-04-27T11:04:22.666Z,12.95
2023-04-27T11:06:50.221Z,13.88
2023-04-27T11:09:27.573Z,14.88
2023-04-27T11:11:54.182Z,13.93
2023-04-27T11:14:23.825Z,12.98
2023-04-27T11:16:53.519Z,11.48
2023-04-27T11:19:20.249Z,10.60
2023-04-27T11:21:46.924Z,11.50
2023-04-27T11:24:15.340Z,12.07
2023-04-27T11:26:42.168Z,11.55
2023-04-27T11:29:14.272Z,11.50
2023-04-27T11:31:41.202Z,10.23
2023-04-27T11:34:08.229Z,12.45
2023-04-27T11:36:34.760Z,11.63
2023-04-27T11:39:01.502Z,9.55
2023-04-27T11:41:37.490Z,10.65
2023-04-27T11:44:09.041Z,10.48
2023-04-27T11:46:38.990Z,12.13
2023-04-27T11:49:08.723Z,9.82
2023-04-27T11:51:36.422Z,8.85
2023-04-27T11:54:04.668Z,12.05
2023-04-27T11:56:36.346Z,7.57
2023-04-27T11:59:03.739Z,10.63
2023-04-27T12:01:38.229Z,9.55
2023-04-27T12:04:05.339Z,7.60
2023-04-27T12:06:33.744Z,9.25
2023-04-27T12:09:00.912Z,10.27
2023-04-27T12:11:27.840Z,11.35
2023-04-27T12:13:55.147Z,10.55
2023-04-27T12:16:22.694Z,8.18
2023-04-27T12:18:52.449Z,11.13
2023-04-27T12:21:19.085Z,10.35
2023-04-27T12:23:45.861Z,8.38
2023-04-27T12:26:15.217Z,6.75
2023-04-27T12:28:42.063Z,7.28
2023-04-27T12:31:08.766Z,8.00
2023-04-27T12:33:35.673Z,7.78
2023-04-27T12:36:02.375Z,7.30
2023-04-27T12:38:29.222Z,8.40
2023-04-27T12:40:56.292Z,7.20
2023-04-27T12:43:22.880Z,6.88
2023-04-27T12:45:49.464Z,5.93
2023-04-27T12:48:17.658Z,6.05
2023-04-27T12:50:44.598Z,7.13
2023-04-27T12:53:11.475Z,9.05
2023-04-27T12:55:38.093Z,8.27
2023-04-27T12:58:07.619Z,8.23
2023-04-27T13:00:34.587Z,9.02
2023-04-27T13:03:01.366Z,8.40
2023-04-27T13:05:30.390Z,7.43
2023-04-27T13:07:58.420Z,6.13
2023-04-27T13:10:25.002Z,7.03
2023-04-27T13:12:51.526Z,6.70
2023-04-27T13:15:18.225Z,7.15
2023-04-27T13:17:44.809Z,10.00
2023-04-27T13:20:12.046Z,7.82
2023-04-27T13:22:40.615Z,6.95
2023-04-27T13:25:08.386Z,6.65
2023-04-27T13:27:35.638Z,7.95
2023-04-27T13:30:02.223Z,7.88
2023-04-27T13:32:28.825Z,6.38
2023-04-27T13:34:55.371Z,6.68
2023-04-27T13:37:22.099Z,6.57
2023-04-27T13:39:48.660Z,8.60
2023-04-27T13:42:15.201Z,6.95
2023-04-27T13:44:41.773Z,8.43
2023-04-27T13:47:08.382Z,5.38
2023-04-27T13:49:34.908Z,7.47
2023-04-27T13:52:01.601Z,7.03
2023-04-27T13:54:28.661Z,5.25
2023-04-27T13:56:55.238Z,9.18
2023-04-27T13:59:21.838Z,7.53
2023-04-27T14:01:48.503Z,5.20
2023-04-27T14:04:15.295Z,6.57
2023-04-27T14:06:41.969Z,5.40
2023-04-27T14:09:09.280Z,8.15
2023-04-27T14:11:45.358Z,6.22
2023-04-27T14:14:19.232Z,4.93
2023-04-27T14:16:46.465Z,8.52
2023-04-27T14:19:16.001Z,5.85
2023-04-27T14:21:42.803Z,6.05
2023-04-27T14:24:09.301Z,6.22
2023-04-27T14:26:35.890Z,4.15
2023-04-27T14:29:02.385Z,4.50
2023-04-27T14:31:29.605Z,6.53
2023-04-27T14:33:59.265Z,4.00
2023-04-27T14:36:25.878Z,50.22
2023-04-27T14:38:52.422Z,5.55
2023-04-27T14:41:18.900Z,5.90
2023-04-27T14:43:46.996Z,6.78
2023-04-27T14:46:20.773Z,4.88
2023-04-27T14:48:48.390Z,8.95
2023-04-27T14:51:15.487Z,4.82
2023-04-27T14:53:42.537Z,5.28
2023-04-27T14:56:09.086Z,5.22
2023-04-27T14:58:35.596Z,5.15
2023-04-27T15:01:02.341Z,7.80
2023-04-27T15:03:29.025Z,5.13
2023-04-27T15:05:55.928Z,6.82
2023-04-27T15:08:22.702Z,5.82
2023-04-27T15:10:49.261Z,6.03
2023-04-27T15:13:16.083Z,10.07
2023-04-27T15:15:45.541Z,10.05
2023-04-27T15:18:12.384Z,6.53
2023-04-27T15:20:38.990Z,7.70
2023-04-27T15:23:05.530Z,6.38
2023-04-27T15:25:32.068Z,8.32
2023-04-27T15:27:59.441Z,5.68
2023-04-27T15:30:26.002Z,6.10
2023-04-27T15:32:52.595Z,5.43
2023-04-27T15:35:19.212Z,5.88
2023-04-27T15:37:45.813Z,7.25
2023-04-27T15:40:12.517Z,3.70
2023-04-27T15:42:39.079Z,4.43
2023-04-27T15:45:08.003Z,5.05
2023-04-27T15:47:36.130Z,6.75
2023-04-27T15:50:02.880Z,6.57
2023-04-27T15:52:29.407Z,4.63
2023-04-27T15:54:56.124Z,6.32
2023-04-27T15:57:22.709Z,6.07
2023-04-27T15:59:49.476Z,3.85
2023-04-27T16:02:16.321Z,7.75
2023-04-27T16:04:42.950Z,6.45
2023-04-27T16:07:09.492Z,4.43
2023-04-27T16:09:36.710Z,4.40
2023-04-27T16:12:03.894Z,5.60
2023-04-27T16:14:30.554Z,6.05
2023-04-27T16:17:00.793Z,5.88
2023-04-27T16:19:27.467Z,3.85
2023-04-27T16:21:54.293Z,4.28
2023-04-27T16:24:21.247Z,3.45
2023-04-27T16:26:48.065Z,4.78
2023-04-27T16:29:14.759Z,5.03
2023-04-27T16:31:42.984Z,5.70
2023-04-27T16:34:09.646Z,3.72
2023-04-27T16:36:36.511Z,8.27
2023-04-27T16:39:04.963Z,5.50
2023-04-27T16:41:31.687Z,5.07
2023-04-27T16:43:58.298Z,4.47
2023-04-27T16:46:24.868Z,3.72
2023-04-27T16:48:51.476Z,4.63
2023-04-27T16:51:18.076Z,5.97
2023-04-27T16:53:44.648Z,5.43
2023-04-27T16:56:13.447Z,4.85
2023-04-27T16:58:40.977Z,3.53
2023-04-27T17:01:07.869Z,7.57
2023-04-27T17:03:36.086Z,6.82
2023-04-27T17:06:03.163Z,4.97
2023-04-27T17:08:29.869Z,5.15
2023-04-27T17:10:56.444Z,4.93
2023-04-27T17:13:23.020Z,9.07
2023-04-27T17:15:50.549Z,8.48
2023-04-27T17:18:17.560Z,3.95
2023-04-27T17:20:44.173Z,4.90
2023-04-27T17:23:10.787Z,3.58
2023-04-27T17:25:37.378Z,5.43
2023-04-27T17:28:04.095Z,3.75
2023-04-27T17:30:30.666Z,5.38
2023-04-27T17:32:57.789Z,6.03
2023-04-27T17:35:24.488Z,3.53
2023-04-27T17:37:51.782Z,5.15
2023-04-27T17:40:20.762Z,6.10
2023-04-27T17:42:47.548Z,3.05
2023-04-27T17:45:14.248Z,4.22
2023-04-27T17:47:40.832Z,6.13
2023-04-27T17:50:08.374Z,4.38
2023-04-27T17:52:35.694Z,7.18
2023-04-27T17:55:02.217Z,6.85
2023-04-27T17:57:28.813Z,7.40
2023-04-27T17:59:55.358Z,7.45
2023-04-27T18:02:22.102Z,7.30
2023-04-27T18:04:48.833Z,4.75
2023-04-27T18:07:18.435Z,3.92
2023-04-27T18:09:45.040Z,4.75
2023-04-27T18:12:11.573Z,3.13
2023-04-27T18:14:38.499Z,4.50
2023-04-27T18:17:05.674Z,8.13
2023-04-27T18:19:32.378Z,8.00
2023-04-27T18:21:59.109Z,8.93
2023-04-27T18:24:25.629Z,5.78
2023-04-27T18:26:52.230Z,6.15
2023-04-27T18:29:18.821Z,8.15
2023-04-27T18:31:46.144Z,5.35
2023-04-27T18:34:13.182Z,8.50
2023-04-27T18:36:39.769Z,5.43
2023-04-27T18:39:06.345Z,6.22
2023-04-27T18:41:32.913Z,4.80
2023-04-27T18:44:04.724Z,4.75
2023-04-27T18:46:32.465Z,6.72
2023-04-27T18:48:59.355Z,4.25
2023-04-27T18:51:26.398Z,3.40
2023-04-27T18:53:53.356Z,11.32
2023-04-27T18:56:19.993Z,7.88
2023-04-27T18:58:48.522Z,11.25
2023-04-27T19:01:21.093Z,5.57
2023-04-27T19:03:47.738Z,7.80
2023-04-27T19:06:14.955Z,12.82
2023-04-27T19:08:42.015Z,5.32
2023-04-27T19:11:08.612Z,6.28
2023-04-27T19:13:35.747Z,9.95
2023-04-27T19:16:04.419Z,6.38
2023-04-27T19:18:31.183Z,10.77
2023-04-27T19:20:58.069Z,7.13
2023-04-27T19:23:24.629Z,6.30
2023-04-27T19:25:51.831Z,9.85
2023-04-27T19:28:21.678Z,4.85
2023-04-27T19:30:49.219Z,9.20
2023-04-27T19:33:17.578Z,6.97
2023-04-27T19:35:46.113Z,5.38
2023-04-27T19:38:12.701Z,6.05
2023-04-27T19:40:39.288Z,3.00
2023-04-27T19:43:07.088Z,3.78
2023-04-27T19:45:33.883Z,3.50
2023-04-27T19:48:00.768Z,7.20
2023-04-27T19:50:27.419Z,5.18
2023-04-27T19:52:53.957Z,6.30
2023-04-27T19:55:20.777Z,8.90
2023-04-27T19:57:47.318Z,5.15
2023-04-27T20:00:14.157Z,4.28
2023-04-27T20:02:41.156Z,5.20
2023-04-27T20:05:08.588Z,4.22
2023-04-27T20:07:35.752Z,4.75
2023-04-27T20:10:03.096Z,6.15
2023-04-27T20:15:02.113Z,3.65
2023-04-27T20:17:28.825Z,5.22
2023-04-27T20:19:56.502Z,6.20
2023-04-27T20:22:23.520Z,5.70
2023-04-27T20:24:50.965Z,4.00
2023-04-27T20:27:17.668Z,4.85
2023-04-27T20:29:46.477Z,3.70
2023-04-27T20:32:13.240Z,4.68
2023-04-27T20:34:39.848Z,3.78
2023-04-27T20:37:07.790Z,3.90
2023-04-27T20:39:35.040Z,5.45
2023-04-27T20:42:01.595Z,10.60
2023-04-27T20:44:28.153Z,5.78
2023-04-27T20:46:54.687Z,4.65
2023-04-27T20:49:32.137Z,4.05
2023-04-27T20:52:01.818Z,5.70
2023-04-27T20:54:28.451Z,5.07
2023-04-27T20:56:54.995Z,4.60
2023-04-27T20:59:21.567Z,5.25
2023-04-27T21:01:48.118Z,7.10
2023-04-27T21:04:15.062Z,6.07
2023-04-27T21:06:41.792Z,6.90
2023-04-27T21:09:08.486Z,5.95
2023-04-27T21:11:35.300Z,5.30
2023-04-27T21:14:01.996Z,5.40
2023-04-27T21:16:28.554Z,5.97
2023-04-27T21:18:55.119Z,6.53
2023-04-27T21:21:22.190Z,6.60
2023-04-27T21:23:54.390Z,6.32
2023-04-27T21:26:27.429Z,7.20
2023-04-27T21:28:53.959Z,5.35
2023-04-27T21:31:20.879Z,7.30
2023-04-27T21:33:47.501Z,6.45
2023-04-27T21:36:14.042Z,5.80
2023-04-27T21:38:40.610Z,5.32
2023-04-27T21:41:07.451Z,5.45
2023-04-27T21:43:34.036Z,5.05
2023-04-27T21:46:00.670Z,5.32
2023-04-27T21:48:27.307Z,7.53
2023-04-27T21:50:53.835Z,6.65
2023-04-27T21:53:20.333Z,5.53
2023-04-27T21:55:46.905Z,4.45
2023-04-27T21:58:13.549Z,4.75
2023-04-27T22:00:40.180Z,5.45
2023-04-27T22:03:06.878Z,5.85
2023-04-27T22:05:33.554Z,6.07
2023-04-27T22:08:00.152Z,6.70
2023-04-27T22:10:27.068Z,6.55
2023-04-27T22:12:53.618Z,7.40
2023-04-27T22:15:21.143Z,4.60
2023-04-27T22:17:47.726Z,5.25
2023-04-27T22:20:14.495Z,6.20
2023-04-27T22:22:41.278Z,6.32
2023-04-27T22:25:08.289Z,6.68
2023-04-27T22:27:41.971Z,6.15
2023-04-27T22:30:11.513Z,5.93
2023-04-27T22:32:38.126Z,5.68
2023-04-27T22:35:06.999Z,5.28
2023-04-27T22:37:37.252Z,4.30
2023-04-27T22:40:05.901Z,9.82
2023-04-27T22:42:32.495Z,6.70
2023-04-27T22:44:58.977Z,4.28
2023-04-27T22:47:25.576Z,5.25
2023-04-27T22:49:54.562Z,4.43
2023-04-27T22:52:21.871Z,4.38
2023-04-27T22:54:48.380Z,4.70
2023-04-27T22:57:14.961Z,4.63
2023-04-27T22:59:41.612Z,4.53
2023-04-27T23:02:08.208Z,5.15
2023-04-27T23:04:34.788Z,4.53
2023-04-27T23:07:01.414Z,4.47
2023-04-27T23:09:28.021Z,3.90
2023-04-27T23:11:54.850Z,5.22
2023-04-27T23:14:21.416Z,5.82
2023-04-27T23:16:47.969Z,3.75
2023-04-27T23:19:14.590Z,5.07
2023-04-27T23:21:41.285Z,4.97
2023-04-27T23:24:07.818Z,5.20
2023-04-27T23:26:34.323Z,6.75
2023-04-27T23:29:00.864Z,6.13
2023-04-27T23:31:27.641Z,4.90
2023-04-27T23:33:54.239Z,4.07
2023-04-27T23:36:21.080Z,3.53
2023-04-27T23:38:47.652Z,4.30
2023-04-27T23:41:14.201Z,5.43
2023-04-27T23:43:40.800Z,3.40
2023-04-27T23:46:07.371Z,3.50
2023-04-27T23:48:33.989Z,3.70
2023-04-27T23:51:04.478Z,6.57
2023-04-27T23:53:31.551Z,4.07
2023-04-27T23:55:58.121Z,3.67
2023-04-27T23:58:26.062Z,5.20
