createdAt,value
2022-11-18T00:00:55.888Z,97416.81
2022-11-18T00:03:23.102Z,97407.50
2022-11-18T00:05:57.648Z,97425.00
2022-11-18T00:08:25.282Z,97421.22
2022-11-18T00:10:52.484Z,97417.28
2022-11-18T00:13:37.391Z,97422.63
2022-11-18T00:16:06.688Z,97417.31
2022-11-18T00:18:33.422Z,97418.66
2022-11-18T00:21:05.169Z,97420.31
2022-11-18T00:23:31.958Z,97419.97
2022-11-18T00:26:03.448Z,97427.38
2022-11-18T00:28:30.849Z,97421.72
2022-11-18T00:31:02.748Z,97436.72
2022-11-18T00:33:29.190Z,97433.94
2022-11-18T00:35:56.370Z,97426.78
2022-11-18T00:38:22.958Z,97427.78
2022-11-18T00:40:49.399Z,97431.28
2022-11-18T00:43:16.140Z,97446.47
2022-11-18T00:45:43.197Z,97425.09
2022-11-18T00:48:09.711Z,97443.13
2022-11-18T00:50:36.099Z,97435.41
2022-11-18T00:53:02.606Z,97443.09
2022-11-18T00:55:29.016Z,97445.72
2022-11-18T00:57:55.475Z,97448.44
2022-11-18T01:00:21.829Z,97453.28
2022-11-18T01:02:48.328Z,97457.59
2022-11-18T01:05:14.767Z,97458.09
2022-11-18T01:07:41.443Z,97473.63
2022-11-18T01:10:08.161Z,97480.66
2022-11-18T01:12:54.701Z,97483.47
2022-11-18T01:15:21.216Z,97482.97
2022-11-18T01:17:47.657Z,97478.44
2022-11-18T01:20:15.599Z,97483.69
2022-11-18T01:22:42.178Z,97481.03
2022-11-18T01:25:08.907Z,97492.38
2022-11-18T01:27:35.379Z,97492.91
2022-11-18T01:30:01.867Z,97490.41
2022-11-18T01:32:28.597Z,97487.56
2022-11-18T01:34:54.985Z,97498.88
2022-11-18T01:37:21.534Z,97488.66
2022-11-18T01:39:47.976Z,97487.38
2022-11-18T01:42:16.800Z,97488.56
2022-11-18T01:45:05.218Z,97484.75
2022-11-18T01:47:42.650Z,97487.91
2022-11-18T01:50:10.035Z,97491.78
2022-11-18T01:52:37.706Z,97492.94
2022-11-18T01:55:11.581Z,97490.44
2022-11-18T01:57:38.417Z,97491.16
2022-11-18T02:00:06.485Z,97493.50
2022-11-18T02:02:36.367Z,97496.84
2022-11-18T02:05:05.097Z,97499.84
2022-11-18T02:07:35.591Z,97502.69
2022-11-18T02:10:05.143Z,97498.84
2022-11-18T02:12:31.820Z,97498.03
2022-11-18T02:14:59.403Z,97503.72
2022-11-18T02:18:03.261Z,97513.25
2022-11-18T02:20:37.171Z,97508.56
2022-11-18T02:23:09.663Z,97521.25
2022-11-18T02:25:54.364Z,97531.63
2022-11-18T02:28:36.809Z,97530.63
2022-11-18T02:31:19.220Z,97535.28
2022-11-18T02:33:54.342Z,97532.59
2022-11-18T02:36:23.414Z,97537.94
2022-11-18T02:38:57.085Z,97527.59
2022-11-18T02:41:27.815Z,97525.09
2022-11-18T02:43:59.383Z,97527.59
2022-11-18T02:46:30.181Z,97530.75
2022-11-18T02:48:57.186Z,97530.91
2022-11-18T02:51:27.037Z,97528.41
2022-11-18T02:53:57.251Z,97535.94
2022-11-18T02:56:27.101Z,97529.59
2022-11-18T02:58:53.729Z,97533.44
2022-11-18T03:01:24.838Z,97528.28
2022-11-18T03:03:51.455Z,97536.63
2022-11-18T03:06:36.278Z,97533.28
2022-11-18T03:09:08.632Z,97537.28
2022-11-18T03:12:10.180Z,97546.13
2022-11-18T03:14:46.826Z,97544.97
2022-11-18T03:17:34.632Z,97549.81
2022-11-18T03:20:28.354Z,97560.81
2022-11-18T03:23:04.383Z,97561.63
2022-11-18T03:25:44.000Z,97559.63
2022-11-18T03:28:38.283Z,97559.28
2022-11-18T03:31:18.871Z,97561.97
2022-11-18T03:33:51.938Z,97561.13
2022-11-18T03:36:22.882Z,97566.97
2022-11-18T03:38:54.199Z,97563.13
2022-11-18T03:41:23.897Z,97568.81
2022-11-18T03:43:59.561Z,97576.47
2022-11-18T03:46:32.587Z,97578.97
2022-11-18T03:49:00.275Z,97583.00
2022-11-18T03:51:35.715Z,97585.66
2022-11-18T03:54:21.905Z,97592.31
2022-11-18T03:56:57.783Z,97598.34
2022-11-18T03:59:35.722Z,97595.47
2022-11-18T04:02:15.360Z,97608.00
2022-11-18T04:04:45.474Z,97598.50
2022-11-18T04:07:14.756Z,97603.16
2022-11-18T04:10:04.176Z,97607.50
2022-11-18T04:12:33.077Z,97609.19
2022-11-18T04:15:01.180Z,97609.66
2022-11-18T04:17:28.606Z,97621.88
2022-11-18T04:19:55.611Z,97618.38
2022-11-18T04:22:22.267Z,97623.72
2022-11-18T04:24:48.746Z,97619.03
2022-11-18T04:27:15.139Z,97628.38
2022-11-18T04:29:41.626Z,97624.69
2022-11-18T04:32:08.133Z,97627.22
2022-11-18T04:34:34.687Z,97631.38
2022-11-18T04:37:01.115Z,97638.53
2022-11-18T04:39:28.500Z,97644.03
2022-11-18T04:41:57.874Z,97641.88
2022-11-18T04:44:34.562Z,97646.38
2022-11-18T04:47:03.648Z,97652.06
2022-11-18T04:49:30.557Z,97652.38
2022-11-18T04:51:59.159Z,97657.22
2022-11-18T04:54:26.670Z,97658.06
2022-11-18T04:56:54.117Z,97661.06
2022-11-18T04:59:26.434Z,97655.53
2022-11-18T05:01:53.935Z,97653.91
2022-11-18T05:04:23.271Z,97657.72
2022-11-18T05:06:50.049Z,97657.06
2022-11-18T05:09:18.158Z,97658.75
2022-11-18T05:12:04.348Z,97652.06
2022-11-18T05:14:31.370Z,97660.72
2022-11-18T05:17:00.150Z,97661.91
2022-11-18T05:19:26.813Z,97664.91
2022-11-18T05:21:53.941Z,97662.91
2022-11-18T05:24:20.953Z,97666.91
2022-11-18T05:26:47.570Z,97668.09
2022-11-18T05:29:14.007Z,97679.41
2022-11-18T05:31:40.587Z,97672.59
2022-11-18T05:34:06.972Z,97681.44
2022-11-18T05:36:34.605Z,97680.59
2022-11-18T05:39:01.569Z,97687.91
2022-11-18T05:41:47.631Z,97688.75
2022-11-18T05:44:14.142Z,97697.75
2022-11-18T05:46:40.507Z,97695.25
2022-11-18T05:49:07.652Z,97700.09
2022-11-18T05:51:35.879Z,97704.44
2022-11-18T05:54:10.413Z,97697.41
2022-11-18T05:56:44.998Z,97704.94
2022-11-18T05:59:11.920Z,97706.59
2022-11-18T06:01:40.342Z,97709.47
2022-11-18T06:04:15.273Z,97707.44
2022-11-18T06:06:43.260Z,97710.13
2022-11-18T06:09:12.121Z,97712.47
2022-11-18T06:11:43.679Z,97716.78
2022-11-18T06:14:14.963Z,97718.47
2022-11-18T06:16:49.960Z,97727.81
2022-11-18T06:19:17.240Z,97729.34
2022-11-18T06:21:45.355Z,97730.16
2022-11-18T06:24:13.545Z,97738.81
2022-11-18T06:26:40.981Z,97742.69
2022-11-18T06:29:10.266Z,97741.63
2022-11-18T06:31:36.919Z,97746.13
2022-11-18T06:34:03.404Z,97747.28
2022-11-18T06:36:30.087Z,97755.81
2022-11-18T06:38:56.570Z,97755.78
2022-11-18T06:41:23.373Z,97757.78
2022-11-18T06:43:49.812Z,97763.81
2022-11-18T06:46:36.022Z,97761.78
2022-11-18T06:49:03.317Z,97767.13
2022-11-18T06:51:30.066Z,97766.81
2022-11-18T06:53:56.465Z,97777.34
2022-11-18T06:56:23.967Z,97778.16
2022-11-18T06:58:57.884Z,97779.00
2022-11-18T07:01:26.982Z,97780.31
2022-11-18T07:03:53.644Z,97788.16
2022-11-18T07:06:23.628Z,97795.84
2022-11-18T07:08:51.151Z,97795.84
2022-11-18T07:11:20.543Z,97803.88
2022-11-18T07:13:47.816Z,97804.53
2022-11-18T07:16:16.929Z,97801.69
2022-11-18T07:18:44.771Z,97807.34
2022-11-18T07:21:17.026Z,97809.19
2022-11-18T07:23:44.422Z,97811.56
2022-11-18T07:26:11.721Z,97818.91
2022-11-18T07:28:38.139Z,97822.41
2022-11-18T07:31:15.865Z,97827.25
2022-11-18T07:33:43.318Z,97839.13
2022-11-18T07:36:12.283Z,97832.63
2022-11-18T07:38:39.536Z,97839.31
2022-11-18T07:41:08.837Z,97846.00
2022-11-18T07:43:36.399Z,97847.50
2022-11-18T07:46:27.074Z,97845.53
2022-11-18T07:48:56.311Z,97846.88
2022-11-18T07:51:25.562Z,97845.72
2022-11-18T07:53:52.397Z,97853.22
2022-11-18T07:56:21.102Z,97857.75
2022-11-18T07:58:47.880Z,97860.94
2022-11-18T08:01:16.930Z,97861.09
2022-11-18T08:03:44.194Z,97869.81
2022-11-18T08:06:12.571Z,97867.63
2022-11-18T08:08:39.228Z,97872.81
2022-11-18T08:11:08.501Z,97876.50
2022-11-18T08:13:35.725Z,97877.00
2022-11-18T08:16:03.380Z,97884.69
2022-11-18T08:18:31.804Z,97888.22
2022-11-18T08:21:03.352Z,97887.53
2022-11-18T08:23:33.157Z,97882.50
2022-11-18T08:26:07.796Z,97888.88
2022-11-18T08:28:34.284Z,97889.69
2022-11-18T08:31:08.372Z,97881.69
2022-11-18T08:33:34.760Z,97897.06
2022-11-18T08:36:07.007Z,97897.72
2022-11-18T08:38:33.621Z,97898.91
2022-11-18T08:41:00.148Z,97899.22
2022-11-18T08:43:26.800Z,97906.09
2022-11-18T08:45:53.173Z,97902.91
2022-11-18T08:48:19.567Z,97912.09
2022-11-18T08:50:46.161Z,97904.56
2022-11-18T08:53:12.494Z,97910.91
2022-11-18T08:55:38.977Z,97920.63
2022-11-18T08:58:05.317Z,97926.47
2022-11-18T09:00:31.864Z,97924.81
2022-11-18T09:02:58.277Z,97927.34
2022-11-18T09:05:24.686Z,97925.16
2022-11-18T09:07:51.667Z,97930.84
2022-11-18T09:10:18.311Z,97933.38
2022-11-18T09:12:44.847Z,97936.38
2022-11-18T09:15:13.825Z,97940.22
2022-11-18T09:17:41.203Z,97945.06
2022-11-18T09:20:08.257Z,97944.72
2022-11-18T09:22:37.355Z,97941.41
2022-11-18T09:25:03.887Z,97948.72
2022-11-18T09:27:30.556Z,97946.25
2022-11-18T09:29:56.997Z,97960.09
2022-11-18T09:32:23.573Z,97957.75
2022-11-18T09:34:49.980Z,97959.28
2022-11-18T09:37:16.424Z,97962.94
2022-11-18T09:39:43.021Z,97968.63
2022-11-18T09:42:26.391Z,97966.97
2022-11-18T09:45:15.302Z,97968.47
2022-11-18T09:47:43.751Z,97964.78
2022-11-18T09:50:47.704Z,97972.81
2022-11-18T09:53:14.343Z,97972.50
2022-11-18T09:55:42.018Z,97980.34
2022-11-18T09:58:18.495Z,97982.84
2022-11-18T10:00:46.076Z,97989.84
2022-11-18T10:03:31.972Z,97993.88
2022-11-18T10:06:23.394Z,97993.88
2022-11-18T10:09:20.922Z,97994.53
2022-11-18T10:12:25.930Z,97998.19
2022-11-18T10:15:33.742Z,97995.84
2022-11-18T10:18:52.859Z,98003.00
2022-11-18T10:21:41.271Z,97991.59
2022-11-18T10:24:23.947Z,97988.13
2022-11-18T10:26:56.033Z,97987.47
2022-11-18T10:29:23.656Z,97991.78
2022-11-18T10:32:04.292Z,97999.16
2022-11-18T10:34:32.900Z,97992.91
2022-11-18T10:36:59.891Z,97997.75
2022-11-18T10:39:26.397Z,98007.25
2022-11-18T10:42:18.024Z,97998.34
2022-11-18T10:44:44.411Z,98000.00
2022-11-18T10:47:16.854Z,97997.72
2022-11-18T10:49:43.295Z,97997.34
2022-11-18T10:52:11.890Z,98000.31
2022-11-18T10:54:39.009Z,98005.69
2022-11-18T10:57:24.720Z,98011.06
2022-11-18T10:59:54.522Z,98012.75
2022-11-18T11:02:31.846Z,98004.69
2022-11-18T11:05:01.568Z,98009.38
2022-11-18T11:07:36.175Z,98000.94
2022-11-18T11:10:08.476Z,98003.19
2022-11-18T11:12:38.103Z,98002.41
2022-11-18T11:15:18.572Z,98002.53
2022-11-18T11:18:25.338Z,97988.78
2022-11-18T11:20:52.604Z,97987.81
2022-11-18T11:23:23.490Z,97993.00
2022-11-18T11:28:52.946Z,97971.19
2022-11-18T11:31:35.590Z,97973.88
2022-11-18T11:34:25.917Z,97974.06
2022-11-18T11:37:15.533Z,97973.88
2022-11-18T11:40:00.708Z,97988.53
2022-11-18T11:42:58.815Z,97984.44
2022-11-18T11:45:28.431Z,97986.25
2022-11-18T11:48:13.084Z,97982.63
2022-11-18T11:51:05.010Z,97983.28
2022-11-18T11:53:44.228Z,97981.63
2022-11-18T11:56:28.993Z,97975.31
2022-11-18T11:59:05.869Z,97980.47
2022-11-18T12:01:50.995Z,97974.97
2022-11-18T12:04:49.792Z,97975.91
2022-11-18T12:07:32.495Z,97981.91
2022-11-18T12:10:05.370Z,97986.72
2022-11-18T12:12:42.402Z,97995.38
2022-11-18T12:15:26.817Z,97999.25
2022-11-18T12:17:53.096Z,98006.91
2022-11-18T12:20:38.327Z,97999.03
2022-11-18T12:23:12.226Z,98001.25
2022-11-18T12:25:47.619Z,97995.06
2022-11-18T12:28:26.342Z,97988.31
2022-11-18T12:31:17.698Z,97981.75
2022-11-18T12:33:50.020Z,97985.22
2022-11-18T12:36:31.060Z,97977.00
2022-11-18T12:38:58.321Z,97986.53
2022-11-18T12:42:15.267Z,97988.03
2022-11-18T12:44:43.276Z,97986.81
2022-11-18T12:47:31.510Z,97989.59
2022-11-18T12:50:00.790Z,97994.41
2022-11-18T12:52:48.426Z,97995.13
2022-11-18T12:55:24.991Z,97997.59
2022-11-18T12:57:51.912Z,98000.91
2022-11-18T13:00:24.119Z,98016.91
2022-11-18T13:02:52.337Z,98022.63
2022-11-18T13:05:24.416Z,98002.94
2022-11-18T13:08:14.802Z,98005.09
2022-11-18T13:10:55.857Z,98002.63
2022-11-18T13:13:33.217Z,98018.91
2022-11-18T13:16:35.572Z,98018.75
2022-11-18T13:19:04.459Z,98014.53
2022-11-18T13:21:49.548Z,98000.94
2022-11-18T13:24:21.665Z,98006.94
2022-11-18T13:26:54.352Z,98006.94
2022-11-18T13:29:36.389Z,98016.47
2022-11-18T13:32:22.606Z,98012.50
2022-11-18T13:34:57.606Z,98023.06
2022-11-18T13:37:32.099Z,98018.56
2022-11-18T13:39:58.546Z,98024.50
2022-11-18T13:42:27.261Z,98021.13
2022-11-18T13:44:58.769Z,98022.81
2022-11-18T13:47:31.235Z,98020.53
2022-11-18T13:50:28.826Z,98029.28
2022-11-18T13:53:26.962Z,98020.94
2022-11-18T13:56:04.550Z,98030.53
2022-11-18T13:59:10.276Z,98039.59
2022-11-18T14:01:32.179Z,98038.94
2022-11-18T14:04:01.836Z,98042.13
2022-11-18T14:06:32.543Z,98050.19
2022-11-18T14:09:14.064Z,98055.09
2022-11-18T14:11:43.094Z,98049.22
2022-11-18T14:14:27.992Z,98052.78
2022-11-18T14:17:05.199Z,98060.34
2022-11-18T14:19:33.784Z,98065.88
2022-11-18T14:22:10.069Z,98068.38
2022-11-18T14:24:39.606Z,98064.34
2022-11-18T14:27:38.431Z,98073.75
2022-11-18T14:30:34.010Z,98077.75
2022-11-18T14:33:06.209Z,98084.97
2022-11-18T14:35:35.153Z,98084.47
2022-11-18T14:38:30.275Z,98081.81
2022-11-18T14:40:58.629Z,98083.53
2022-11-18T14:43:25.924Z,98083.41
2022-11-18T14:45:55.531Z,98087.56
2022-11-18T14:48:26.059Z,98085.22
2022-11-18T14:50:56.238Z,98096.97
2022-11-18T14:53:22.629Z,98096.31
2022-11-18T14:55:51.669Z,98096.13
2022-11-18T14:58:18.183Z,98097.97
2022-11-18T15:00:47.597Z,98096.78
2022-11-18T15:03:14.794Z,98100.28
2022-11-18T15:05:41.640Z,98105.63
2022-11-18T15:08:08.245Z,98107.28
2022-11-18T15:10:35.012Z,98111.50
2022-11-18T15:13:01.383Z,98108.13
2022-11-18T15:15:28.071Z,98112.47
2022-11-18T15:17:54.509Z,98110.47
2022-11-18T15:20:23.211Z,98119.00
2022-11-18T15:22:51.041Z,98121.50
2022-11-18T15:25:17.649Z,98121.00
2022-11-18T15:27:44.067Z,98121.44
2022-11-18T15:30:14.660Z,98126.59
2022-11-18T15:32:41.629Z,98131.56
2022-11-18T15:35:10.978Z,98135.19
2022-11-18T15:37:37.380Z,98134.97
2022-11-18T15:40:04.262Z,98138.56
2022-11-18T15:42:30.708Z,98144.34
2022-11-18T15:44:57.181Z,98134.13
2022-11-18T15:47:25.164Z,98146.28
2022-11-18T15:49:51.623Z,98138.91
2022-11-18T15:52:18.950Z,98149.66
2022-11-18T15:54:45.384Z,98147.13
2022-11-18T15:57:11.868Z,98146.75
2022-11-18T15:59:38.269Z,98152.63
2022-11-18T16:02:04.858Z,98153.78
2022-11-18T16:04:31.277Z,98153.69
2022-11-18T16:06:59.955Z,98158.50
2022-11-18T16:09:47.498Z,98163.75
2022-11-18T16:12:32.643Z,98160.72
2022-11-18T16:15:17.823Z,98169.63
2022-11-18T16:17:44.628Z,98163.91
2022-11-18T16:20:11.292Z,98165.06
2022-11-18T16:22:37.760Z,98169.72
2022-11-18T16:25:04.509Z,98162.41
2022-11-18T16:27:31.792Z,98167.75
2022-11-18T16:29:58.571Z,98167.06
2022-11-18T16:32:25.160Z,98162.41
2022-11-18T16:34:55.269Z,98171.25
2022-11-18T16:37:24.669Z,98166.72
2022-11-18T16:39:51.035Z,98174.44
2022-11-18T16:42:17.500Z,98184.66
2022-11-18T16:44:43.911Z,98182.53
2022-11-18T16:47:14.951Z,98179.56
2022-11-18T16:49:42.681Z,98188.41
2022-11-18T16:52:09.261Z,98193.22
2022-11-18T16:54:41.078Z,98192.69
2022-11-18T16:57:11.056Z,98188.47
2022-11-18T16:59:37.575Z,98189.47
2022-11-18T17:02:05.103Z,98195.78
2022-11-18T17:04:33.511Z,98203.13
2022-11-18T17:07:00.197Z,98206.75
2022-11-18T17:09:27.701Z,98202.59
2022-11-18T17:11:55.209Z,98193.56
2022-11-18T17:14:22.712Z,98202.59
2022-11-18T17:16:49.733Z,98198.47
2022-11-18T17:19:22.052Z,98201.44
2022-11-18T17:21:50.223Z,98211.94
2022-11-18T17:24:20.000Z,98210.16
2022-11-18T17:26:47.388Z,98217.69
2022-11-18T17:29:14.330Z,98211.50
2022-11-18T17:31:41.939Z,98209.81
2022-11-18T17:34:13.880Z,98211.81
2022-11-18T17:36:41.074Z,98208.44
2022-11-18T17:39:10.632Z,98221.94
2022-11-18T17:41:55.519Z,98218.31
2022-11-18T17:44:22.218Z,98213.94
2022-11-18T17:46:49.234Z,98218.84
2022-11-18T17:49:21.070Z,98219.97
2022-11-18T17:51:48.130Z,98219.81
2022-11-18T17:54:14.900Z,98228.50
2022-11-18T17:56:41.990Z,98236.50
2022-11-18T17:59:08.579Z,98235.38
2022-11-18T18:01:35.655Z,98250.25
2022-11-18T18:04:02.751Z,98249.72
2022-11-18T18:06:29.295Z,98255.59
2022-11-18T18:08:57.402Z,98257.19
2022-11-18T18:11:24.195Z,98262.75
2022-11-18T18:14:09.571Z,98271.44
2022-11-18T18:16:36.248Z,98284.94
2022-11-18T18:19:04.869Z,98276.94
2022-11-18T18:21:32.156Z,98284.88
2022-11-18T18:23:58.892Z,98278.97
2022-11-18T18:26:31.314Z,98274.50
2022-11-18T18:29:01.763Z,98291.91
2022-11-18T18:31:29.029Z,98284.63
2022-11-18T18:33:55.675Z,98288.81
2022-11-18T18:36:22.967Z,98291.88
2022-11-18T18:38:49.468Z,98290.59
2022-11-18T18:41:18.855Z,98282.34
2022-11-18T18:43:46.031Z,98288.81
2022-11-18T18:46:30.186Z,98295.56
2022-11-18T18:49:29.771Z,98304.25
2022-11-18T18:51:56.245Z,98298.91
2022-11-18T18:54:22.881Z,98293.56
2022-11-18T18:56:49.425Z,98295.56
2022-11-18T18:59:15.963Z,98287.38
2022-11-18T19:01:42.770Z,98285.03
2022-11-18T19:04:12.335Z,98289.06
2022-11-18T19:09:26.588Z,98293.09
2022-11-18T19:12:12.164Z,98286.94
2022-11-18T19:14:39.298Z,98283.28
2022-11-18T19:17:10.707Z,98282.59
2022-11-18T19:19:59.108Z,98290.91
2022-11-18T19:22:26.149Z,98283.44
2022-11-18T19:24:53.555Z,98286.69
2022-11-18T19:27:20.845Z,98286.00
2022-11-18T19:29:47.335Z,98294.00
2022-11-18T19:32:14.482Z,98292.09
2022-11-18T19:34:41.808Z,98294.38
2022-11-18T19:37:08.393Z,98296.03
2022-11-18T19:39:35.396Z,98298.69
2022-11-18T19:42:02.119Z,98298.84
2022-11-18T19:44:28.985Z,98299.16
2022-11-18T19:46:55.572Z,98296.94
2022-11-18T19:49:22.459Z,98298.19
2022-11-18T19:51:49.490Z,98298.38
2022-11-18T19:54:15.903Z,98306.50
2022-11-18T19:56:42.852Z,98300.63
2022-11-18T19:59:11.975Z,98299.63
2022-11-18T20:01:38.876Z,98310.16
2022-11-18T20:04:05.706Z,98313.78
2022-11-18T20:06:35.077Z,98313.66
2022-11-18T20:09:01.954Z,98316.63
2022-11-18T20:11:28.847Z,98317.59
2022-11-18T20:13:55.319Z,98312.56
2022-11-18T20:16:24.997Z,98321.72
2022-11-18T20:19:07.790Z,98319.63
2022-11-18T20:21:34.604Z,98324.94
2022-11-18T20:24:03.457Z,98324.25
2022-11-18T20:26:39.892Z,98324.94
2022-11-18T20:29:07.578Z,98328.03
2022-11-18T20:31:35.384Z,98331.91
2022-11-18T20:34:02.353Z,98326.59
2022-11-18T20:36:31.436Z,98324.63
2022-11-18T20:39:00.270Z,98325.75
2022-11-18T20:41:30.310Z,98331.91
2022-11-18T20:43:57.642Z,98328.56
2022-11-18T20:46:24.952Z,98324.94
2022-11-18T20:48:51.564Z,98333.34
2022-11-18T20:51:23.547Z,98325.88
2022-11-18T20:53:51.117Z,98332.19
2022-11-18T20:56:22.971Z,98331.50
2022-11-18T20:58:49.710Z,98337.22
2022-11-18T21:01:19.193Z,98332.66
2022-11-18T21:03:52.842Z,98341.63
2022-11-18T21:06:20.318Z,98335.31
2022-11-18T21:08:46.930Z,98341.19
2022-11-18T21:11:14.248Z,98346.22
2022-11-18T21:14:01.046Z,98344.25
2022-11-18T21:16:27.929Z,98348.16
2022-11-18T21:18:54.956Z,98351.66
2022-11-18T21:21:40.143Z,98352.34
2022-11-18T21:24:07.459Z,98354.03
2022-11-18T21:26:35.569Z,98355.75
2022-11-18T21:29:04.779Z,98350.41
2022-11-18T21:31:32.378Z,98359.09
2022-11-18T21:33:59.191Z,98362.16
2022-11-18T21:36:27.530Z,98361.69
2022-11-18T21:38:54.110Z,98366.63
2022-11-18T21:41:20.704Z,98365.53
2022-11-18T21:46:34.795Z,98369.16
2022-11-18T21:49:02.339Z,98365.53
2022-11-18T21:51:31.263Z,98366.31
2022-11-18T21:53:58.352Z,98370.75
2022-11-18T21:56:28.777Z,98365.00
2022-11-18T21:58:56.419Z,98371.50
2022-11-18T22:01:25.947Z,98380.19
2022-11-18T22:03:55.796Z,98372.19
2022-11-18T22:06:24.575Z,98379.91
2022-11-18T22:08:52.062Z,98384.22
2022-11-18T22:11:20.524Z,98374.25
2022-11-18T22:13:47.129Z,98377.78
2022-11-18T22:16:16.053Z,98378.31
2022-11-18T22:18:44.581Z,98382.66
2022-11-18T22:21:17.562Z,98377.88
2022-11-18T22:23:44.893Z,98382.81
2022-11-18T22:26:14.183Z,98382.81
2022-11-18T22:28:41.204Z,98370.59
2022-11-18T22:31:16.112Z,98375.09
2022-11-18T22:33:43.755Z,98376.78
2022-11-18T22:36:15.693Z,98374.50
2022-11-18T22:38:43.825Z,98374.09
2022-11-18T22:41:39.944Z,98375.09
2022-11-18T22:44:08.451Z,98376.19
2022-11-18T22:46:35.927Z,98374.50
2022-11-18T22:49:02.378Z,98373.13
2022-11-18T22:51:29.156Z,98376.09
2022-11-18T22:54:15.791Z,98370.56
2022-11-18T22:56:42.105Z,98374.91
2022-11-18T22:59:10.513Z,98378.28
2022-11-18T23:01:39.535Z,98377.13
2022-11-18T23:04:06.343Z,98377.69
2022-11-18T23:06:32.783Z,98374.72
2022-11-18T23:08:59.306Z,98373.34
2022-11-18T23:11:44.480Z,98381.78
2022-11-18T23:14:11.131Z,98373.63
2022-11-18T23:16:40.240Z,98383.78
2022-11-18T23:19:11.971Z,98380.09
2022-11-18T23:21:38.647Z,98384.19
2022-11-18T23:24:05.537Z,98383.50
2022-11-18T23:26:32.312Z,98396.16
2022-11-18T23:28:58.779Z,98398.84
2022-11-18T23:31:27.815Z,98395.34
2022-11-18T23:33:57.757Z,98388.25
2022-11-18T23:36:25.543Z,98397.16
2022-11-18T23:38:53.350Z,98392.09
2022-11-18T23:41:20.667Z,98392.09
2022-11-18T23:43:48.329Z,98388.19
2022-11-18T23:46:17.198Z,98387.34
2022-11-18T23:48:44.833Z,98396.19
2022-11-18T23:51:12.597Z,98389.72
2022-11-18T23:53:39.683Z,98397.44
2022-11-18T23:56:12.030Z,98393.94
2022-11-18T23:58:39.886Z,98391.13
