createdAt,value
2023-02-15T00:01:35.226Z,3.00
2023-02-15T00:04:02.935Z,3.10
2023-02-15T00:06:30.678Z,3.00
2023-02-15T00:08:58.432Z,3.17
2023-02-15T00:11:40.231Z,3.17
2023-02-15T00:14:08.517Z,3.10
2023-02-15T00:16:37.965Z,3.05
2023-02-15T00:19:05.638Z,3.15
2023-02-15T00:21:34.087Z,3.22
2023-02-15T00:24:02.879Z,3.25
2023-02-15T00:26:30.569Z,3.33
2023-02-15T00:28:59.697Z,3.17
2023-02-15T00:31:28.363Z,2.88
2023-02-15T00:34:02.361Z,3.17
2023-02-15T00:36:30.048Z,3.40
2023-02-15T00:38:57.953Z,3.47
2023-02-15T00:41:25.753Z,3.22
2023-02-15T00:43:53.418Z,3.40
2023-02-15T00:46:21.138Z,3.80
2023-02-15T00:48:48.869Z,3.70
2023-02-15T00:51:17.929Z,3.42
2023-02-15T00:53:45.833Z,3.25
2023-02-15T00:56:15.001Z,3.25
2023-02-15T00:58:43.114Z,3.50
2023-02-15T01:01:11.836Z,3.80
2023-02-15T01:03:39.576Z,3.10
2023-02-15T01:06:07.314Z,3.20
2023-02-15T01:08:36.333Z,3.05
2023-02-15T01:11:05.637Z,3.70
2023-02-15T01:13:33.381Z,3.60
2023-02-15T01:16:01.417Z,3.55
2023-02-15T01:18:29.382Z,3.50
2023-02-15T01:20:57.077Z,3.65
2023-02-15T01:23:24.751Z,3.28
2023-02-15T01:25:53.791Z,3.60
2023-02-15T01:28:21.475Z,3.50
2023-02-15T01:30:49.294Z,3.55
2023-02-15T01:33:19.252Z,3.33
2023-02-15T01:35:47.591Z,3.60
2023-02-15T01:38:15.637Z,3.17
2023-02-15T01:40:43.356Z,3.70
2023-02-15T01:43:14.717Z,3.53
2023-02-15T01:45:45.162Z,3.53
2023-02-15T01:48:21.096Z,3.53
2023-02-15T01:50:50.440Z,3.50
2023-02-15T01:53:20.991Z,3.65
2023-02-15T01:55:51.741Z,3.80
2023-02-15T01:58:20.883Z,3.70
2023-02-15T02:00:48.596Z,3.70
2023-02-15T02:03:16.292Z,3.20
2023-02-15T02:05:43.965Z,3.83
2023-02-15T02:08:14.048Z,3.47
2023-02-15T02:10:41.804Z,3.55
2023-02-15T02:13:09.577Z,3.58
2023-02-15T02:15:42.759Z,3.83
2023-02-15T02:18:18.119Z,3.47
2023-02-15T02:20:54.539Z,4.63
2023-02-15T02:23:41.649Z,3.70
2023-02-15T02:26:44.751Z,3.60
2023-02-15T02:29:34.560Z,3.40
2023-02-15T02:32:30.602Z,4.05
2023-02-15T02:35:01.401Z,3.80
2023-02-15T02:37:34.978Z,3.65
2023-02-15T02:40:05.677Z,3.88
2023-02-15T02:42:36.867Z,3.80
2023-02-15T02:45:05.633Z,3.70
2023-02-15T02:47:34.999Z,3.78
2023-02-15T02:50:05.620Z,3.80
2023-02-15T02:52:38.868Z,3.70
2023-02-15T02:55:08.604Z,3.75
2023-02-15T02:57:36.344Z,3.78
2023-02-15T03:00:04.778Z,3.85
2023-02-15T03:02:33.915Z,3.90
2023-02-15T03:05:04.535Z,3.67
2023-02-15T03:07:33.659Z,3.70
2023-02-15T03:10:03.138Z,3.70
2023-02-15T03:12:32.585Z,3.88
2023-02-15T03:15:05.302Z,3.53
2023-02-15T03:17:34.085Z,3.72
2023-02-15T03:20:03.679Z,3.58
2023-02-15T03:22:37.749Z,4.00
2023-02-15T03:25:10.494Z,3.70
2023-02-15T03:27:39.782Z,3.63
2023-02-15T03:30:08.575Z,3.65
2023-02-15T03:32:36.814Z,3.70
2023-02-15T03:35:04.634Z,3.70
2023-02-15T03:37:37.158Z,3.70
2023-02-15T03:40:26.659Z,3.70
2023-02-15T03:42:57.493Z,4.10
2023-02-15T03:45:26.551Z,3.72
2023-02-15T03:47:54.268Z,3.60
2023-02-15T03:50:41.150Z,3.90
2023-02-15T03:53:12.201Z,4.25
2023-02-15T03:55:39.888Z,3.70
2023-02-15T03:58:25.101Z,3.70
2023-02-15T04:01:13.383Z,4.05
2023-02-15T04:03:42.398Z,4.28
2023-02-15T04:06:10.085Z,3.95
2023-02-15T04:08:56.590Z,3.95
2023-02-15T04:11:24.469Z,3.83
2023-02-15T04:13:57.194Z,3.95
2023-02-15T04:16:24.049Z,4.00
2023-02-15T04:19:09.330Z,3.88
2023-02-15T04:21:54.710Z,3.92
2023-02-15T04:24:41.439Z,4.00
2023-02-15T04:27:09.113Z,4.15
2023-02-15T04:29:36.776Z,4.35
2023-02-15T04:32:04.595Z,3.90
2023-02-15T04:34:32.308Z,3.88
2023-02-15T04:36:59.988Z,4.07
2023-02-15T04:39:29.081Z,3.83
2023-02-15T04:41:56.781Z,3.80
2023-02-15T04:44:24.497Z,3.80
2023-02-15T04:46:52.178Z,3.85
2023-02-15T04:49:19.871Z,4.13
2023-02-15T04:51:47.530Z,4.18
2023-02-15T04:54:15.228Z,4.07
2023-02-15T04:56:44.255Z,4.13
2023-02-15T04:59:12.020Z,4.18
2023-02-15T05:01:39.837Z,4.00
2023-02-15T05:04:07.563Z,3.92
2023-02-15T05:06:35.613Z,3.78
2023-02-15T05:09:03.277Z,4.00
2023-02-15T05:11:30.950Z,3.80
2023-02-15T05:14:00.028Z,4.03
2023-02-15T05:16:28.599Z,4.10
2023-02-15T05:18:56.336Z,4.20
2023-02-15T05:21:24.010Z,4.22
2023-02-15T05:23:51.911Z,3.65
2023-02-15T05:26:38.350Z,4.10
2023-02-15T05:29:07.409Z,4.20
2023-02-15T05:31:35.456Z,3.88
2023-02-15T05:34:03.396Z,4.10
2023-02-15T05:36:31.132Z,3.70
2023-02-15T05:38:58.867Z,4.20
2023-02-15T05:41:26.595Z,3.85
2023-02-15T05:43:56.564Z,3.90
2023-02-15T05:46:25.587Z,3.83
2023-02-15T05:48:53.279Z,4.03
2023-02-15T05:51:20.951Z,3.97
2023-02-15T05:53:48.637Z,3.88
2023-02-15T05:56:16.301Z,3.97
2023-02-15T05:58:44.013Z,3.85
2023-02-15T06:01:11.799Z,4.15
2023-02-15T06:03:40.881Z,4.00
2023-02-15T06:06:08.564Z,3.80
2023-02-15T06:08:36.601Z,3.83
2023-02-15T06:11:04.350Z,4.10
2023-02-15T06:13:32.023Z,4.05
2023-02-15T06:16:00.008Z,4.10
2023-02-15T06:18:27.981Z,3.80
2023-02-15T06:20:56.974Z,3.90
2023-02-15T06:23:24.630Z,4.00
2023-02-15T06:25:52.314Z,4.28
2023-02-15T06:28:19.989Z,3.95
2023-02-15T06:30:47.810Z,3.70
2023-02-15T06:33:15.654Z,3.80
2023-02-15T06:35:43.405Z,3.78
2023-02-15T06:38:12.449Z,3.95
2023-02-15T06:40:40.149Z,3.70
2023-02-15T06:43:07.847Z,3.90
2023-02-15T06:45:35.535Z,4.30
2023-02-15T06:48:03.263Z,4.00
2023-02-15T06:50:30.991Z,3.60
2023-02-15T06:52:58.828Z,3.88
2023-02-15T06:55:27.836Z,4.00
2023-02-15T06:57:55.514Z,3.80
2023-02-15T07:00:24.137Z,3.65
2023-02-15T07:02:56.516Z,3.80
2023-02-15T07:05:24.316Z,3.85
2023-02-15T07:07:52.065Z,4.20
2023-02-15T07:10:19.906Z,4.05
2023-02-15T07:12:48.096Z,3.78
2023-02-15T07:15:16.961Z,3.80
2023-02-15T07:17:44.915Z,3.60
2023-02-15T07:20:16.451Z,3.97
2023-02-15T07:22:44.224Z,4.15
2023-02-15T07:25:12.691Z,3.75
2023-02-15T07:27:40.498Z,3.90
2023-02-15T07:30:11.957Z,4.05
2023-02-15T07:33:00.602Z,3.58
2023-02-15T07:35:28.350Z,3.90
2023-02-15T07:37:56.318Z,3.75
2023-02-15T07:40:24.322Z,4.18
2023-02-15T07:42:54.171Z,3.85
2023-02-15T07:45:24.044Z,4.20
2023-02-15T07:47:51.835Z,4.07
2023-02-15T07:50:19.745Z,3.70
2023-02-15T07:52:47.462Z,4.00
2023-02-15T07:55:15.404Z,3.72
2023-02-15T07:57:45.107Z,3.80
2023-02-15T08:00:14.124Z,3.83
2023-02-15T08:02:43.231Z,4.03
2023-02-15T08:05:11.128Z,3.97
2023-02-15T08:07:38.792Z,4.03
2023-02-15T08:10:07.573Z,4.03
2023-02-15T08:12:35.327Z,3.90
2023-02-15T08:15:03.036Z,3.80
2023-02-15T08:17:30.831Z,3.75
2023-02-15T08:19:59.946Z,3.65
2023-02-15T08:22:27.642Z,3.60
2023-02-15T08:24:55.407Z,4.15
2023-02-15T08:27:27.556Z,3.83
2023-02-15T08:29:55.322Z,3.83
2023-02-15T08:32:23.160Z,3.72
2023-02-15T08:39:17.833Z,3.80
2023-02-15T08:41:46.051Z,4.13
2023-02-15T08:44:13.784Z,3.65
2023-02-15T08:46:42.482Z,3.85
2023-02-15T08:49:14.447Z,3.80
2023-02-15T08:51:42.150Z,3.55
2023-02-15T08:54:10.713Z,3.60
2023-02-15T08:56:40.546Z,3.67
2023-02-15T08:59:09.296Z,4.13
2023-02-15T09:01:37.505Z,3.88
2023-02-15T09:04:06.283Z,3.92
2023-02-15T09:06:34.122Z,3.88
2023-02-15T09:09:01.891Z,3.80
2023-02-15T09:11:30.538Z,3.97
2023-02-15T09:14:00.264Z,3.92
2023-02-15T09:16:28.837Z,3.72
2023-02-15T09:18:58.334Z,4.20
2023-02-15T09:21:26.752Z,3.78
2023-02-15T09:23:57.084Z,4.13
2023-02-15T09:26:25.552Z,4.05
2023-02-15T09:28:53.944Z,3.88
2023-02-15T09:31:24.528Z,3.88
2023-02-15T09:33:52.306Z,4.05
2023-02-15T09:36:22.469Z,3.50
2023-02-15T09:38:54.085Z,3.75
2023-02-15T09:41:56.594Z,3.70
2023-02-15T09:44:29.136Z,4.10
2023-02-15T09:47:16.003Z,3.90
2023-02-15T09:49:47.513Z,4.00
2023-02-15T09:52:28.668Z,3.83
2023-02-15T09:55:34.150Z,3.70
2023-02-15T09:58:06.340Z,3.63
2023-02-15T10:00:39.030Z,3.60
2023-02-15T10:03:25.292Z,4.00
2023-02-15T10:06:00.075Z,4.30
2023-02-15T10:08:52.574Z,3.72
2023-02-15T10:11:36.870Z,3.80
2023-02-15T10:14:20.777Z,3.90
2023-02-15T10:16:52.906Z,3.63
2023-02-15T10:19:26.630Z,3.90
2023-02-15T10:22:00.805Z,3.50
2023-02-15T10:24:42.630Z,4.03
2023-02-15T10:27:14.292Z,4.03
2023-02-15T10:29:45.506Z,3.78
2023-02-15T10:32:18.942Z,3.97
2023-02-15T10:34:52.343Z,3.92
2023-02-15T10:37:31.586Z,4.00
2023-02-15T10:40:03.792Z,3.97
2023-02-15T10:42:35.544Z,3.58
2023-02-15T10:45:12.294Z,3.50
2023-02-15T10:48:10.301Z,3.90
2023-02-15T10:50:47.414Z,4.10
2023-02-15T10:53:41.959Z,3.80
2023-02-15T10:56:14.280Z,3.90
2023-02-15T10:58:51.143Z,3.60
2023-02-15T11:01:22.233Z,3.72
2023-02-15T11:04:07.961Z,3.67
2023-02-15T11:06:37.410Z,4.25
2023-02-15T11:09:07.005Z,3.80
2023-02-15T11:11:36.010Z,4.10
2023-02-15T11:14:05.129Z,3.70
2023-02-15T11:16:34.133Z,4.03
2023-02-15T11:19:04.318Z,4.35
2023-02-15T11:21:34.436Z,3.70
2023-02-15T11:24:09.367Z,3.47
2023-02-15T11:26:39.793Z,3.83
2023-02-15T11:29:09.359Z,4.22
2023-02-15T11:31:39.512Z,4.07
2023-02-15T11:34:12.237Z,4.25
2023-02-15T11:36:40.997Z,3.90
2023-02-15T11:39:14.778Z,3.80
2023-02-15T11:41:43.646Z,3.58
2023-02-15T11:44:16.162Z,3.83
2023-02-15T11:46:44.024Z,3.88
2023-02-15T11:49:20.371Z,4.28
2023-02-15T11:51:48.090Z,3.95
2023-02-15T11:54:17.157Z,3.88
2023-02-15T11:56:44.818Z,3.97
2023-02-15T11:59:13.549Z,4.10
2023-02-15T12:01:43.193Z,3.88
2023-02-15T12:04:13.228Z,3.72
2023-02-15T12:06:44.929Z,3.70
2023-02-15T12:09:20.520Z,3.70
2023-02-15T12:11:49.109Z,4.05
2023-02-15T12:14:17.393Z,4.43
2023-02-15T12:16:46.475Z,4.72
2023-02-15T12:19:23.198Z,4.20
2023-02-15T12:21:51.734Z,176.80
2023-02-15T12:24:22.382Z,6.97
2023-02-15T12:26:58.446Z,6.43
2023-02-15T12:29:27.894Z,8.00
2023-02-15T12:31:55.700Z,7.53
2023-02-15T12:34:24.257Z,7.32
2023-02-15T12:36:55.191Z,10.10
2023-02-15T12:39:26.944Z,44.83
2023-02-15T12:42:02.845Z,22.27
2023-02-15T12:44:31.164Z,22.90
2023-02-15T12:47:00.371Z,11.98
2023-02-15T12:49:28.656Z,12.88
2023-02-15T12:51:57.042Z,11.32
2023-02-15T12:54:40.965Z,10.25
2023-02-15T12:57:16.686Z,13.90
2023-02-15T12:59:51.798Z,11.77
2023-02-15T13:02:23.950Z,19.27
2023-02-15T13:04:51.733Z,15.20
2023-02-15T13:07:19.433Z,12.48
2023-02-15T13:09:48.457Z,9.32
2023-02-15T13:12:21.843Z,12.15
2023-02-15T13:14:52.353Z,14.90
2023-02-15T13:17:21.075Z,11.77
2023-02-15T13:19:49.769Z,13.35
2023-02-15T13:22:18.652Z,8.05
2023-02-15T13:24:49.011Z,9.50
2023-02-15T13:27:18.209Z,11.57
2023-02-15T13:29:46.538Z,12.63
2023-02-15T13:32:17.334Z,12.52
2023-02-15T13:34:45.076Z,15.25
2023-02-15T13:37:16.086Z,10.73
2023-02-15T13:39:45.312Z,9.98
2023-02-15T13:42:22.311Z,16.13
2023-02-15T13:45:21.256Z,12.65
2023-02-15T13:47:51.711Z,12.02
2023-02-15T13:50:30.526Z,59.00
2023-02-15T13:53:02.834Z,33.08
2023-02-15T13:55:39.624Z,28.75
2023-02-15T13:58:19.983Z,13.32
2023-02-15T14:00:50.693Z,18.67
2023-02-15T14:03:51.082Z,16.48
2023-02-15T14:06:27.709Z,15.32
2023-02-15T14:09:02.903Z,32.97
2023-02-15T14:11:34.625Z,19.73
2023-02-15T14:14:19.878Z,17.27
2023-02-15T14:17:05.788Z,21.20
2023-02-15T14:19:37.459Z,35.35
2023-02-15T14:22:11.618Z,37.65
2023-02-15T14:24:44.184Z,37.38
2023-02-15T14:27:17.323Z,32.22
2023-02-15T14:29:51.655Z,36.88
2023-02-15T14:32:22.404Z,62.03
2023-02-15T14:34:52.080Z,32.50
2023-02-15T14:37:23.314Z,25.55
2023-02-15T14:40:12.009Z,41.88
2023-02-15T14:42:42.899Z,21.52
2023-02-15T14:45:19.042Z,23.92
2023-02-15T14:47:48.802Z,24.55
2023-02-15T14:50:40.354Z,20.58
2023-02-15T14:53:39.357Z,21.05
2023-02-15T14:56:09.218Z,17.85
2023-02-15T14:58:36.997Z,30.48
2023-02-15T15:01:07.658Z,19.67
2023-02-15T15:03:36.356Z,21.23
2023-02-15T15:06:06.035Z,13.65
2023-02-15T15:08:35.090Z,14.45
2023-02-15T15:11:43.975Z,13.40
2023-02-15T15:14:12.777Z,21.05
2023-02-15T15:16:54.239Z,17.73
2023-02-15T15:20:04.726Z,17.52
2023-02-15T15:22:32.863Z,20.13
2023-02-15T15:25:00.848Z,17.67
2023-02-15T15:28:01.659Z,17.20
2023-02-15T15:30:52.128Z,17.80
2023-02-15T15:33:45.513Z,17.00
2023-02-15T15:36:49.225Z,15.65
2023-02-15T15:39:24.070Z,22.58
2023-02-15T15:41:55.140Z,29.55
2023-02-15T15:45:12.048Z,25.83
2023-02-15T15:47:56.167Z,19.58
2023-02-15T15:50:34.500Z,28.63
2023-02-15T15:53:02.971Z,38.22
2023-02-15T15:55:32.129Z,43.33
2023-02-15T15:58:01.358Z,51.63
2023-02-15T16:00:34.328Z,24.38
2023-02-15T16:03:02.184Z,27.20
2023-02-15T16:05:38.202Z,24.30
2023-02-15T16:08:05.983Z,24.25
2023-02-15T16:10:34.874Z,28.10
2023-02-15T16:13:02.607Z,19.92
2023-02-15T16:15:37.556Z,45.33
2023-02-15T16:18:05.293Z,31.23
2023-02-15T16:20:34.725Z,24.67
2023-02-15T16:23:13.208Z,36.35
2023-02-15T16:25:43.978Z,44.75
2023-02-15T16:28:13.245Z,39.15
2023-02-15T16:30:43.022Z,29.27
2023-02-15T16:33:11.734Z,38.70
2023-02-15T16:35:40.684Z,26.35
2023-02-15T16:38:11.936Z,27.77
2023-02-15T16:40:45.501Z,28.98
2023-02-15T16:43:17.532Z,54.13
2023-02-15T16:45:45.229Z,63.60
2023-02-15T16:48:15.546Z,43.38
2023-02-15T16:50:43.341Z,31.35
2023-02-15T16:53:18.594Z,30.95
2023-02-15T16:55:46.274Z,52.10
2023-02-15T16:58:15.939Z,30.92
2023-02-15T17:00:43.657Z,22.10
2023-02-15T17:03:22.816Z,24.70
2023-02-15T17:05:52.254Z,20.38
2023-02-15T17:08:25.047Z,24.60
2023-02-15T17:11:06.448Z,34.20
2023-02-15T17:13:34.305Z,21.20
2023-02-15T17:16:24.743Z,20.75
2023-02-15T17:18:54.688Z,18.80
2023-02-15T17:21:22.847Z,19.85
2023-02-15T17:23:52.270Z,17.77
2023-02-15T17:26:21.394Z,26.58
2023-02-15T17:28:51.153Z,35.28
2023-02-15T17:31:20.007Z,29.92
2023-02-15T17:33:47.881Z,37.95
2023-02-15T17:36:19.241Z,32.58
2023-02-15T17:39:04.854Z,32.78
2023-02-15T17:41:34.115Z,31.42
2023-02-15T17:44:02.289Z,32.38
2023-02-15T17:46:32.858Z,24.63
2023-02-15T17:49:00.772Z,23.88
2023-02-15T17:51:28.459Z,17.55
2023-02-15T17:54:13.940Z,18.20
2023-02-15T17:56:42.964Z,20.15
2023-02-15T17:59:12.332Z,63.72
2023-02-15T18:02:00.090Z,69.68
2023-02-15T18:04:45.442Z,52.45
2023-02-15T18:07:30.913Z,51.38
2023-02-15T18:10:16.523Z,34.92
2023-02-15T18:12:45.533Z,36.75
2023-02-15T18:15:13.313Z,72.47
2023-02-15T18:17:41.571Z,60.58
2023-02-15T18:20:17.956Z,35.10
2023-02-15T18:22:46.261Z,44.92
2023-02-15T18:25:14.355Z,34.40
2023-02-15T18:27:42.034Z,35.95
2023-02-15T18:30:14.978Z,28.38
2023-02-15T18:32:42.651Z,29.50
2023-02-15T18:35:14.849Z,40.75
2023-02-15T18:37:42.497Z,36.10
2023-02-15T18:40:15.142Z,25.02
2023-02-15T18:42:46.871Z,24.27
2023-02-15T18:45:17.685Z,22.98
2023-02-15T18:47:45.908Z,30.60
2023-02-15T18:50:13.922Z,20.70
2023-02-15T18:52:41.623Z,29.17
2023-02-15T18:55:17.349Z,19.95
2023-02-15T18:57:45.669Z,20.23
2023-02-15T19:00:18.350Z,25.30
2023-02-15T19:02:46.047Z,22.60
2023-02-15T19:05:13.812Z,22.15
2023-02-15T19:07:42.977Z,18.02
2023-02-15T19:10:16.408Z,23.83
2023-02-15T19:12:44.081Z,23.83
2023-02-15T19:15:17.371Z,18.27
2023-02-15T19:17:45.063Z,21.70
2023-02-15T19:20:17.199Z,19.27
2023-02-15T19:22:44.875Z,15.00
2023-02-15T19:25:15.438Z,18.65
2023-02-15T19:27:43.112Z,15.68
2023-02-15T19:30:15.095Z,12.55
2023-02-15T19:32:44.447Z,15.45
2023-02-15T19:35:14.997Z,11.63
2023-02-15T19:37:42.871Z,16.27
2023-02-15T19:40:22.411Z,14.88
2023-02-15T19:42:50.199Z,13.25
2023-02-15T19:45:18.502Z,12.68
2023-02-15T19:47:48.440Z,16.67
2023-02-15T19:50:16.578Z,18.05
2023-02-15T19:52:44.274Z,11.18
2023-02-15T19:55:17.285Z,10.05
2023-02-15T19:57:44.988Z,12.00
2023-02-15T20:00:22.199Z,9.80
2023-02-15T20:02:51.630Z,9.85
2023-02-15T20:05:19.417Z,10.55
2023-02-15T20:07:48.187Z,12.20
2023-02-15T20:10:17.023Z,14.30
2023-02-15T20:12:44.723Z,9.88
2023-02-15T20:15:20.165Z,10.02
2023-02-15T20:17:47.950Z,15.63
2023-02-15T20:20:17.153Z,6.90
2023-02-15T20:22:45.062Z,10.88
2023-02-15T20:25:14.667Z,10.90
2023-02-15T20:27:43.875Z,11.95
2023-02-15T20:30:16.801Z,12.32
2023-02-15T20:32:44.709Z,12.90
2023-02-15T20:35:17.677Z,11.68
2023-02-15T20:37:45.690Z,13.73
2023-02-15T20:40:17.771Z,9.52
2023-02-15T20:42:45.860Z,14.85
2023-02-15T20:45:18.044Z,9.15
2023-02-15T20:47:48.454Z,8.95
2023-02-15T20:50:18.473Z,11.52
2023-02-15T20:52:46.411Z,7.68
2023-02-15T20:55:17.942Z,9.45
2023-02-15T20:57:45.747Z,8.85
2023-02-15T21:00:15.985Z,10.35
2023-02-15T21:02:43.719Z,10.68
2023-02-15T21:05:20.706Z,11.98
2023-02-15T21:07:48.515Z,12.82
2023-02-15T21:10:17.639Z,8.48
2023-02-15T21:12:45.391Z,8.90
2023-02-15T21:15:31.239Z,8.82
2023-02-15T21:18:00.605Z,9.45
2023-02-15T21:20:30.622Z,10.63
2023-02-15T21:22:58.558Z,8.63
2023-02-15T21:25:27.737Z,8.07
2023-02-15T21:27:55.382Z,7.55
2023-02-15T21:30:23.736Z,8.95
2023-02-15T21:32:51.504Z,8.27
2023-02-15T21:35:19.405Z,9.82
2023-02-15T21:37:49.493Z,8.25
2023-02-15T21:40:18.467Z,11.13
2023-02-15T21:43:04.123Z,8.68
2023-02-15T21:45:49.687Z,8.45
2023-02-15T21:48:17.406Z,10.70
2023-02-15T21:51:02.806Z,9.45
2023-02-15T21:53:33.601Z,8.48
2023-02-15T21:56:02.257Z,7.38
2023-02-15T21:58:31.314Z,7.97
2023-02-15T22:00:59.905Z,9.73
2023-02-15T22:03:30.424Z,7.63
2023-02-15T22:05:58.124Z,7.68
2023-02-15T22:08:25.886Z,9.30
2023-02-15T22:10:55.772Z,8.07
2023-02-15T22:13:27.226Z,7.75
2023-02-15T22:15:54.963Z,7.57
2023-02-15T22:18:24.335Z,7.22
2023-02-15T22:20:52.381Z,9.18
2023-02-15T22:23:20.110Z,7.20
2023-02-15T22:25:51.177Z,9.00
2023-02-15T22:28:20.157Z,8.55
2023-02-15T22:30:47.850Z,8.48
2023-02-15T22:33:24.374Z,7.60
2023-02-15T22:35:52.163Z,7.03
2023-02-15T22:38:19.957Z,8.20
2023-02-15T22:40:48.228Z,7.85
2023-02-15T22:43:23.977Z,7.70
2023-02-15T22:45:51.751Z,9.10
2023-02-15T22:48:21.307Z,7.40
2023-02-15T22:50:48.983Z,8.07
2023-02-15T22:53:16.649Z,7.70
2023-02-15T22:55:44.300Z,7.35
2023-02-15T22:58:14.656Z,7.13
2023-02-15T23:00:43.933Z,7.32
2023-02-15T23:03:15.054Z,8.32
2023-02-15T23:05:42.706Z,7.28
2023-02-15T23:08:11.008Z,8.07
2023-02-15T23:10:38.902Z,7.57
2023-02-15T23:13:25.789Z,8.10
2023-02-15T23:15:56.599Z,6.72
2023-02-15T23:18:26.799Z,8.73
2023-02-15T23:20:55.870Z,7.20
2023-02-15T23:23:30.001Z,7.88
2023-02-15T23:25:57.692Z,7.20
2023-02-15T23:28:27.776Z,8.18
2023-02-15T23:30:57.225Z,6.65
2023-02-15T23:33:25.766Z,7.57
2023-02-15T23:35:53.405Z,7.05
2023-02-15T23:38:23.429Z,7.53
2023-02-15T23:41:11.817Z,7.18
2023-02-15T23:43:40.358Z,8.38
2023-02-15T23:46:09.421Z,7.75
2023-02-15T23:48:38.117Z,8.73
2023-02-15T23:51:06.427Z,8.38
2023-02-15T23:53:34.302Z,7.95
2023-02-15T23:56:02.128Z,7.28
2023-02-15T23:58:36.076Z,8.70
