createdAt,value
2019-05-17T12:32:53.628Z,8.75
2019-05-17T12:35:22.705Z,8.18
2019-05-17T12:37:51.728Z,7.67
2019-05-17T12:40:21.311Z,9.30
2019-05-17T12:42:50.597Z,8.45
2019-05-17T12:45:19.729Z,9.20
2019-05-17T12:47:50.643Z,8.68
2019-05-17T12:50:20.019Z,9.63
2019-05-17T12:52:49.065Z,9.18
2019-05-17T12:55:18.286Z,8.93
2019-05-17T13:06:32.542Z,9.48
2019-05-17T13:09:01.909Z,9.83
2019-05-17T13:11:31.157Z,9.60
2019-05-17T13:14:00.470Z,9.48
2019-05-17T13:16:29.774Z,8.40
2019-05-17T13:18:59.072Z,9.45
2019-05-17T13:21:28.673Z,8.95
2019-05-17T13:23:57.952Z,10.23
2019-05-17T13:26:27.265Z,8.85
2019-05-17T13:28:56.579Z,9.48
2019-05-17T13:31:26.184Z,11.30
2019-05-17T13:33:55.488Z,12.50
2019-05-17T13:36:24.823Z,9.38
2019-05-17T13:38:54.161Z,12.15
2019-05-17T13:41:23.467Z,11.15
2019-05-17T13:43:52.877Z,9.55
2019-05-17T13:46:32.831Z,9.13
2019-05-17T13:48:53.207Z,10.00
2019-05-17T13:51:22.603Z,11.78
2019-05-17T13:53:51.921Z,13.18
2019-05-17T13:56:22.250Z,10.15
2019-05-17T13:58:51.560Z,9.55
2019-05-17T14:01:20.873Z,10.82
2019-05-17T14:03:50.443Z,12.23
2019-05-17T14:06:19.794Z,11.00
2019-05-17T14:08:49.342Z,11.40
2019-05-17T14:11:18.708Z,10.72
2019-05-17T14:13:48.272Z,11.22
2019-05-17T14:16:17.860Z,11.08
2019-05-17T14:18:47.185Z,13.88
2019-05-17T14:21:16.812Z,10.55
2019-05-17T14:23:46.118Z,12.03
2019-05-17T14:26:15.423Z,10.93
2019-05-17T14:28:44.766Z,12.58
2019-05-17T14:31:14.076Z,12.47
2019-05-17T14:33:43.406Z,10.88
2019-05-17T14:36:12.722Z,14.07
2019-05-17T14:38:42.025Z,11.78
2019-05-17T14:42:02.831Z,11.95
2019-05-17T14:44:32.140Z,13.15
2019-05-17T14:47:01.799Z,12.13
2019-05-17T14:49:31.388Z,12.70
2019-05-17T14:52:00.998Z,12.98
2019-05-17T14:54:30.316Z,11.03
2019-05-17T14:56:59.618Z,12.63
2019-05-17T14:59:28.928Z,12.78
2019-05-17T15:01:58.256Z,12.30
2019-05-17T15:04:27.810Z,13.35
2019-05-17T15:06:59.902Z,11.73
2019-05-17T15:09:29.915Z,12.30
2019-05-17T15:11:59.588Z,12.70
2019-05-17T15:14:29.644Z,13.13
2019-05-17T15:16:59.068Z,13.22
2019-05-17T15:19:28.626Z,12.50
2019-05-17T15:21:57.952Z,12.18
2019-05-17T15:24:27.259Z,14.80
2019-05-17T15:27:14.206Z,12.35
2019-05-17T15:29:43.570Z,11.97
2019-05-17T15:32:12.873Z,12.33
2019-05-17T15:34:42.184Z,11.05
2019-05-17T15:37:11.575Z,11.65
2019-05-17T15:39:40.818Z,10.40
2019-05-17T15:42:10.154Z,11.05
2019-05-17T15:44:39.470Z,13.30
2019-05-17T15:47:09.080Z,13.75
2019-05-17T15:49:38.376Z,11.65
2019-05-17T15:52:07.775Z,14.25
2019-05-17T15:54:37.070Z,11.90
2019-05-17T15:57:06.394Z,13.85
2019-05-17T15:59:35.704Z,13.03
2019-05-17T16:02:05.181Z,14.43
2019-05-17T16:04:34.504Z,13.75
2019-05-17T16:07:04.116Z,14.40
2019-05-17T16:09:33.393Z,13.62
2019-05-17T16:12:02.702Z,12.30
2019-05-17T16:14:32.016Z,14.25
2019-05-17T16:17:01.332Z,12.75
2019-05-17T16:19:43.977Z,13.40
2019-05-17T16:22:13.288Z,12.47
2019-05-17T16:24:42.589Z,14.43
2019-05-17T16:27:11.895Z,13.78
2019-05-17T16:29:41.198Z,13.32
2019-05-17T16:32:10.519Z,14.00
2019-05-17T16:34:39.821Z,16.32
2019-05-17T16:37:09.136Z,13.30
2019-05-17T16:39:41.435Z,13.08
2019-05-17T16:42:10.745Z,14.70
2019-05-17T16:44:40.359Z,14.47
2019-05-17T16:47:09.674Z,14.60
2019-05-17T16:49:39.045Z,14.87
2019-05-17T16:52:08.366Z,20.97
2019-05-17T16:54:37.713Z,16.87
2019-05-17T16:57:07.092Z,18.92
2019-05-17T16:59:36.397Z,17.20
2019-05-17T17:02:05.783Z,17.50
2019-05-17T17:04:35.097Z,16.07
2019-05-17T17:07:05.046Z,27.27
2019-05-17T17:09:34.364Z,16.75
2019-05-17T17:12:04.103Z,18.65
2019-05-17T17:14:33.485Z,17.87
2019-05-17T17:17:09.882Z,18.70
2019-05-17T17:19:33.866Z,17.87
2019-05-17T17:22:03.170Z,15.70
2019-05-17T17:24:32.478Z,19.17
2019-05-17T17:27:01.854Z,18.82
2019-05-17T17:29:31.452Z,15.20
2019-05-17T17:32:00.757Z,24.20
2019-05-17T17:34:30.359Z,18.00
2019-05-17T17:36:59.664Z,17.57
2019-05-17T17:39:29.011Z,14.85
2019-05-17T17:41:58.328Z,17.32
2019-05-17T17:44:27.653Z,16.37
2019-05-17T17:46:56.968Z,13.90
2019-05-17T17:49:26.561Z,14.13
2019-05-17T17:51:55.876Z,14.23
2019-05-17T17:54:25.202Z,15.53
2019-05-17T17:56:54.498Z,17.48
2019-05-17T17:59:24.077Z,18.10
2019-05-17T18:01:53.390Z,17.30
2019-05-17T18:04:22.715Z,19.25
2019-05-17T18:06:52.272Z,18.35
2019-05-17T18:09:21.592Z,18.00
2019-05-17T18:11:50.903Z,18.62
2019-05-17T18:14:20.205Z,22.25
2019-05-17T18:16:49.519Z,19.57
2019-05-17T18:19:19.119Z,18.00
2019-05-17T18:21:48.453Z,18.60
2019-05-17T18:24:18.090Z,18.52
2019-05-17T18:26:47.385Z,18.98
2019-05-17T18:29:19.975Z,24.82
2019-05-17T18:31:49.617Z,20.48
2019-05-17T18:34:18.990Z,19.50
2019-05-17T18:36:48.365Z,17.65
2019-05-17T18:39:17.688Z,17.20
2019-05-17T18:41:47.390Z,16.40
2019-05-17T18:44:27.052Z,18.55
2019-05-17T18:46:48.047Z,18.73
2019-05-17T18:49:17.364Z,20.57
2019-05-17T18:51:46.766Z,19.12
2019-05-17T18:54:17.440Z,17.37
2019-05-17T18:56:46.748Z,17.07
2019-05-17T18:59:16.390Z,17.37
2019-05-17T19:01:45.708Z,18.17
2019-05-17T19:04:15.289Z,16.15
2019-05-17T19:06:44.607Z,18.45
2019-05-17T19:09:14.200Z,16.80
2019-05-17T19:11:43.497Z,16.70
2019-05-17T19:14:12.815Z,17.05
2019-05-17T19:16:42.137Z,16.23
2019-05-17T19:19:11.459Z,16.50
2019-05-17T19:21:41.143Z,17.20
2019-05-17T19:24:10.447Z,17.48
2019-05-17T19:26:39.751Z,17.30
2019-05-17T19:29:09.062Z,16.23
2019-05-17T19:31:38.413Z,18.27
2019-05-17T19:34:07.687Z,21.68
2019-05-17T19:36:37.000Z,17.20
2019-05-17T19:39:07.154Z,18.50
2019-05-17T19:41:36.469Z,20.45
2019-05-17T19:44:06.137Z,19.30
2019-05-17T19:46:35.514Z,17.17
2019-05-17T19:49:04.847Z,18.25
2019-05-17T19:51:34.157Z,19.67
2019-05-17T19:54:03.462Z,16.87
2019-05-17T19:56:32.785Z,18.55
2019-05-17T19:59:02.086Z,18.05
2019-05-17T20:01:31.432Z,16.57
2019-05-17T20:04:00.713Z,21.05
2019-05-17T20:06:30.100Z,18.05
2019-05-17T20:08:59.407Z,20.57
2019-05-17T20:11:34.534Z,18.12
2019-05-17T20:13:59.759Z,19.37
2019-05-17T20:16:29.072Z,16.07
2019-05-17T20:18:58.373Z,19.07
2019-05-17T20:21:27.993Z,18.77
2019-05-17T20:23:57.608Z,15.85
2019-05-17T20:26:26.924Z,15.05
2019-05-17T20:28:56.225Z,16.12
2019-05-17T20:31:25.542Z,19.20
2019-05-17T20:33:54.849Z,15.40
2019-05-17T20:36:24.150Z,15.25
2019-05-17T20:38:53.810Z,15.53
2019-05-17T20:41:23.137Z,15.63
2019-05-17T20:43:52.419Z,17.02
2019-05-17T20:46:22.129Z,19.75
2019-05-17T20:48:51.727Z,16.73
2019-05-17T20:51:21.675Z,18.17
2019-05-17T20:53:50.983Z,16.02
2019-05-17T20:56:32.699Z,15.58
2019-05-17T20:58:51.316Z,14.78
2019-05-17T21:01:20.630Z,15.60
2019-05-17T21:03:49.943Z,14.55
2019-05-17T21:06:19.255Z,15.53
2019-05-17T21:08:48.889Z,18.27
2019-05-17T21:11:18.210Z,15.78
2019-05-17T21:13:47.513Z,15.93
2019-05-17T21:16:17.104Z,14.43
2019-05-17T21:18:46.486Z,19.07
2019-05-17T21:21:16.062Z,14.78
2019-05-17T21:23:45.376Z,17.25
2019-05-17T21:26:14.699Z,15.98
2019-05-17T21:28:47.103Z,15.15
2019-05-17T21:31:15.066Z,14.30
2019-05-17T21:33:44.396Z,15.63
2019-05-17T21:36:16.758Z,15.55
2019-05-17T21:38:46.052Z,15.88
2019-05-17T21:41:15.624Z,15.53
2019-05-17T21:43:44.933Z,16.35
2019-05-17T21:46:14.534Z,17.05
2019-05-17T21:48:43.830Z,15.00
2019-05-17T21:51:13.446Z,15.40
2019-05-17T21:53:43.073Z,14.53
2019-05-17T21:56:12.655Z,15.25
2019-05-17T21:58:41.965Z,16.12
2019-05-17T22:01:16.733Z,14.47
2019-05-17T22:03:46.116Z,15.68
2019-05-17T22:06:15.492Z,19.82
2019-05-17T22:08:44.821Z,16.15
2019-05-17T22:11:14.137Z,16.75
2019-05-17T22:13:43.538Z,15.13
2019-05-17T22:16:19.733Z,16.25
2019-05-17T22:18:44.099Z,16.90
2019-05-17T22:21:13.412Z,14.23
2019-05-17T22:23:42.729Z,17.25
2019-05-17T22:26:12.033Z,14.93
2019-05-17T22:28:41.410Z,15.30
2019-05-17T22:31:10.715Z,16.07
2019-05-17T22:33:40.036Z,16.67
2019-05-17T22:36:09.652Z,16.23
2019-05-17T22:38:38.971Z,15.65
2019-05-17T22:41:08.271Z,18.60
2019-05-17T22:43:37.596Z,16.23
2019-05-17T22:46:06.900Z,16.82
2019-05-17T22:48:36.581Z,17.80
2019-05-17T22:51:05.896Z,16.48
2019-05-17T22:53:35.474Z,16.70
2019-05-17T22:56:04.886Z,16.55
2019-05-17T22:58:34.254Z,14.80
2019-05-17T23:01:03.557Z,15.50
2019-05-17T23:03:32.895Z,16.93
2019-05-17T23:06:02.248Z,16.40
2019-05-17T23:08:31.526Z,14.15
2019-05-17T23:11:03.537Z,16.32
2019-05-17T23:13:33.143Z,14.78
2019-05-17T23:16:04.824Z,16.87
2019-05-17T23:18:36.045Z,15.98
2019-05-17T23:21:06.168Z,16.15
2019-05-17T23:23:35.478Z,16.12
2019-05-17T23:26:05.260Z,14.98
2019-05-17T23:28:34.563Z,13.25
2019-05-17T23:31:03.943Z,14.53
2019-05-17T23:33:33.487Z,15.80
2019-05-17T23:36:02.803Z,13.93
2019-05-17T23:38:32.122Z,14.38
2019-05-17T23:41:01.427Z,15.10
2019-05-17T23:43:30.743Z,16.82
2019-05-17T23:46:00.057Z,12.82
2019-05-17T23:48:29.361Z,11.83
2019-05-17T23:50:58.675Z,14.53
2019-05-17T23:53:28.318Z,14.45
2019-05-17T23:55:57.634Z,14.95
2019-05-17T23:58:27.199Z,14.50
