createdAt,value
2023-03-18T00:00:45.570Z,76.03
2023-03-18T00:01:45.573Z,75.31
2023-03-18T00:02:45.738Z,76.03
2023-03-18T00:03:45.603Z,76.23
2023-03-18T00:04:45.527Z,76.43
2023-03-18T00:05:45.541Z,76.23
2023-03-18T00:06:45.482Z,75.52
2023-03-18T00:07:45.542Z,74.90
2023-03-18T00:08:45.494Z,74.60
2023-03-18T00:09:45.480Z,74.19
2023-03-18T00:10:45.438Z,74.80
2023-03-18T00:11:45.446Z,74.39
2023-03-18T00:12:45.413Z,74.49
2023-03-18T00:13:45.441Z,74.49
2023-03-18T00:14:45.371Z,74.19
2023-03-18T00:15:45.421Z,73.78
2023-03-18T00:16:45.348Z,74.19
2023-03-18T00:17:45.376Z,74.19
2023-03-18T00:18:45.472Z,74.19
2023-03-18T00:19:45.359Z,74.08
2023-03-18T00:20:45.340Z,73.57
2023-03-18T00:21:45.305Z,73.78
2023-03-18T00:22:45.268Z,73.85
2023-03-18T00:23:45.292Z,73.94
2023-03-18T00:24:45.271Z,73.85
2023-03-18T00:25:45.254Z,73.74
2023-03-18T00:26:46.198Z,73.85
2023-03-18T00:27:45.234Z,74.05
2023-03-18T00:28:45.206Z,73.74
2023-03-18T00:29:45.212Z,73.44
2023-03-18T00:30:45.165Z,73.54
2023-03-18T00:31:45.271Z,74.29
2023-03-18T00:32:45.181Z,74.39
2023-03-18T00:33:45.158Z,74.39
2023-03-18T00:34:45.117Z,74.08
2023-03-18T00:35:45.188Z,73.78
2023-03-18T00:36:45.115Z,73.47
2023-03-18T00:37:45.104Z,73.57
2023-03-18T00:38:45.113Z,73.57
2023-03-18T00:39:45.088Z,74.22
2023-03-18T00:40:45.047Z,74.22
2023-03-18T00:41:45.083Z,74.11
2023-03-18T00:42:45.033Z,74.43
2023-03-18T00:43:45.062Z,74.63
2023-03-18T00:44:44.984Z,75.04
2023-03-18T00:45:44.997Z,74.02
2023-03-18T00:46:45.050Z,73.61
2023-03-18T00:47:44.975Z,73.61
2023-03-18T00:48:44.932Z,74.02
2023-03-18T00:49:44.956Z,73.85
2023-03-18T00:50:44.913Z,74.46
2023-03-18T00:51:44.957Z,74.15
2023-03-18T00:52:44.872Z,73.74
2023-03-18T00:53:44.899Z,73.64
2023-03-18T00:54:44.855Z,73.95
2023-03-18T00:55:44.870Z,74.05
2023-03-18T00:56:44.849Z,74.15
2023-03-18T00:57:44.830Z,74.46
2023-03-18T00:58:44.799Z,74.46
2023-03-18T00:59:44.794Z,74.46
2023-03-18T01:00:44.803Z,74.05
2023-03-18T01:01:44.847Z,74.15
2023-03-18T01:02:44.734Z,74.26
2023-03-18T01:03:44.777Z,73.54
2023-03-18T01:04:44.714Z,73.54
2023-03-18T01:05:44.724Z,73.95
2023-03-18T01:06:44.713Z,73.74
2023-03-18T01:07:44.704Z,73.61
2023-03-18T01:08:44.656Z,72.99
2023-03-18T01:09:44.703Z,72.58
2023-03-18T01:10:44.658Z,73.20
2023-03-18T01:11:44.642Z,73.20
2023-03-18T01:12:44.634Z,72.78
2023-03-18T01:13:44.632Z,72.58
2023-03-18T01:14:44.586Z,72.38
2023-03-18T01:15:44.581Z,72.38
2023-03-18T01:16:44.595Z,72.58
2023-03-18T01:17:44.563Z,72.48
2023-03-18T01:18:44.547Z,72.48
2023-03-18T01:19:44.554Z,72.17
2023-03-18T01:20:44.512Z,71.97
2023-03-18T01:21:44.519Z,72.07
2023-03-18T01:22:44.474Z,72.38
2023-03-18T01:23:44.517Z,72.48
2023-03-18T01:24:44.439Z,72.58
2023-03-18T01:25:44.461Z,72.28
2023-03-18T01:26:44.424Z,71.25
2023-03-18T01:27:44.453Z,71.77
2023-03-18T01:28:44.411Z,72.14
2023-03-18T01:29:44.422Z,71.83
2023-03-18T01:30:44.360Z,72.04
2023-03-18T01:31:44.448Z,71.62
2023-03-18T01:32:44.372Z,71.94
2023-03-18T01:33:44.374Z,71.83
2023-03-18T01:34:44.323Z,71.62
2023-03-18T01:35:44.402Z,71.42
2023-03-18T01:36:44.290Z,71.22
2023-03-18T01:37:44.312Z,71.12
2023-03-18T01:38:44.260Z,71.01
2023-03-18T01:39:44.258Z,71.32
2023-03-18T01:40:44.229Z,71.42
2023-03-18T01:41:44.286Z,71.62
2023-03-18T01:42:44.193Z,70.91
2023-03-18T01:43:44.230Z,71.12
2023-03-18T01:44:44.185Z,71.32
2023-03-18T01:45:44.227Z,70.91
2023-03-18T01:46:44.166Z,70.71
2023-03-18T01:47:44.157Z,70.81
2023-03-18T01:48:44.155Z,70.81
2023-03-18T01:49:44.138Z,70.91
2023-03-18T01:50:44.097Z,71.04
2023-03-18T01:51:44.110Z,71.36
2023-03-18T01:52:44.074Z,71.04
2023-03-18T01:53:44.110Z,71.15
2023-03-18T01:54:44.047Z,71.25
2023-03-18T01:55:44.056Z,71.15
2023-03-18T01:56:44.042Z,71.15
2023-03-18T01:57:44.064Z,71.04
2023-03-18T01:58:43.989Z,71.25
2023-03-18T01:59:44.001Z,71.45
2023-03-18T02:00:43.986Z,70.94
2023-03-18T02:01:43.973Z,70.94
2023-03-18T02:02:43.952Z,71.45
2023-03-18T02:03:43.954Z,71.04
2023-03-18T02:04:43.921Z,70.84
2023-03-18T02:05:43.914Z,70.94
2023-03-18T02:06:43.891Z,71.04
2023-03-18T02:07:43.964Z,70.84
2023-03-18T02:08:43.861Z,70.74
2023-03-18T02:09:43.864Z,70.53
2023-03-18T02:10:43.832Z,70.43
2023-03-18T02:11:43.857Z,70.33
2023-03-18T02:12:43.835Z,70.36
2023-03-18T02:13:43.835Z,70.16
2023-03-18T02:14:43.794Z,70.77
2023-03-18T02:15:43.793Z,70.77
2023-03-18T02:16:43.801Z,70.87
2023-03-18T02:17:43.748Z,70.57
2023-03-18T02:18:43.720Z,70.67
2023-03-18T02:19:43.765Z,71.18
2023-03-18T02:20:43.689Z,71.59
2023-03-18T02:21:43.799Z,71.08
2023-03-18T02:22:43.668Z,71.49
2023-03-18T02:23:43.684Z,71.59
2023-03-18T02:24:43.644Z,71.80
2023-03-18T02:25:43.677Z,71.18
2023-03-18T02:26:43.722Z,71.25
2023-03-18T02:27:43.615Z,71.08
2023-03-18T02:28:43.592Z,71.18
2023-03-18T02:29:43.635Z,71.28
2023-03-18T02:30:43.657Z,71.49
2023-03-18T02:31:43.588Z,71.08
2023-03-18T02:32:43.563Z,71.18
2023-03-18T02:33:43.548Z,71.69
2023-03-18T02:34:43.579Z,71.80
2023-03-18T02:35:43.562Z,71.80
2023-03-18T02:36:43.523Z,71.59
2023-03-18T02:37:43.519Z,72.20
2023-03-18T02:38:43.448Z,72.11
2023-03-18T02:39:43.513Z,72.00
2023-03-18T02:40:43.445Z,72.11
2023-03-18T02:41:43.496Z,71.39
2023-03-18T02:42:43.430Z,72.11
2023-03-18T02:43:43.429Z,71.90
2023-03-18T02:44:43.367Z,71.39
2023-03-18T02:45:43.402Z,71.90
2023-03-18T02:46:43.388Z,72.20
2023-03-18T02:47:43.377Z,72.52
2023-03-18T02:48:43.340Z,73.54
2023-03-18T02:49:43.341Z,73.33
2023-03-18T02:50:43.309Z,73.64
2023-03-18T02:51:43.357Z,73.33
2023-03-18T02:52:43.271Z,73.64
2023-03-18T02:53:43.285Z,74.56
2023-03-18T02:54:43.256Z,75.07
2023-03-18T02:55:43.249Z,75.73
2023-03-18T02:56:43.264Z,75.11
2023-03-18T02:57:43.231Z,75.11
2023-03-18T02:58:43.206Z,75.73
2023-03-18T02:59:43.218Z,76.17
2023-03-18T03:00:43.173Z,76.07
2023-03-18T03:01:43.372Z,76.27
2023-03-18T03:02:43.305Z,76.10
2023-03-18T03:03:43.241Z,76.72
2023-03-18T03:04:43.130Z,77.03
2023-03-18T03:05:43.127Z,77.44
2023-03-18T03:06:43.173Z,77.44
2023-03-18T03:07:43.147Z,77.84
2023-03-18T03:08:43.083Z,78.16
2023-03-18T03:09:43.068Z,78.67
2023-03-18T03:10:43.021Z,78.77
2023-03-18T03:11:43.065Z,79.28
2023-03-18T03:12:43.049Z,79.38
2023-03-18T03:13:43.026Z,79.08
2023-03-18T03:14:43.024Z,79.38
2023-03-18T03:15:43.049Z,79.69
2023-03-18T03:16:42.970Z,79.69
2023-03-18T03:17:43.000Z,78.87
2023-03-18T03:18:42.955Z,79.08
2023-03-18T03:19:42.961Z,78.97
2023-03-18T03:20:42.896Z,79.18
2023-03-18T03:21:42.914Z,78.67
2023-03-18T03:22:42.877Z,78.60
2023-03-18T03:23:42.905Z,78.60
2023-03-18T03:24:42.860Z,79.63
2023-03-18T03:25:42.857Z,79.63
2023-03-18T03:26:42.830Z,79.63
2023-03-18T03:27:42.840Z,79.32
2023-03-18T03:28:42.830Z,79.11
2023-03-18T03:29:42.818Z,78.70
2023-03-18T03:30:42.776Z,78.19
2023-03-18T03:31:42.793Z,77.68
2023-03-18T03:32:42.790Z,77.37
2023-03-18T03:33:42.790Z,77.00
2023-03-18T03:34:42.728Z,77.92
2023-03-18T03:35:42.742Z,78.33
2023-03-18T03:36:42.696Z,79.05
2023-03-18T03:37:42.751Z,79.56
2023-03-18T03:38:42.695Z,79.87
2023-03-18T03:39:42.676Z,79.97
2023-03-18T03:40:42.636Z,79.87
2023-03-18T03:41:42.641Z,79.87
2023-03-18T03:42:42.652Z,79.70
2023-03-18T03:43:42.620Z,80.11
2023-03-18T03:44:42.590Z,79.49
2023-03-18T03:45:42.611Z,80.42
2023-03-18T03:46:42.600Z,79.91
2023-03-18T03:47:42.633Z,79.70
2023-03-18T03:48:42.568Z,79.70
2023-03-18T03:49:42.556Z,80.52
2023-03-18T03:50:42.527Z,80.46
2023-03-18T03:51:42.553Z,80.15
2023-03-18T03:52:42.466Z,80.97
2023-03-18T03:53:42.477Z,81.59
2023-03-18T03:54:42.457Z,81.59
2023-03-18T03:55:42.479Z,81.38
2023-03-18T03:56:42.441Z,81.14
2023-03-18T03:57:42.398Z,81.04
2023-03-18T03:58:42.431Z,80.83
2023-03-18T03:59:42.400Z,81.14
2023-03-18T04:00:42.397Z,81.14
2023-03-18T04:01:42.409Z,81.34
2023-03-18T04:02:42.435Z,81.34
2023-03-18T04:03:42.333Z,81.14
2023-03-18T04:04:42.337Z,80.93
2023-03-18T04:05:42.310Z,80.52
2023-03-18T04:06:42.384Z,79.60
2023-03-18T04:07:42.272Z,79.29
2023-03-18T04:08:42.283Z,79.43
2023-03-18T04:09:42.261Z,80.05
2023-03-18T04:10:42.274Z,80.87
2023-03-18T04:11:42.249Z,81.18
2023-03-18T04:12:42.245Z,80.97
2023-03-18T04:13:42.211Z,81.21
2023-03-18T04:14:42.220Z,81.62
2023-03-18T04:15:42.309Z,81.93
2023-03-18T04:16:42.200Z,82.24
2023-03-18T04:17:42.142Z,82.14
2023-03-18T04:18:42.161Z,81.93
2023-03-18T04:19:42.110Z,82.10
2023-03-18T04:20:42.134Z,81.79
2023-03-18T04:21:42.083Z,81.38
2023-03-18T04:22:42.158Z,81.28
2023-03-18T04:23:42.058Z,80.97
2023-03-18T04:24:42.069Z,80.87
2023-03-18T04:25:42.055Z,80.87
2023-03-18T04:26:42.065Z,79.91
2023-03-18T04:27:42.034Z,79.60
2023-03-18T04:28:42.040Z,79.70
2023-03-18T04:29:41.982Z,79.91
2023-03-18T04:30:41.988Z,79.49
2023-03-18T04:31:42.012Z,78.88
2023-03-18T04:32:42.064Z,79.08
2023-03-18T04:33:41.935Z,79.19
2023-03-18T04:34:41.962Z,78.78
2023-03-18T04:35:41.924Z,78.88
2023-03-18T04:36:41.928Z,78.57
2023-03-18T04:37:41.888Z,78.27
2023-03-18T04:38:41.884Z,78.16
2023-03-18T04:39:41.869Z,77.75
2023-03-18T04:40:41.882Z,77.44
2023-03-18T04:41:41.837Z,77.34
2023-03-18T04:42:41.834Z,77.34
2023-03-18T04:43:41.843Z,77.34
2023-03-18T04:44:41.850Z,77.23
2023-03-18T04:45:41.776Z,76.82
2023-03-18T04:46:41.824Z,76.62
2023-03-18T04:47:41.740Z,76.51
2023-03-18T04:48:41.744Z,76.82
2023-03-18T04:49:41.738Z,76.93
2023-03-18T04:50:41.724Z,76.72
2023-03-18T04:51:41.698Z,76.42
2023-03-18T04:52:41.709Z,76.38
2023-03-18T04:53:41.662Z,76.48
2023-03-18T04:54:41.703Z,76.28
2023-03-18T04:55:41.651Z,76.58
2023-03-18T04:56:41.668Z,76.07
2023-03-18T04:57:41.617Z,76.28
2023-03-18T04:58:41.608Z,76.21
2023-03-18T04:59:41.583Z,76.00
2023-03-18T05:00:41.616Z,76.00
2023-03-18T05:01:41.586Z,76.31
2023-03-18T05:02:41.578Z,76.62
2023-03-18T05:03:41.561Z,76.62
2023-03-18T05:04:41.557Z,77.03
2023-03-18T05:05:41.521Z,76.93
2023-03-18T05:06:41.555Z,76.93
2023-03-18T05:07:41.478Z,77.13
2023-03-18T05:08:41.498Z,77.13
2023-03-18T05:09:41.486Z,77.23
2023-03-18T05:10:41.502Z,77.34
2023-03-18T05:11:41.453Z,76.82
2023-03-18T05:12:41.429Z,76.93
2023-03-18T05:13:41.396Z,77.78
2023-03-18T05:14:41.404Z,78.16
2023-03-18T05:15:41.359Z,77.99
2023-03-18T05:16:41.440Z,77.99
2023-03-18T05:17:41.369Z,78.09
2023-03-18T05:18:41.362Z,78.40
2023-03-18T05:19:41.325Z,78.50
2023-03-18T05:20:41.343Z,78.61
2023-03-18T05:21:41.339Z,78.61
2023-03-18T05:22:41.306Z,79.12
2023-03-18T05:23:41.267Z,79.33
2023-03-18T05:24:41.272Z,78.75
2023-03-18T05:25:41.235Z,78.75
2023-03-18T05:26:41.271Z,79.26
2023-03-18T05:27:41.210Z,79.16
2023-03-18T05:28:41.238Z,78.96
2023-03-18T05:29:41.192Z,78.64
2023-03-18T05:30:41.209Z,79.26
2023-03-18T05:31:41.310Z,79.98
2023-03-18T05:32:41.196Z,80.08
2023-03-18T05:33:41.154Z,79.77
2023-03-18T05:34:41.148Z,79.57
2023-03-18T05:35:41.136Z,79.16
2023-03-18T05:36:41.112Z,79.05
2023-03-18T05:37:41.104Z,79.40
2023-03-18T05:38:41.095Z,80.33
2023-03-18T05:39:42.496Z,80.74
2023-03-18T05:40:41.057Z,81.35
2023-03-18T05:41:41.124Z,81.25
2023-03-18T05:42:55.068Z,81.05
2023-03-18T05:43:41.029Z,81.35
2023-03-18T05:44:41.014Z,81.15
2023-03-18T05:45:41.237Z,80.88
2023-03-18T05:46:41.037Z,81.12
2023-03-18T05:47:40.969Z,81.57
2023-03-18T05:48:40.964Z,82.54
2023-03-18T05:49:40.928Z,83.54
2023-03-18T05:50:40.965Z,85.02
2023-03-18T05:51:40.901Z,85.95
2023-03-18T05:52:40.907Z,86.71
2023-03-18T05:53:40.867Z,87.44
2023-03-18T05:54:40.919Z,87.95
2023-03-18T05:55:40.856Z,88.37
2023-03-18T05:56:40.857Z,88.43
2023-03-18T05:57:40.820Z,88.64
2023-03-18T05:58:40.832Z,88.74
2023-03-18T05:59:40.835Z,88.70
2023-03-18T06:00:40.814Z,88.08
2023-03-18T06:01:40.766Z,87.56
2023-03-18T06:02:40.797Z,87.21
2023-03-18T06:03:40.803Z,86.60
2023-03-18T06:04:40.770Z,86.18
2023-03-18T06:05:40.711Z,86.18
2023-03-18T06:06:40.821Z,86.04
2023-03-18T06:07:40.693Z,85.73
2023-03-18T06:08:40.735Z,85.11
2023-03-18T06:09:40.673Z,85.22
2023-03-18T06:10:40.678Z,85.73
2023-03-18T06:11:40.654Z,86.15
2023-03-18T06:12:40.666Z,86.04
2023-03-18T06:13:40.609Z,85.83
2023-03-18T06:14:40.648Z,85.49
2023-03-18T06:15:40.591Z,85.28
2023-03-18T06:16:40.670Z,84.97
2023-03-18T06:17:40.584Z,85.07
2023-03-18T06:18:40.569Z,85.69
2023-03-18T06:19:40.555Z,86.00
2023-03-18T06:20:40.568Z,85.86
2023-03-18T06:21:40.532Z,85.44
2023-03-18T06:22:40.511Z,84.83
2023-03-18T06:23:40.483Z,84.87
2023-03-18T06:24:40.521Z,84.87
2023-03-18T06:25:40.495Z,85.07
2023-03-18T06:26:40.470Z,85.22
2023-03-18T06:27:40.422Z,85.01
2023-03-18T06:28:40.538Z,85.01
2023-03-18T06:29:40.426Z,84.84
2023-03-18T06:30:40.480Z,85.25
2023-03-18T06:31:40.363Z,85.50
2023-03-18T06:32:40.594Z,85.25
2023-03-18T06:33:40.381Z,85.05
2023-03-18T06:34:40.345Z,84.64
2023-03-18T06:35:40.365Z,84.64
2023-03-18T06:36:40.333Z,84.84
2023-03-18T06:37:40.294Z,84.94
2023-03-18T06:38:40.331Z,85.05
2023-03-18T06:39:41.371Z,85.36
2023-03-18T06:40:40.291Z,85.67
2023-03-18T06:41:40.248Z,85.87
2023-03-18T06:42:40.252Z,85.87
2023-03-18T06:43:40.212Z,85.97
2023-03-18T06:44:40.292Z,86.04
2023-03-18T06:45:40.188Z,86.45
2023-03-18T06:46:42.657Z,87.24
2023-03-18T06:47:40.179Z,85.89
2023-03-18T06:48:40.190Z,84.83
2023-03-18T06:49:40.154Z,85.20
2023-03-18T06:50:40.162Z,85.20
2023-03-18T06:51:40.123Z,83.86
2023-03-18T06:52:40.134Z,84.17
2023-03-18T06:53:40.112Z,84.27
2023-03-18T06:54:40.098Z,84.89
2023-03-18T06:55:40.055Z,85.41
2023-03-18T06:56:40.084Z,85.41
2023-03-18T06:57:40.030Z,85.34
2023-03-18T06:58:40.074Z,84.62
2023-03-18T06:59:40.033Z,84.11
2023-03-18T07:00:40.033Z,84.11
2023-03-18T07:01:40.068Z,84.00
2023-03-18T07:02:40.049Z,84.00
2023-03-18T07:03:39.954Z,84.07
2023-03-18T07:04:40.027Z,83.65
2023-03-18T07:05:39.922Z,83.45
2023-03-18T07:06:39.979Z,83.25
2023-03-18T07:07:39.910Z,83.11
2023-03-18T07:08:39.937Z,82.79
2023-03-18T07:09:39.861Z,82.48
2023-03-18T07:10:39.878Z,82.45
2023-03-18T07:11:39.871Z,82.55
2023-03-18T07:12:39.872Z,82.55
2023-03-18T07:13:39.837Z,82.86
2023-03-18T07:14:39.836Z,82.71
2023-03-18T07:15:39.841Z,82.92
2023-03-18T07:16:39.838Z,83.29
2023-03-18T07:17:39.800Z,83.98
2023-03-18T07:18:39.785Z,82.81
2023-03-18T07:19:39.757Z,81.85
2023-03-18T07:20:40.667Z,81.40
2023-03-18T07:21:39.735Z,80.95
2023-03-18T07:22:39.740Z,81.01
2023-03-18T07:23:39.704Z,80.46
2023-03-18T07:24:39.766Z,79.24
2023-03-18T07:25:39.720Z,78.59
2023-03-18T07:26:39.713Z,76.64
2023-03-18T07:27:39.704Z,75.93
2023-03-18T07:28:39.678Z,76.20
2023-03-18T07:29:39.625Z,77.32
2023-03-18T07:30:39.653Z,77.42
2023-03-18T07:31:40.203Z,77.08
2023-03-18T07:32:39.711Z,76.88
2023-03-18T07:33:39.590Z,76.74
2023-03-18T07:34:39.559Z,75.21
2023-03-18T07:35:39.541Z,74.80
2023-03-18T07:36:39.552Z,74.90
2023-03-18T07:37:39.512Z,74.69
2023-03-18T07:38:39.548Z,75.00
2023-03-18T07:39:39.506Z,74.90
2023-03-18T07:40:39.477Z,74.18
2023-03-18T07:41:39.441Z,73.03
2023-03-18T07:42:39.462Z,72.07
2023-03-18T07:43:39.440Z,71.53
2023-03-18T07:44:39.489Z,71.09
2023-03-18T07:45:39.509Z,68.81
2023-03-18T07:46:39.548Z,68.95
2023-03-18T07:47:39.366Z,68.54
2023-03-18T07:48:39.373Z,67.08
2023-03-18T07:49:39.356Z,67.08
2023-03-18T07:50:39.440Z,66.44
2023-03-18T07:51:39.323Z,65.73
2023-03-18T07:52:39.326Z,64.79
2023-03-18T07:53:39.281Z,65.80
2023-03-18T07:54:39.305Z,64.38
2023-03-18T07:55:39.281Z,64.79
2023-03-18T07:56:39.281Z,65.09
2023-03-18T07:57:39.309Z,64.18
2023-03-18T07:58:39.260Z,63.87
2023-03-18T07:59:39.224Z,64.31
2023-03-18T08:00:39.222Z,65.16
2023-03-18T08:01:39.180Z,63.22
2023-03-18T08:02:39.215Z,63.93
2023-03-18T08:03:39.169Z,66.24
2023-03-18T08:04:39.182Z,64.31
2023-03-18T08:05:39.114Z,63.67
2023-03-18T08:06:39.133Z,63.97
2023-03-18T08:07:39.129Z,65.06
2023-03-18T08:08:39.133Z,62.21
2023-03-18T08:09:39.093Z,63.30
2023-03-18T08:10:39.065Z,62.59
2023-03-18T08:11:39.055Z,61.24
2023-03-18T08:12:52.212Z,61.44
2023-03-18T08:13:39.057Z,62.16
2023-03-18T08:14:38.995Z,60.53
2023-03-18T08:15:39.026Z,62.36
2023-03-18T08:16:39.028Z,62.33
2023-03-18T08:17:38.982Z,61.01
2023-03-18T08:18:38.954Z,60.13
2023-03-18T08:19:38.989Z,60.63
2023-03-18T08:20:38.925Z,62.16
2023-03-18T08:21:38.927Z,60.81
2023-03-18T08:22:38.916Z,59.48
2023-03-18T08:23:38.933Z,60.30
2023-03-18T08:24:38.921Z,59.79
2023-03-18T08:25:38.898Z,59.69
2023-03-18T08:26:38.864Z,59.97
2023-03-18T08:27:38.846Z,59.18
2023-03-18T08:28:38.829Z,57.97
2023-03-18T08:29:38.847Z,58.80
2023-03-18T08:30:38.798Z,61.04
2023-03-18T08:31:38.891Z,61.21
2023-03-18T08:32:38.806Z,60.50
2023-03-18T08:33:38.781Z,60.40
2023-03-18T08:34:38.751Z,59.16
2023-03-18T08:35:38.828Z,58.45
2023-03-18T08:36:38.707Z,58.67
2023-03-18T08:37:38.716Z,58.88
2023-03-18T08:38:38.680Z,60.60
2023-03-18T08:39:38.710Z,59.66
2023-03-18T08:40:38.688Z,59.63
2023-03-18T08:41:38.684Z,57.88
2023-03-18T08:42:38.669Z,56.97
2023-03-18T08:43:39.219Z,57.98
2023-03-18T08:44:38.631Z,58.69
2023-03-18T08:45:38.657Z,56.77
2023-03-18T08:46:38.635Z,57.88
2023-03-18T08:47:38.656Z,56.97
2023-03-18T08:48:38.558Z,56.36
2023-03-18T08:49:38.578Z,55.96
2023-03-18T08:50:38.560Z,57.86
2023-03-18T08:51:38.557Z,55.52
2023-03-18T08:52:38.512Z,56.64
2023-03-18T08:53:38.508Z,55.22
2023-03-18T08:54:38.474Z,55.32
2023-03-18T08:55:38.520Z,54.74
2023-03-18T08:56:38.488Z,55.55
2023-03-18T08:57:38.465Z,57.88
2023-03-18T08:58:38.434Z,56.23
2023-03-18T08:59:38.454Z,55.22
2023-03-18T09:00:38.417Z,56.54
2023-03-18T09:01:38.508Z,55.50
2023-03-18T09:02:38.374Z,56.48
2023-03-18T09:03:38.415Z,54.66
2023-03-18T09:04:38.387Z,53.25
2023-03-18T09:05:38.344Z,52.33
2023-03-18T09:06:38.313Z,51.93
2023-03-18T09:07:38.354Z,50.41
2023-03-18T09:08:38.333Z,50.11
2023-03-18T09:09:43.577Z,49.80
2023-03-18T09:10:38.348Z,49.60
2023-03-18T09:11:38.258Z,49.68
2023-03-18T09:12:38.224Z,49.68
2023-03-18T09:13:39.261Z,49.38
2023-03-18T09:14:38.212Z,48.57
2023-03-18T09:15:38.211Z,49.17
2023-03-18T09:16:38.218Z,48.26
2023-03-18T09:17:53.435Z,49.25
2023-03-18T09:18:38.185Z,48.24
2023-03-18T09:19:38.205Z,49.35
2023-03-18T09:20:38.119Z,48.85
2023-03-18T09:21:38.149Z,48.14
2023-03-18T09:22:38.105Z,49.02
2023-03-18T09:23:38.138Z,48.52
2023-03-18T09:24:38.144Z,49.02
2023-03-18T09:25:38.078Z,48.72
2023-03-18T09:26:38.050Z,48.11
2023-03-18T09:27:38.041Z,48.60
2023-03-18T09:28:38.019Z,48.30
2023-03-18T09:29:38.054Z,48.30
2023-03-18T09:30:38.227Z,47.56
2023-03-18T09:31:38.006Z,46.68
2023-03-18T09:32:37.961Z,48.68
2023-03-18T09:33:37.969Z,48.17
2023-03-18T09:34:37.939Z,48.65
2023-03-18T09:35:38.091Z,47.14
2023-03-18T09:36:37.909Z,46.96
2023-03-18T09:37:37.962Z,46.48
2023-03-18T09:38:38.033Z,46.88
2023-03-18T09:39:37.900Z,47.49
2023-03-18T09:40:38.543Z,47.47
2023-03-18T09:41:37.874Z,48.37
2023-03-18T09:42:37.832Z,46.66
2023-03-18T09:43:37.848Z,46.58
2023-03-18T09:44:37.857Z,47.19
2023-03-18T09:45:37.850Z,47.69
2023-03-18T09:46:37.869Z,47.61
2023-03-18T09:47:37.816Z,47.03
2023-03-18T09:48:37.755Z,47.94
2023-03-18T09:49:37.778Z,48.26
2023-03-18T09:50:37.759Z,48.57
2023-03-18T09:51:37.784Z,48.06
2023-03-18T09:52:37.721Z,48.99
2023-03-18T09:53:38.674Z,48.79
2023-03-18T09:54:37.675Z,48.99
2023-03-18T09:55:37.680Z,48.16
2023-03-18T09:56:37.647Z,48.67
2023-03-18T09:57:37.690Z,48.57
2023-03-18T09:58:37.599Z,48.79
2023-03-18T09:59:37.657Z,48.69
2023-03-18T10:00:37.614Z,48.46
2023-03-18T10:01:37.756Z,48.36
2023-03-18T10:02:37.551Z,47.74
2023-03-18T10:03:37.793Z,48.44
2023-03-18T10:04:37.562Z,48.62
2023-03-18T10:05:37.561Z,48.11
2023-03-18T10:06:37.545Z,48.52
2023-03-18T10:07:37.516Z,48.72
2023-03-18T10:08:37.537Z,48.50
2023-03-18T10:09:37.534Z,48.39
2023-03-18T10:10:37.522Z,48.60
2023-03-18T10:11:37.487Z,47.39
2023-03-18T10:12:37.439Z,47.79
2023-03-18T10:13:37.451Z,47.00
2023-03-18T10:14:37.416Z,47.20
2023-03-18T10:15:37.601Z,47.61
2023-03-18T10:16:37.377Z,47.91
2023-03-18T10:17:37.382Z,47.91
2023-03-18T10:18:37.343Z,48.11
2023-03-18T10:19:37.426Z,47.71
2023-03-18T10:20:37.377Z,47.31
2023-03-18T10:21:37.344Z,47.94
2023-03-18T10:22:37.310Z,49.25
2023-03-18T10:23:37.314Z,47.74
2023-03-18T10:24:37.270Z,47.63
2023-03-18T10:25:37.335Z,48.42
2023-03-18T10:26:37.266Z,48.72
2023-03-18T10:27:37.258Z,48.60
2023-03-18T10:28:37.237Z,47.59
2023-03-18T10:29:37.253Z,48.10
2023-03-18T10:30:37.602Z,49.02
2023-03-18T10:31:37.293Z,50.04
2023-03-18T10:32:49.112Z,49.22
2023-03-18T10:33:37.230Z,49.93
2023-03-18T10:34:37.166Z,48.22
2023-03-18T10:35:37.256Z,49.73
2023-03-18T10:36:37.133Z,48.82
2023-03-18T10:37:37.138Z,48.93
2023-03-18T10:38:37.092Z,49.84
2023-03-18T10:39:37.143Z,49.22
2023-03-18T10:40:37.063Z,49.02
2023-03-18T10:41:37.101Z,48.62
2023-03-18T10:42:37.070Z,49.73
2023-03-18T10:43:37.038Z,49.25
2023-03-18T10:44:37.036Z,49.15
2023-03-18T10:45:37.024Z,49.76
2023-03-18T10:46:37.184Z,49.15
2023-03-18T10:47:37.083Z,49.76
2023-03-18T10:48:36.985Z,50.26
2023-03-18T10:49:36.986Z,49.66
2023-03-18T10:50:37.172Z,49.76
2023-03-18T10:51:37.011Z,49.25
2023-03-18T10:52:36.940Z,49.05
2023-03-18T10:53:36.951Z,49.66
2023-03-18T10:54:36.900Z,49.63
2023-03-18T10:55:36.878Z,49.43
2023-03-18T10:56:36.897Z,48.82
2023-03-18T10:57:36.873Z,48.72
2023-03-18T10:58:36.856Z,48.42
2023-03-18T10:59:36.816Z,48.52
2023-03-18T11:00:36.845Z,47.91
2023-03-18T11:01:36.844Z,49.02
2023-03-18T11:02:36.904Z,48.11
2023-03-18T11:03:36.891Z,47.49
2023-03-18T11:04:36.835Z,47.69
2023-03-18T11:05:36.794Z,47.39
2023-03-18T11:06:36.850Z,46.88
2023-03-18T11:07:36.701Z,46.37
2023-03-18T11:08:36.703Z,45.77
2023-03-18T11:09:36.687Z,47.28
2023-03-18T11:10:36.882Z,47.49
2023-03-18T11:11:36.652Z,47.08
2023-03-18T11:12:36.669Z,47.67
2023-03-18T11:13:36.623Z,46.76
2023-03-18T11:14:37.219Z,46.36
2023-03-18T11:15:36.601Z,46.25
2023-03-18T11:16:36.672Z,46.56
2023-03-18T11:17:36.583Z,46.94
2023-03-18T11:18:36.679Z,47.34
2023-03-18T11:19:36.562Z,47.22
2023-03-18T11:20:36.587Z,45.61
2023-03-18T11:21:36.520Z,46.01
2023-03-18T11:22:36.541Z,46.01
2023-03-18T11:23:36.501Z,46.89
2023-03-18T11:24:36.672Z,45.68
2023-03-18T11:25:36.486Z,45.40
2023-03-18T11:26:36.485Z,45.90
2023-03-18T11:27:36.484Z,46.01
2023-03-18T11:28:36.450Z,46.61
2023-03-18T11:29:36.446Z,45.00
2023-03-18T11:30:36.548Z,46.43
2023-03-18T11:31:36.452Z,45.83
2023-03-18T11:32:36.479Z,46.33
2023-03-18T11:33:36.358Z,46.66
2023-03-18T11:34:36.378Z,45.85
2023-03-18T11:35:36.410Z,46.56
2023-03-18T11:36:36.354Z,47.87
2023-03-18T11:37:36.298Z,46.45
2023-03-18T11:38:36.315Z,47.26
2023-03-18T11:39:36.280Z,47.56
2023-03-18T11:40:36.312Z,47.04
2023-03-18T11:41:36.293Z,46.64
2023-03-18T11:42:36.286Z,45.62
2023-03-18T11:43:36.225Z,46.33
2023-03-18T11:44:36.253Z,46.94
2023-03-18T11:45:36.228Z,46.94
2023-03-18T11:46:36.285Z,46.84
2023-03-18T11:47:36.149Z,45.42
2023-03-18T11:48:36.220Z,45.42
2023-03-18T11:49:36.156Z,47.22
2023-03-18T11:50:36.179Z,46.51
2023-03-18T11:51:36.116Z,46.19
2023-03-18T11:52:36.143Z,44.57
2023-03-18T11:53:36.164Z,44.67
2023-03-18T11:54:36.129Z,45.48
2023-03-18T11:55:36.092Z,44.67
2023-03-18T11:56:36.079Z,45.58
2023-03-18T11:57:36.029Z,44.87
2023-03-18T11:58:36.104Z,45.18
2023-03-18T11:59:36.040Z,44.67
2023-03-18T12:00:36.050Z,45.28
2023-03-18T12:01:36.030Z,43.97
2023-03-18T12:02:35.995Z,44.57
2023-03-18T12:03:35.952Z,45.28
2023-03-18T12:04:36.609Z,45.89
2023-03-18T12:05:35.949Z,45.28
2023-03-18T12:06:35.941Z,44.87
2023-03-18T12:07:38.154Z,44.57
2023-03-18T12:08:35.912Z,44.17
2023-03-18T12:09:35.882Z,44.17
2023-03-18T12:10:35.918Z,44.67
2023-03-18T12:11:35.918Z,43.77
2023-03-18T12:12:35.911Z,44.27
2023-03-18T12:13:37.516Z,44.27
2023-03-18T12:14:35.826Z,44.27
2023-03-18T12:15:35.796Z,45.00
2023-03-18T12:16:35.842Z,45.81
2023-03-18T12:17:35.802Z,45.58
2023-03-18T12:18:35.801Z,44.87
2023-03-18T12:19:35.740Z,44.37
2023-03-18T12:20:35.926Z,44.87
2023-03-18T12:21:35.718Z,43.57
2023-03-18T12:22:35.740Z,44.47
2023-03-18T12:23:35.753Z,44.57
2023-03-18T12:24:35.689Z,43.97
2023-03-18T12:25:35.663Z,44.17
2023-03-18T12:26:35.698Z,45.68
2023-03-18T12:27:35.630Z,45.78
2023-03-18T12:28:35.669Z,45.89
2023-03-18T12:29:35.649Z,44.78
2023-03-18T12:30:35.606Z,46.39
2023-03-18T12:31:35.728Z,44.45
2023-03-18T12:32:35.712Z,45.36
2023-03-18T12:33:35.599Z,46.57
2023-03-18T12:34:35.571Z,45.86
2023-03-18T12:35:35.968Z,44.05
2023-03-18T12:36:35.547Z,44.43
2023-03-18T12:37:35.545Z,44.93
2023-03-18T12:38:35.508Z,43.42
2023-03-18T12:39:35.526Z,44.13
2023-03-18T12:40:35.597Z,43.12
2023-03-18T12:41:37.214Z,43.73
2023-03-18T12:42:35.440Z,42.82
2023-03-18T12:43:35.506Z,43.12
2023-03-18T12:44:35.415Z,43.62
2023-03-18T12:45:35.529Z,42.92
2023-03-18T12:46:35.389Z,42.40
2023-03-18T12:47:37.137Z,43.51
2023-03-18T12:48:44.161Z,43.20
2023-03-18T12:49:35.407Z,42.90
2023-03-18T12:50:35.328Z,42.90
2023-03-18T12:51:35.349Z,43.40
2023-03-18T12:52:35.353Z,42.40