createdAt,value
2023-02-03T03:12:40.909Z,92.50
2023-02-03T03:37:59.146Z,99.90
2023-02-03T04:33:36.120Z,99.90
2023-02-03T05:04:32.148Z,99.90
2023-02-03T05:29:52.443Z,99.90
2023-02-03T06:30:51.741Z,99.90
2023-02-03T07:01:13.723Z,99.90
2023-02-03T07:21:19.626Z,99.90
2023-02-03T07:41:54.177Z,99.90
2023-02-03T08:02:14.785Z,99.90
2023-02-03T08:22:17.288Z,95.30
2023-02-03T08:47:52.035Z,91.50
2023-02-03T09:13:10.536Z,90.70
2023-02-03T09:33:24.293Z,86.80
2023-02-03T09:58:36.154Z,83.90
2023-02-03T10:38:51.035Z,81.60
2023-02-03T11:04:28.295Z,81.10
2023-02-03T11:39:43.394Z,81.50
2023-02-03T12:15:43.501Z,81.30
2023-02-03T12:46:00.740Z,80.30
2023-02-03T13:16:34.911Z,81.80
2023-02-03T13:46:37.869Z,91.30
2023-02-03T14:17:31.568Z,99.90
2023-02-03T14:37:26.390Z,99.90
2023-02-03T15:07:45.331Z,99.90
2023-02-03T15:28:17.031Z,99.90
2023-02-03T16:14:08.101Z,99.90
2023-02-03T16:18:28.033Z,99.90
2023-02-03T16:44:05.785Z,99.90
2023-02-03T17:25:06.211Z,99.90
2023-02-03T18:10:19.393Z,99.90
2023-02-03T18:40:32.259Z,99.90
2023-02-03T19:01:11.554Z,99.90
2023-02-03T19:31:50.644Z,99.90
2023-02-03T20:07:18.284Z,99.90
2023-02-03T20:27:41.680Z,99.90
2023-02-03T20:57:33.231Z,99.90
2023-02-03T21:27:53.621Z,99.90
2023-02-03T22:03:25.334Z,99.90
2023-02-03T22:24:22.603Z,99.90
2023-02-03T22:28:45.424Z,99.90
2023-02-03T22:49:42.970Z,99.90
2023-02-03T22:54:02.384Z,99.90
2023-02-03T23:24:29.792Z,99.90
2023-02-03T23:45:02.044Z,99.90
