createdAt,value
2022-11-10T00:01:07.853Z,9.61
2022-11-10T00:06:07.912Z,8.98
2022-11-10T00:11:07.869Z,8.25
2022-11-10T00:16:07.894Z,8.65
2022-11-10T00:21:07.861Z,9.25
2022-11-10T00:26:07.853Z,10.25
2022-11-10T00:31:07.885Z,8.48
2022-11-10T00:36:07.903Z,8.45
2022-11-10T00:41:07.893Z,8.94
2022-11-10T00:46:07.864Z,8.84
2022-11-10T00:51:07.871Z,9.36
2022-11-10T00:56:07.874Z,9.75
2022-11-10T01:01:07.936Z,9.17
2022-11-10T01:06:07.916Z,9.65
2022-11-10T01:11:07.921Z,9.36
2022-11-10T01:16:07.910Z,10.13
2022-11-10T01:21:07.939Z,9.57
2022-11-10T01:26:07.892Z,8.96
2022-11-10T01:31:07.945Z,8.64
2022-11-10T01:36:07.937Z,9.15
2022-11-10T01:41:07.892Z,9.96
2022-11-10T01:46:07.931Z,9.57
2022-11-10T01:51:07.924Z,9.72
2022-11-10T01:56:07.910Z,9.8
2022-11-10T02:01:08.019Z,10.39
2022-11-10T02:06:07.947Z,9.69
2022-11-10T02:11:07.917Z,9.93
2022-11-10T02:16:07.937Z,9.19
2022-11-10T02:21:07.944Z,8.91
2022-11-10T02:26:07.902Z,9.2
2022-11-10T02:31:07.908Z,9.47
2022-11-10T02:36:07.951Z,8.64
2022-11-10T02:41:07.915Z,8.69
2022-11-10T02:46:07.958Z,8.33
2022-11-10T02:51:07.927Z,7.57
2022-11-10T02:56:07.920Z,7.33
2022-11-10T03:01:08.019Z,7.18
2022-11-10T03:06:07.931Z,7.38
2022-11-10T03:11:07.927Z,7.96
2022-11-10T03:16:07.965Z,8.53
2022-11-10T03:21:07.944Z,7.58
2022-11-10T03:26:07.981Z,7.05
2022-11-10T03:31:07.940Z,7.06
2022-11-10T03:36:07.976Z,7.17
2022-11-10T03:41:20.361Z,6.86
2022-11-10T03:46:07.948Z,6.52
2022-11-10T03:51:07.956Z,6.5
2022-11-10T03:56:07.950Z,6.84
2022-11-10T04:01:07.946Z,7.09
2022-11-10T04:06:07.972Z,6.31
2022-11-10T04:11:07.987Z,5.75
2022-11-10T04:16:07.952Z,6.93
2022-11-10T04:21:07.959Z,6.67
2022-11-10T04:26:07.989Z,6.48
2022-11-10T04:31:07.994Z,6.51
2022-11-10T04:36:07.969Z,6.57
2022-11-10T04:41:07.957Z,6.75
2022-11-10T04:46:07.961Z,5.99
2022-11-10T04:51:07.973Z,6.24
2022-11-10T04:56:07.977Z,6.73
2022-11-10T05:01:08.009Z,6.33
2022-11-10T05:06:08.030Z,6.01
2022-11-10T05:11:07.992Z,6.59
2022-11-10T05:16:08.016Z,6.97
2022-11-10T05:21:08.031Z,6.83
2022-11-10T05:26:08.013Z,6.62
2022-11-10T05:31:08.019Z,7.17
2022-11-10T05:36:08.003Z,7.32
2022-11-10T05:41:08.009Z,7.19
2022-11-10T05:46:07.989Z,6.72
2022-11-10T05:51:08.057Z,7.71
2022-11-10T05:56:08.015Z,7.26
2022-11-10T06:01:07.995Z,7.48
2022-11-10T06:06:08.043Z,8.29
2022-11-10T06:11:07.992Z,7.76
2022-11-10T06:16:08.017Z,7.96
2022-11-10T06:21:08.027Z,8.84
2022-11-10T06:26:08.034Z,8.81
2022-11-10T06:31:08.002Z,8.4
2022-11-10T06:36:08.007Z,9.48
2022-11-10T06:41:08.056Z,9.37
2022-11-10T06:46:08.043Z,7.93
2022-11-10T06:51:08.005Z,19.14
2022-11-10T06:56:08.054Z,20.67
2022-11-10T07:01:08.087Z,18.66
2022-11-10T07:06:08.028Z,18.9
2022-11-10T07:11:08.036Z,20.78
2022-11-10T07:16:08.018Z,18.65
2022-11-10T07:21:08.026Z,16.23
2022-11-10T07:26:08.024Z,16.98
2022-11-10T07:31:08.034Z,18.43
2022-11-10T07:36:08.060Z,13.65
2022-11-10T07:41:08.044Z,11.1
2022-11-10T07:46:08.066Z,9.42
2022-11-10T07:51:08.068Z,14.4
2022-11-10T07:56:08.050Z,15.77
2022-11-10T08:01:08.039Z,13.31
2022-11-10T08:06:08.048Z,9.69
2022-11-10T08:11:08.063Z,7.46
2022-11-10T08:16:08.060Z,9.49
2022-11-10T08:21:08.047Z,8.16
2022-11-10T08:26:08.064Z,8.56
2022-11-10T08:31:08.061Z,6.97
2022-11-10T08:36:08.092Z,8.38
2022-11-10T08:41:08.088Z,8.21
2022-11-10T08:46:08.063Z,8.16
2022-11-10T08:51:08.056Z,8.05
2022-11-10T08:56:08.069Z,8.24
2022-11-10T09:01:08.084Z,8.65
2022-11-10T09:06:08.092Z,8.31
2022-11-10T09:11:08.082Z,8.59
2022-11-10T09:16:08.112Z,8.54
2022-11-10T09:21:08.116Z,9.5
2022-11-10T09:26:08.102Z,10.05
2022-11-10T09:31:08.128Z,10.41
2022-11-10T09:36:08.131Z,10.23
2022-11-10T09:41:08.097Z,9.75
2022-11-10T09:46:08.088Z,9.68
2022-11-10T09:51:08.116Z,9.51
2022-11-10T09:56:08.132Z,10.18
2022-11-10T10:01:08.179Z,10.39
2022-11-10T10:06:08.105Z,10.9
2022-11-10T10:11:08.142Z,11.13
2022-11-10T10:16:08.145Z,12.11
2022-11-10T10:21:08.109Z,12.43
2022-11-10T10:26:08.106Z,12.76
2022-11-10T10:31:08.145Z,12.72
2022-11-10T10:36:08.148Z,12.99
2022-11-10T10:41:08.141Z,12.23
2022-11-10T10:46:08.120Z,12.31
2022-11-10T10:51:08.158Z,13.72
2022-11-10T10:56:08.205Z,13.14
2022-11-10T11:01:08.226Z,13.82
2022-11-10T11:06:08.114Z,15.92
2022-11-10T11:11:08.135Z,16.85
2022-11-10T11:16:08.164Z,17.77
2022-11-10T11:21:08.151Z,21.54
2022-11-10T11:26:08.131Z,14.86
2022-11-10T11:31:08.169Z,12.64
2022-11-10T11:36:08.172Z,14.83
2022-11-10T11:41:08.179Z,15.89
2022-11-10T11:46:08.141Z,16.09
2022-11-10T11:51:08.144Z,12.64
2022-11-10T11:56:08.165Z,11.52
2022-11-10T12:01:08.178Z,11.5
2022-11-10T12:06:08.159Z,15.04
2022-11-10T12:11:08.182Z,14.21
2022-11-10T12:16:08.155Z,12.22
2022-11-10T12:21:08.186Z,10.77
2022-11-10T12:26:08.167Z,10.89
2022-11-10T12:31:08.165Z,11.31
2022-11-10T12:36:08.161Z,10.26
2022-11-10T12:41:08.171Z,9.89
2022-11-10T12:46:08.163Z,11.22
2022-11-10T12:51:08.175Z,11.51
2022-11-10T12:56:08.214Z,10.81
2022-11-10T13:01:08.240Z,9.47
2022-11-10T13:06:08.185Z,12.88
2022-11-10T13:11:08.171Z,11.63
2022-11-10T13:16:08.189Z,10.91
2022-11-10T13:21:08.186Z,9.74
2022-11-10T13:26:08.178Z,11.7
2022-11-10T13:31:08.236Z,10.25
2022-11-10T13:36:08.191Z,10.71
2022-11-10T13:41:08.187Z,12.44
2022-11-10T13:46:08.248Z,12.17
2022-11-10T13:51:08.197Z,12.75
2022-11-10T13:56:08.205Z,15.92
2022-11-10T14:01:08.216Z,14.74
2022-11-10T14:06:08.234Z,14.84
2022-11-10T14:11:08.242Z,14.81
2022-11-10T14:16:08.261Z,14.78
2022-11-10T14:21:08.234Z,15.12
2022-11-10T14:26:08.222Z,16.52
2022-11-10T14:31:08.225Z,16.17
2022-11-10T14:36:08.247Z,17.19
2022-11-10T14:41:08.229Z,18.1
2022-11-10T14:46:08.238Z,20.75
2022-11-10T14:51:08.231Z,26.86
2022-11-10T14:56:08.235Z,33.76
2022-11-10T15:01:08.222Z,29.86
2022-11-10T15:06:08.255Z,24.31
2022-11-10T15:11:08.252Z,21.47
2022-11-10T15:16:08.249Z,17.9
2022-11-10T15:21:08.233Z,15.69
2022-11-10T15:26:08.256Z,15.71
2022-11-10T15:31:08.274Z,16.51
2022-11-10T15:36:08.238Z,15.23
2022-11-10T15:41:08.253Z,14.57
2022-11-10T15:46:08.297Z,13.74
2022-11-10T15:51:08.284Z,13.67
2022-11-10T15:56:08.258Z,17.59
2022-11-10T16:01:08.368Z,34.79
2022-11-10T16:06:08.281Z,28.72
2022-11-10T16:11:08.270Z,29.44
2022-11-10T16:16:08.261Z,37.63
2022-11-10T16:21:08.260Z,33.9
2022-11-10T16:26:08.292Z,43.16
2022-11-10T16:31:08.277Z,29.86
2022-11-10T16:36:08.300Z,33.79
2022-11-10T16:41:08.280Z,27.73
2022-11-10T16:46:08.307Z,26.33
2022-11-10T16:51:08.276Z,26.87
2022-11-10T16:56:08.310Z,20.07
2022-11-10T17:01:08.310Z,19.4
2022-11-10T17:06:08.276Z,20.89
2022-11-10T17:11:08.322Z,20.45
2022-11-10T17:16:08.311Z,23.55
2022-11-10T17:21:08.310Z,22.99
2022-11-10T17:26:08.353Z,24.27
2022-11-10T17:31:08.315Z,26.91
2022-11-10T17:36:08.311Z,24.79
2022-11-10T17:41:08.327Z,25.33
2022-11-10T17:46:08.309Z,26.69
2022-11-10T17:51:08.302Z,26.18
2022-11-10T17:56:08.333Z,29.02
2022-11-10T18:01:08.343Z,25.19
2022-11-10T18:06:08.330Z,26.52
2022-11-10T18:11:08.310Z,27.88
2022-11-10T18:16:08.347Z,27.45
2022-11-10T18:21:08.350Z,26.04
2022-11-10T18:26:08.345Z,26.52
2022-11-10T18:31:08.320Z,25.38
2022-11-10T18:36:08.360Z,26.06
2022-11-10T18:41:08.361Z,23.89
2022-11-10T18:46:08.329Z,23.66
2022-11-10T18:51:08.361Z,22.75
2022-11-10T18:56:08.364Z,23.75
2022-11-10T19:01:08.401Z,25.26
2022-11-10T19:06:08.330Z,20.91
2022-11-10T19:11:08.337Z,16.21
2022-11-10T19:16:08.339Z,19.04
2022-11-10T19:21:08.365Z,21.83
2022-11-10T19:26:08.372Z,22.63
2022-11-10T19:31:08.354Z,21.86
2022-11-10T19:36:08.355Z,22.54
2022-11-10T19:41:08.351Z,21.11
2022-11-10T19:46:08.382Z,20.33
2022-11-10T19:51:08.386Z,21.61
2022-11-10T19:56:08.363Z,21.63
2022-11-10T20:01:08.431Z,20.47
2022-11-10T20:06:08.390Z,19.07
2022-11-10T20:11:08.405Z,17.5
2022-11-10T20:16:08.389Z,17.84
2022-11-10T20:21:08.396Z,17.68
2022-11-10T20:26:08.413Z,16.64
2022-11-10T20:31:08.382Z,15.79
2022-11-10T20:36:08.399Z,15.5
2022-11-10T20:41:08.415Z,16.56
2022-11-10T20:46:08.456Z,15.5
2022-11-10T20:51:08.370Z,15.02
2022-11-10T20:56:08.411Z,16.03
2022-11-10T21:01:08.454Z,16.48
2022-11-10T21:06:08.390Z,16.94
2022-11-10T21:11:08.416Z,16.78
2022-11-10T21:16:08.388Z,17.18
2022-11-10T21:21:08.436Z,17.62
2022-11-10T21:26:08.424Z,16.15
2022-11-10T21:31:08.419Z,16.22
2022-11-10T21:36:08.396Z,15.83
2022-11-10T21:41:08.425Z,15.32
2022-11-10T21:46:08.462Z,15.78
2022-11-10T21:51:08.403Z,16.06
2022-11-10T21:56:08.435Z,14.62
2022-11-10T22:01:08.407Z,15.15
2022-11-10T22:06:08.433Z,15.28
2022-11-10T22:11:08.440Z,14.91
2022-11-10T22:16:08.416Z,13.97
2022-11-10T22:21:08.413Z,13
2022-11-10T22:26:08.440Z,12.57
2022-11-10T22:31:08.450Z,12.84
2022-11-10T22:36:08.452Z,12.84
2022-11-10T22:41:08.449Z,12.09
2022-11-10T22:46:08.458Z,11.9
2022-11-10T22:51:08.410Z,11.92
2022-11-10T22:56:08.429Z,11.4
2022-11-10T23:01:08.559Z,12.4
2022-11-10T23:06:08.435Z,12.54
2022-11-10T23:11:08.458Z,12.5
2022-11-10T23:16:08.474Z,11.83
2022-11-10T23:21:08.469Z,12.48
2022-11-10T23:26:08.467Z,12.33
2022-11-10T23:31:08.456Z,11.8
2022-11-10T23:36:08.491Z,11.89
2022-11-10T23:41:08.473Z,11.42
2022-11-10T23:46:08.465Z,11.83
2022-11-10T23:51:08.447Z,11.94
2022-11-10T23:56:08.452Z,12.14
