createdAt,value
2017-09-28T00:00:14.218Z,87.95
2017-09-28T00:01:26.431Z,88.53
2017-09-28T00:02:38.967Z,88.34
2017-09-28T00:03:51.480Z,89.01
2017-09-28T00:05:03.382Z,88.62
2017-09-28T00:06:15.603Z,88.81
2017-09-28T00:07:28.165Z,89.01
2017-09-28T00:08:40.348Z,88.53
2017-09-28T00:09:52.557Z,89.1
2017-09-28T00:11:05.091Z,88.34
2017-09-28T00:12:17.607Z,89.01
2017-09-28T00:13:29.826Z,89.39
2017-09-28T00:14:42.327Z,89.96
2017-09-28T00:15:54.845Z,89.01
2017-09-28T00:17:07.055Z,88.91
2017-09-28T00:18:19.602Z,88.81
2017-09-28T00:19:32.085Z,88.72
2017-09-28T00:20:44.621Z,88.91
2017-09-28T00:21:57.114Z,89.01
2017-09-28T00:23:09.634Z,89.96
2017-09-28T00:24:22.131Z,89.87
2017-09-28T00:25:34.608Z,89.96
2017-09-28T00:26:47.122Z,89.96
2017-09-28T00:27:59.318Z,89.96
2017-09-28T00:29:11.525Z,89.01
2017-09-28T00:30:24.061Z,89.58
2017-09-28T00:31:36.561Z,90.06
2017-09-28T00:32:48.764Z,89.87
2017-09-28T00:34:00.978Z,89.67
2017-09-28T00:35:13.192Z,89.01
2017-09-28T00:36:25.392Z,89.96
2017-09-28T00:37:37.595Z,89.01
2017-09-28T00:38:50.108Z,89.67
2017-09-28T00:40:02.612Z,89.58
2017-09-28T00:41:14.817Z,89.58
2017-09-28T00:42:27.326Z,89.01
2017-09-28T00:43:39.822Z,88.81
2017-09-28T00:44:52.018Z,89.1
2017-09-28T00:46:04.232Z,89.01
2017-09-28T00:47:16.471Z,89.2
2017-09-28T00:48:28.674Z,90.73
2017-09-28T00:49:41.175Z,89.96
2017-09-28T00:50:53.693Z,89.48
2017-09-28T00:52:06.204Z,89.48
2017-09-28T00:53:18.702Z,89.67
2017-09-28T00:54:31.177Z,88.81
2017-09-28T00:55:43.057Z,88.81
2017-09-28T00:56:55.253Z,89.01
2017-09-28T00:58:07.459Z,89.77
2017-09-28T00:59:19.642Z,89.58
2017-09-28T01:00:31.548Z,89.01
2017-09-28T01:01:43.433Z,89.01
2017-09-28T01:02:55.647Z,88.72
2017-09-28T01:04:07.844Z,88.68
2017-09-28T01:05:20.345Z,89.15
2017-09-28T01:06:32.543Z,88.91
2017-09-28T01:07:44.750Z,90.25
2017-09-28T01:08:56.627Z,89.77
2017-09-28T01:10:08.521Z,89.53
2017-09-28T01:11:21.011Z,89.87
2017-09-28T01:12:33.530Z,90.2
2017-09-28T01:13:45.752Z,90.39
2017-09-28T01:14:58.258Z,89.92
2017-09-28T01:16:10.167Z,90.39
2017-09-28T01:17:22.665Z,90.2
2017-09-28T01:18:34.860Z,90.11
2017-09-28T01:19:47.369Z,90.49
2017-09-28T01:20:59.877Z,90.49
2017-09-28T01:22:12.420Z,90.3
2017-09-28T01:23:24.632Z,89.34
2017-09-28T01:24:37.124Z,91.06
2017-09-28T01:25:49.632Z,90.2
2017-09-28T01:27:02.116Z,90.88
2017-09-28T01:28:14.007Z,90.25
2017-09-28T01:29:26.221Z,89.92
2017-09-28T01:30:38.703Z,89.73
2017-09-28T01:31:50.596Z,89.06
2017-09-28T01:33:02.820Z,89.44
2017-09-28T01:34:15.328Z,89.06
2017-09-28T01:35:27.848Z,88.96
2017-09-28T01:36:40.031Z,89.06
2017-09-28T01:37:52.524Z,89.06
2017-09-28T01:39:04.736Z,89.15
2017-09-28T01:40:17.244Z,88.87
2017-09-28T01:41:29.755Z,88.96
2017-09-28T01:42:42.228Z,89.44
2017-09-28T01:43:54.420Z,89.06
2017-09-28T01:45:06.923Z,88.77
2017-09-28T01:46:19.135Z,90.01
2017-09-28T01:47:31.642Z,89.44
2017-09-28T01:48:44.158Z,89.06
2017-09-28T01:49:56.349Z,88.96
2017-09-28T01:51:08.551Z,88.96
2017-09-28T01:52:21.076Z,89.73
2017-09-28T01:53:33.606Z,90.3
2017-09-28T01:54:46.116Z,89.63
2017-09-28T01:55:58.626Z,89.73
2017-09-28T01:57:11.121Z,90.01
2017-09-28T01:58:22.698Z,90.68
2017-09-28T01:59:34.900Z,90.3
2017-09-28T02:00:47.406Z,90.11
2017-09-28T02:01:59.604Z,89.63
2017-09-28T02:03:11.482Z,89.44
2017-09-28T02:04:24.018Z,89.63
2017-09-28T02:05:36.196Z,90.01
2017-09-28T02:06:48.093Z,89.06
2017-09-28T02:08:00.268Z,89.15
2017-09-28T02:09:12.765Z,89.92
2017-09-28T02:10:25.299Z,90.78
2017-09-28T02:11:37.775Z,90.2
2017-09-28T02:12:50.264Z,89.73
2017-09-28T02:14:02.447Z,89.63
2017-09-28T02:15:14.680Z,89.06
2017-09-28T02:16:26.576Z,89.63
2017-09-28T02:17:38.781Z,89.44
2017-09-28T02:18:50.968Z,89.44
2017-09-28T02:20:02.870Z,88.77
2017-09-28T02:21:15.333Z,88.96
2017-09-28T02:22:27.538Z,89.06
2017-09-28T02:23:39.426Z,89.63
2017-09-28T02:24:51.635Z,89.73
2017-09-28T02:26:03.541Z,89.44
2017-09-28T02:27:15.419Z,90.2
2017-09-28T02:28:27.590Z,90.2
2017-09-28T02:29:39.790Z,89.49
2017-09-28T02:30:52.302Z,89.97
2017-09-28T02:32:04.825Z,89.53
2017-09-28T02:33:17.053Z,89.11
2017-09-28T02:34:28.921Z,90.35
2017-09-28T02:35:41.430Z,88.82
2017-09-28T02:36:53.615Z,89.39
2017-09-28T02:38:05.809Z,88.73
2017-09-28T02:39:17.694Z,88.82
2017-09-28T02:40:30.181Z,89.78
2017-09-28T02:41:42.684Z,90.25
2017-09-28T02:42:55.168Z,89.97
2017-09-28T02:44:07.064Z,89.87
2017-09-28T02:45:19.260Z,90.16
2017-09-28T02:46:31.779Z,89.87
2017-09-28T02:47:43.076Z,89.39
2017-09-28T02:48:55.284Z,90.54
2017-09-28T02:50:07.503Z,90.16
2017-09-28T02:51:20.008Z,89.49
2017-09-28T02:52:32.511Z,89.39
2017-09-28T02:53:45.042Z,89.59
2017-09-28T02:54:57.262Z,90.16
2017-09-28T02:56:09.481Z,89.68
2017-09-28T02:57:21.979Z,90.16
2017-09-28T02:58:34.480Z,90.06
2017-09-28T02:59:46.994Z,89.78
2017-09-28T03:00:59.188Z,90.64
2017-09-28T03:02:11.685Z,90.06
2017-09-28T03:03:24.184Z,89.97
2017-09-28T03:04:36.700Z,90.92
2017-09-28T03:05:48.905Z,90.92
2017-09-28T03:07:01.405Z,90.83
2017-09-28T03:08:13.589Z,90.88
2017-09-28T03:09:25.766Z,90.02
2017-09-28T03:10:38.264Z,89.92
2017-09-28T03:11:50.139Z,89.92
2017-09-28T03:13:02.353Z,89.64
2017-09-28T03:14:14.866Z,90.69
2017-09-28T03:15:27.363Z,90.88
2017-09-28T03:16:39.282Z,90.4
2017-09-28T03:17:51.162Z,90.59
2017-09-28T03:19:03.356Z,89.92
2017-09-28T03:20:15.872Z,90.78
2017-09-28T03:21:28.371Z,90.78
2017-09-28T03:22:39.966Z,90.31
2017-09-28T03:23:52.469Z,89.92
2017-09-28T03:25:04.704Z,89.64
2017-09-28T03:26:17.210Z,90.02
2017-09-28T03:27:29.101Z,89.83
2017-09-28T03:28:41.304Z,89.25
2017-09-28T03:29:53.510Z,89.35
2017-09-28T03:31:06.031Z,89.16
2017-09-28T03:32:18.508Z,88.87
2017-09-28T03:33:31.029Z,88.78
2017-09-28T03:34:43.223Z,89.45
2017-09-28T03:35:55.750Z,89.25
2017-09-28T03:37:08.200Z,89.16
2017-09-28T03:38:20.390Z,89.35
2017-09-28T03:39:32.900Z,90.78
2017-09-28T03:40:45.420Z,90.11
2017-09-28T03:41:57.924Z,89.97
2017-09-28T03:43:10.121Z,90.31
2017-09-28T03:44:22.663Z,90.59
2017-09-28T03:45:35.178Z,90.21
2017-09-28T03:46:47.675Z,90.5
2017-09-28T03:48:00.169Z,89.73
2017-09-28T03:49:12.667Z,90.88
2017-09-28T03:50:24.875Z,90.5
2017-09-28T03:51:37.415Z,90.02
2017-09-28T03:52:49.603Z,90.02
2017-09-28T03:54:02.106Z,89.45
2017-09-28T03:55:14.596Z,88.68
2017-09-28T03:56:27.113Z,89.45
2017-09-28T03:57:39.636Z,89.64
2017-09-28T03:58:51.815Z,90.88
2017-09-28T04:00:04.351Z,90.31
2017-09-28T04:01:16.829Z,90.69
2017-09-28T04:02:29.328Z,91.74
2017-09-28T04:03:41.840Z,90.59
2017-09-28T04:04:54.336Z,91.07
2017-09-28T04:06:06.562Z,90.78
2017-09-28T04:07:18.776Z,90.31
2017-09-28T04:08:31.303Z,91.5
2017-09-28T04:09:44.090Z,91.07
2017-09-28T04:10:55.969Z,91.07
2017-09-28T04:12:08.182Z,91.45
2017-09-28T04:13:20.680Z,91.64
2017-09-28T04:14:33.174Z,91.83
2017-09-28T04:15:45.678Z,91.64
2017-09-28T04:16:58.172Z,91.55
2017-09-28T04:18:10.687Z,91.45
2017-09-28T04:19:23.208Z,90.97
2017-09-28T04:20:35.415Z,91.16
2017-09-28T04:21:47.612Z,91.45
2017-09-28T04:22:59.808Z,92.21
2017-09-28T04:24:12.302Z,92.31
2017-09-28T04:25:24.809Z,91.55
2017-09-28T04:26:37.317Z,91.45
2017-09-28T04:27:49.826Z,91.64
2017-09-28T04:29:02.021Z,91.07
2017-09-28T04:30:14.219Z,91.74
2017-09-28T04:31:26.722Z,91.07
2017-09-28T04:32:39.232Z,91.64
2017-09-28T04:33:51.731Z,91.64
2017-09-28T04:35:04.249Z,91.36
2017-09-28T04:36:16.471Z,91.64
2017-09-28T04:37:28.654Z,91.07
2017-09-28T04:38:40.844Z,91.02
2017-09-28T04:39:53.320Z,90.97
2017-09-28T04:41:05.516Z,91.31
2017-09-28T04:42:18.325Z,91.41
2017-09-28T04:43:30.821Z,91.02
2017-09-28T04:44:43.327Z,91.41
2017-09-28T04:45:55.550Z,91.12
2017-09-28T04:47:07.738Z,91.02
2017-09-28T04:48:20.239Z,91.88
2017-09-28T04:49:31.830Z,91.5
2017-09-28T04:50:43.742Z,90.83
2017-09-28T04:51:56.253Z,91.12
2017-09-28T04:53:08.768Z,90.93
2017-09-28T04:54:21.265Z,92.55
2017-09-28T04:55:33.478Z,91.31
2017-09-28T04:56:45.370Z,91.78
2017-09-28T04:57:57.854Z,91.31
2017-09-28T04:59:10.051Z,91.5
2017-09-28T05:00:22.558Z,90.93
2017-09-28T05:01:34.756Z,90.64
2017-09-28T05:02:46.637Z,91.02
2017-09-28T05:03:58.858Z,92.07
2017-09-28T05:05:11.052Z,92.17
2017-09-28T05:06:23.564Z,91.6
2017-09-28T05:07:35.446Z,91.5
2017-09-28T05:08:48.019Z,92.07
2017-09-28T05:10:00.529Z,91.5
2017-09-28T05:11:13.044Z,91.21
2017-09-28T05:12:25.542Z,91.5
2017-09-28T05:13:38.060Z,90.83
2017-09-28T05:14:50.283Z,91.21
2017-09-28T05:16:02.483Z,91.02
2017-09-28T05:17:14.984Z,90.83
2017-09-28T05:18:27.481Z,90.83
2017-09-28T05:19:39.989Z,92.07
2017-09-28T05:20:52.736Z,91.6
2017-09-28T05:22:04.920Z,90.93
2017-09-28T05:23:17.107Z,91.5
2017-09-28T05:24:29.623Z,91.31
2017-09-28T05:25:42.128Z,92.17
2017-09-28T05:26:54.011Z,91.5
2017-09-28T05:28:05.890Z,92.46
2017-09-28T05:29:18.392Z,92.46
2017-09-28T05:30:30.902Z,92.46
2017-09-28T05:31:43.420Z,92.07
2017-09-28T05:32:55.926Z,91.78
2017-09-28T05:34:08.423Z,91.31
2017-09-28T05:35:20.934Z,91.21
2017-09-28T05:36:33.418Z,91.31
2017-09-28T05:37:45.983Z,90.73
2017-09-28T05:38:58.179Z,91.21
2017-09-28T05:40:10.390Z,91.31
2017-09-28T05:41:22.873Z,91.41
2017-09-28T05:42:35.639Z,91.27
2017-09-28T05:43:48.153Z,91.31
2017-09-28T05:45:00.334Z,91.17
2017-09-28T05:46:12.251Z,91.17
2017-09-28T05:47:24.765Z,91.27
2017-09-28T05:48:37.269Z,92.07
2017-09-28T05:49:49.480Z,91.27
2017-09-28T05:51:01.678Z,91.36
2017-09-28T05:52:14.181Z,91.27
2017-09-28T05:53:26.405Z,91.46
2017-09-28T05:54:38.613Z,91.74
2017-09-28T05:55:50.814Z,91.07
2017-09-28T05:57:02.986Z,92.12
2017-09-28T05:58:15.499Z,91.46
2017-09-28T05:59:28.022Z,92.03
2017-09-28T06:00:40.540Z,91.46
2017-09-28T06:01:53.039Z,91.46
2017-09-28T06:03:05.520Z,91.36
2017-09-28T06:04:18.030Z,90.79
2017-09-28T06:05:30.213Z,90.79
2017-09-28T06:06:42.456Z,90.59
2017-09-28T06:07:54.974Z,90.69
2017-09-28T06:09:07.173Z,90.5
2017-09-28T06:10:19.369Z,90.5
2017-09-28T06:11:31.260Z,90.22
2017-09-28T06:12:43.172Z,90.12
2017-09-28T06:13:55.679Z,90.98
2017-09-28T06:15:07.874Z,90.5
2017-09-28T06:16:20.393Z,90.5
2017-09-28T06:17:32.592Z,90.22
2017-09-28T06:18:44.799Z,91.36
2017-09-28T06:19:57.548Z,90.98
2017-09-28T06:21:10.051Z,90.5
2017-09-28T06:22:22.589Z,90.79
2017-09-28T06:23:35.090Z,92.03
2017-09-28T06:24:47.286Z,90.88
2017-09-28T06:25:59.777Z,92.12
2017-09-28T06:27:12.260Z,92.12
2017-09-28T06:28:24.753Z,91.93
2017-09-28T06:29:36.945Z,91.93
2017-09-28T06:30:49.457Z,92.22
2017-09-28T06:32:02.005Z,91.64
2017-09-28T06:33:14.531Z,91.74
2017-09-28T06:34:26.426Z,92.03
2017-09-28T06:35:38.917Z,91.64
2017-09-28T06:36:51.111Z,91.36
2017-09-28T06:38:03.609Z,90.98
2017-09-28T06:39:16.110Z,92.22
2017-09-28T06:40:27.986Z,92.17
2017-09-28T06:41:40.195Z,91.83
2017-09-28T06:42:52.388Z,92.65
2017-09-28T06:44:04.909Z,92.74
2017-09-28T06:45:17.418Z,92.17
2017-09-28T06:46:29.614Z,92.65
2017-09-28T06:47:42.130Z,92.36
2017-09-28T06:48:54.666Z,92.17
2017-09-28T06:50:06.597Z,92.36
2017-09-28T06:51:18.466Z,92.55
2017-09-28T06:52:30.955Z,92.36
2017-09-28T06:53:43.453Z,92.55
2017-09-28T06:54:55.971Z,92.93
2017-09-28T06:56:07.868Z,92.46
2017-09-28T06:57:20.069Z,92.55
2017-09-28T06:58:32.247Z,94.07
2017-09-28T06:59:44.136Z,94.07
2017-09-28T07:00:56.650Z,93.88
2017-09-28T07:02:09.169Z,93.12
2017-09-28T07:03:21.615Z,94.65
2017-09-28T07:04:33.798Z,93.7
2017-09-28T07:05:46.008Z,93.51
2017-09-28T07:06:58.214Z,93.88
2017-09-28T07:08:10.424Z,93.88
2017-09-28T07:09:22.318Z,93.51
2017-09-28T07:10:34.523Z,93.12
2017-09-28T07:11:46.724Z,95.12
2017-09-28T07:12:59.238Z,94.84
2017-09-28T07:14:11.712Z,94.27
2017-09-28T07:15:23.607Z,94.27
2017-09-28T07:16:36.179Z,94.07
2017-09-28T07:17:48.713Z,93.6
2017-09-28T07:19:01.218Z,93.51
2017-09-28T07:20:13.391Z,93.79
2017-09-28T07:21:25.902Z,93.22
2017-09-28T07:22:38.396Z,95.08
2017-09-28T07:23:50.317Z,93.84
2017-09-28T07:25:02.525Z,93.84
2017-09-28T07:26:14.414Z,94.7
2017-09-28T07:27:26.930Z,94.31
2017-09-28T07:28:39.437Z,94.51
2017-09-28T07:29:51.672Z,95.36
2017-09-28T07:31:03.555Z,94.7
2017-09-28T07:32:16.048Z,94.41
2017-09-28T07:33:28.261Z,93.84
2017-09-28T07:34:40.779Z,94.22
2017-09-28T07:35:53.280Z,94.03
2017-09-28T07:37:05.477Z,94.12
2017-09-28T07:38:17.347Z,95.36
2017-09-28T07:39:29.887Z,94.79
2017-09-28T07:40:42.393Z,95.84
2017-09-28T07:41:54.288Z,94.6
2017-09-28T07:43:06.478Z,94.98
2017-09-28T07:44:19.017Z,95.17
2017-09-28T07:45:31.514Z,95.08
2017-09-28T07:46:44.034Z,95.17
2017-09-28T07:47:56.530Z,95.22
2017-09-28T07:49:08.706Z,94.98
2017-09-28T07:50:20.906Z,94.55
2017-09-28T07:51:33.426Z,94.55
2017-09-28T07:52:45.650Z,94.55
2017-09-28T07:53:58.146Z,94.65
2017-09-28T07:55:10.340Z,94.93
2017-09-28T07:56:22.860Z,95.03
2017-09-28T07:57:35.621Z,95.32
2017-09-28T07:58:47.797Z,94.65
2017-09-28T08:00:00.287Z,95.89
2017-09-28T08:01:12.165Z,95.32
2017-09-28T08:02:24.379Z,95.51
2017-09-28T08:03:36.600Z,95.89
2017-09-28T08:04:48.800Z,95.79
2017-09-28T08:06:00.977Z,96.42
2017-09-28T08:07:12.866Z,96.17
2017-09-28T08:08:25.063Z,95.7
2017-09-28T08:09:37.286Z,95.89
2017-09-28T08:10:49.485Z,96.42
2017-09-28T08:12:01.702Z,95.94
2017-09-28T08:13:13.275Z,96.99
2017-09-28T08:14:25.808Z,96.03
2017-09-28T08:15:37.995Z,96.42
2017-09-28T08:16:50.512Z,96.42
2017-09-28T08:18:03.022Z,96.42
2017-09-28T08:19:15.476Z,96.03
2017-09-28T08:20:27.987Z,96.42
2017-09-28T08:21:39.884Z,96.51
2017-09-28T08:22:52.066Z,96.42
2017-09-28T08:24:04.254Z,96.61
2017-09-28T08:25:15.822Z,96.27
2017-09-28T08:26:27.723Z,96.22
2017-09-28T08:27:40.237Z,96.47
2017-09-28T08:28:52.418Z,96.18
2017-09-28T08:30:04.634Z,97.13
2017-09-28T08:31:16.810Z,96.84
2017-09-28T08:32:29.317Z,96.47
2017-09-28T08:33:41.502Z,97.23
2017-09-28T08:34:53.693Z,96.56
2017-09-28T08:36:05.593Z,96.84
2017-09-28T08:37:17.482Z,96.56
2017-09-28T08:38:29.673Z,96.56
2017-09-28T08:39:41.903Z,95.89
2017-09-28T08:40:54.439Z,96.75
2017-09-28T08:42:06.022Z,96.84
2017-09-28T08:43:17.916Z,96.75
2017-09-28T08:44:30.125Z,97.13
2017-09-28T08:45:42.345Z,96.8
2017-09-28T08:46:54.898Z,97.52
2017-09-28T08:48:06.773Z,96.99
2017-09-28T08:49:19.285Z,96.51
2017-09-28T08:50:31.204Z,97.66
2017-09-28T08:51:43.725Z,96.8
2017-09-28T08:52:55.927Z,96.99
2017-09-28T08:54:07.823Z,96.8
2017-09-28T08:55:20.019Z,96.89
2017-09-28T08:56:32.558Z,96.99
2017-09-28T08:57:44.776Z,96.99
2017-09-28T08:58:57.033Z,96.89
2017-09-28T09:00:09.205Z,96.89
2017-09-28T09:01:21.717Z,97.37
2017-09-28T09:02:33.912Z,96.8
2017-09-28T09:03:46.416Z,97.75
2017-09-28T09:04:58.615Z,97.08
2017-09-28T09:06:10.820Z,96.8
2017-09-28T09:07:23.031Z,97.37
2017-09-28T09:08:35.227Z,96.7
2017-09-28T09:09:47.744Z,97.23
2017-09-28T09:10:59.940Z,97.04
2017-09-28T09:12:12.138Z,97.52
2017-09-28T09:13:24.645Z,97.04
2017-09-28T09:14:36.868Z,97.04
2017-09-28T09:15:49.049Z,96.84
2017-09-28T09:17:01.259Z,97.52
2017-09-28T09:18:13.754Z,97.13
2017-09-28T09:19:26.306Z,96.94
2017-09-28T09:20:38.821Z,96.84
2017-09-28T09:21:51.339Z,97.04
2017-09-28T09:23:03.837Z,97.04
2017-09-28T09:24:16.343Z,98.33
2017-09-28T09:25:28.886Z,97.09
2017-09-28T09:26:40.480Z,96.99
2017-09-28T09:27:52.979Z,97.18
2017-09-28T09:29:05.488Z,96.99
2017-09-28T09:30:17.970Z,97.09
2017-09-28T09:31:30.181Z,97.75
2017-09-28T09:32:42.400Z,96.99
2017-09-28T09:33:54.898Z,96.89
2017-09-28T09:35:07.379Z,96.8
2017-09-28T09:36:19.600Z,96.99
2017-09-28T09:37:32.110Z,97.18
2017-09-28T09:38:43.712Z,97.33
2017-09-28T09:39:55.924Z,96.47
2017-09-28T09:41:08.122Z,97.42
2017-09-28T09:42:20.340Z,96.94
2017-09-28T09:43:32.539Z,97.42
2017-09-28T09:44:44.720Z,96.84
2017-09-28T09:45:57.230Z,97.14
2017-09-28T09:47:09.125Z,97.23
2017-09-28T09:48:21.332Z,97.52
2017-09-28T09:49:33.849Z,96.94
2017-09-28T09:50:46.064Z,96.66
2017-09-28T09:51:58.565Z,97.52
2017-09-28T09:53:10.767Z,96.99
2017-09-28T09:54:23.282Z,96.66
2017-09-28T09:55:35.482Z,96.66
2017-09-28T09:56:47.975Z,97.18
2017-09-28T09:58:00.187Z,97.28
2017-09-28T09:59:12.430Z,97.09
2017-09-28T10:00:24.315Z,97.38
2017-09-28T10:01:36.849Z,97.28
2017-09-28T10:02:49.344Z,97.56
2017-09-28T10:04:01.839Z,96.89
2017-09-28T10:05:14.034Z,96.99
2017-09-28T10:06:26.530Z,96.7
2017-09-28T10:07:39.012Z,96.75
2017-09-28T10:08:50.905Z,96.66
2017-09-28T10:10:03.130Z,96.75
2017-09-28T10:11:15.386Z,96.66
2017-09-28T10:12:27.591Z,96.56
2017-09-28T10:13:40.102Z,96.56
2017-09-28T10:14:52.607Z,96.56
2017-09-28T10:16:04.809Z,96.75
2017-09-28T10:17:16.102Z,96.85
2017-09-28T10:18:28.248Z,97.04
2017-09-28T10:19:40.443Z,97.04
2017-09-28T10:20:52.692Z,96.75
2017-09-28T10:22:05.185Z,97.14
2017-09-28T10:23:17.721Z,96.94
2017-09-28T10:24:30.238Z,96.13
2017-09-28T10:25:42.146Z,96.75
2017-09-28T10:26:54.343Z,96.56
2017-09-28T10:28:06.236Z,97.09
2017-09-28T10:29:18.448Z,96.8
2017-09-28T10:30:30.945Z,96.7
2017-09-28T10:31:43.449Z,96.89
2017-09-28T10:32:55.968Z,96.7
2017-09-28T10:34:08.480Z,96.03
2017-09-28T10:35:21.001Z,96.32
2017-09-28T10:36:32.878Z,96.32
2017-09-28T10:37:45.391Z,96.42
2017-09-28T10:38:57.313Z,96.42
2017-09-28T10:40:09.520Z,96.8
2017-09-28T10:41:22.030Z,96.51
2017-09-28T10:42:34.510Z,96.47
2017-09-28T10:43:46.429Z,96.13
2017-09-28T10:44:58.347Z,97.14
2017-09-28T10:46:10.886Z,96.47
2017-09-28T10:47:22.790Z,96.13
2017-09-28T10:48:35.289Z,96.66
2017-09-28T10:49:47.500Z,96.56
2017-09-28T10:50:59.703Z,96.08
2017-09-28T10:52:11.278Z,96.18
2017-09-28T10:53:23.791Z,96.27
2017-09-28T10:54:36.292Z,96.37
2017-09-28T10:55:48.528Z,96.56
2017-09-28T10:57:01.023Z,96.27
2017-09-28T10:58:13.242Z,96.56
2017-09-28T10:59:25.440Z,96.27
2017-09-28T11:00:37.941Z,96.66
2017-09-28T11:01:50.485Z,96.7
2017-09-28T11:03:03.012Z,96.13
2017-09-28T11:04:14.303Z,95.84
2017-09-28T11:05:26.799Z,96.42
2017-09-28T11:06:39.023Z,96.61
2017-09-28T11:07:51.543Z,96.42
2017-09-28T11:09:03.778Z,96.22
2017-09-28T11:10:15.977Z,95.45
2017-09-28T11:11:28.469Z,95.31
2017-09-28T11:12:40.676Z,94.73
2017-09-28T11:13:53.195Z,94.93
2017-09-28T11:15:05.408Z,95.03
2017-09-28T11:16:17.289Z,95.7
2017-09-28T11:17:29.805Z,95.03
2017-09-28T11:18:41.680Z,95.6
2017-09-28T11:19:53.588Z,94.98
2017-09-28T11:21:05.792Z,94.49
2017-09-28T11:22:18.281Z,95.07
2017-09-28T11:23:29.866Z,94.88
2017-09-28T11:24:42.399Z,94.11
2017-09-28T11:25:54.894Z,94.01
2017-09-28T11:27:06.798Z,94.88
2017-09-28T11:28:19.309Z,94.98
2017-09-28T11:29:31.219Z,94.21
2017-09-28T11:30:43.751Z,93.63
2017-09-28T11:31:55.978Z,94.3
2017-09-28T11:33:07.877Z,94.01
2017-09-28T11:34:20.076Z,94.11
2017-09-28T11:35:32.283Z,94.45
2017-09-28T11:36:44.486Z,94.25
2017-09-28T11:37:56.689Z,94.35
2017-09-28T11:39:09.219Z,93.77
2017-09-28T11:40:21.753Z,93.87
2017-09-28T11:41:33.669Z,93.43
2017-09-28T11:42:46.231Z,94.2
2017-09-28T11:43:58.715Z,94.1
2017-09-28T11:45:10.922Z,94.4
2017-09-28T11:46:23.132Z,93.62
2017-09-28T11:47:35.041Z,93.24
2017-09-28T11:48:46.934Z,93.15
2017-09-28T11:49:59.482Z,92.47
2017-09-28T11:51:11.063Z,93.33
2017-09-28T11:52:23.580Z,92.66
2017-09-28T11:53:36.092Z,92.47
2017-09-28T11:54:48.288Z,92.8
2017-09-28T11:56:00.172Z,93
2017-09-28T11:57:12.711Z,92.22
2017-09-28T11:58:24.612Z,92.22
2017-09-28T11:59:36.803Z,92.9
2017-09-28T12:00:48.717Z,92.8
2017-09-28T12:02:00.602Z,93.48
2017-09-28T12:03:12.841Z,93.29
2017-09-28T12:04:25.379Z,92.85
2017-09-28T12:05:37.899Z,92.47
2017-09-28T12:06:49.778Z,92.47
2017-09-28T12:08:01.373Z,93.43
2017-09-28T12:09:12.964Z,93.24
2017-09-28T12:10:24.881Z,93.24
2017-09-28T12:11:36.760Z,93.72
2017-09-28T12:12:49.287Z,93.43
2017-09-28T12:14:01.484Z,93.82
2017-09-28T12:15:13.677Z,93.96
2017-09-28T12:16:26.194Z,93.15
2017-09-28T12:17:38.405Z,92.52
2017-09-28T12:18:50.640Z,93.29
2017-09-28T12:20:03.198Z,93.48
2017-09-28T12:21:14.775Z,92.52
2017-09-28T12:22:26.946Z,93
2017-09-28T12:23:39.491Z,92.52
2017-09-28T12:24:52.006Z,92.13
2017-09-28T12:26:04.225Z,92.8
2017-09-28T12:27:16.123Z,92.42
2017-09-28T12:28:27.990Z,92.71
2017-09-28T12:29:39.602Z,93.29
2017-09-28T12:30:51.518Z,93.43
2017-09-28T12:32:03.735Z,93.33
2017-09-28T12:33:15.959Z,92.32
2017-09-28T12:34:28.470Z,92.18
2017-09-28T12:35:40.967Z,93.04
2017-09-28T12:36:53.171Z,92.85
2017-09-28T12:38:05.082Z,92.66
2017-09-28T12:39:17.279Z,92.94
2017-09-28T12:40:29.173Z,93.04
2017-09-28T12:41:41.702Z,93.43
2017-09-28T12:42:53.891Z,93.43
2017-09-28T12:44:05.785Z,92.94
2017-09-28T12:45:18.008Z,92.66
2017-09-28T12:46:30.512Z,92.47
2017-09-28T12:47:42.733Z,92.37
2017-09-28T12:48:54.950Z,92.13
2017-09-28T12:50:07.474Z,93.04
2017-09-28T12:51:19.684Z,92.76
2017-09-28T12:52:32.179Z,92.85
2017-09-28T12:53:43.777Z,93.24
2017-09-28T12:54:55.695Z,92.94
2017-09-28T12:56:07.579Z,92.76
2017-09-28T12:57:20.088Z,93.24
2017-09-28T12:58:32.293Z,93.52
2017-09-28T12:59:44.805Z,93.52
2017-09-28T13:00:56.964Z,93.14
2017-09-28T13:02:09.205Z,92.94
2017-09-28T13:03:21.423Z,92.37
2017-09-28T13:04:33.322Z,92.94
2017-09-28T13:05:45.222Z,92.85
2017-09-28T13:06:57.436Z,92.76
2017-09-28T13:08:09.357Z,93.33
2017-09-28T13:09:20.996Z,93.52
2017-09-28T13:10:33.542Z,93.19
2017-09-28T13:11:45.736Z,93.09
2017-09-28T13:12:57.313Z,93.67
2017-09-28T13:14:09.528Z,94.06
2017-09-28T13:15:21.729Z,93.87
2017-09-28T13:16:34.244Z,93.19
2017-09-28T13:17:46.439Z,93.77
2017-09-28T13:18:58.636Z,94.15
2017-09-28T13:20:11.182Z,93.96
2017-09-28T13:21:23.709Z,94.06
2017-09-28T13:22:36.220Z,94.06
2017-09-28T13:23:48.117Z,93.67
2017-09-28T13:25:00.321Z,94.01
2017-09-28T13:26:12.238Z,95.07
2017-09-28T13:27:24.453Z,95.07
2017-09-28T13:28:36.973Z,95.65
2017-09-28T13:29:49.479Z,95.94
2017-09-28T13:31:01.679Z,96.22
2017-09-28T13:32:14.197Z,96.7
2017-09-28T13:33:26.708Z,96.12
2017-09-28T13:34:39.212Z,96.42
2017-09-28T13:35:51.774Z,96.22
2017-09-28T13:37:03.677Z,96.61
2017-09-28T13:38:16.214Z,97.09
2017-09-28T13:39:28.392Z,96.37
2017-09-28T13:40:40.604Z,96.75
2017-09-28T13:41:52.804Z,96.75
2017-09-28T13:43:05.030Z,97.14
2017-09-28T13:44:17.528Z,97.33
2017-09-28T13:45:29.738Z,96.66
2017-09-28T13:46:41.961Z,97.04
2017-09-28T13:47:54.144Z,97.04
2017-09-28T13:49:06.064Z,97.52
2017-09-28T13:50:17.955Z,96.37
2017-09-28T13:51:29.850Z,97.14
2017-09-28T13:52:42.048Z,97.14
2017-09-28T13:53:54.570Z,97.04
2017-09-28T13:55:07.090Z,96.94
2017-09-28T13:56:19.602Z,97.62
2017-09-28T13:57:31.822Z,97.52
2017-09-28T13:58:44.368Z,97.57
2017-09-28T13:59:56.250Z,96.99
2017-09-28T14:01:08.164Z,96.51
2017-09-28T14:02:20.355Z,97.09
2017-09-28T14:03:32.274Z,96.61
2017-09-28T14:04:44.803Z,96.99
2017-09-28T14:05:56.097Z,97.09
2017-09-28T14:07:08.286Z,96.89
2017-09-28T14:08:20.489Z,96.42
2017-09-28T14:09:32.702Z,96.42
2017-09-28T14:10:45.200Z,97.38
2017-09-28T14:11:56.803Z,97.28
2017-09-28T14:13:08.715Z,97.28
2017-09-28T14:14:21.209Z,97.28
2017-09-28T14:15:33.715Z,97.28
2017-09-28T14:16:45.614Z,96.42
2017-09-28T14:17:57.830Z,96.61
2017-09-28T14:19:10.053Z,96.51
2017-09-28T14:20:22.473Z,96.51
2017-09-28T14:21:34.692Z,97.09
2017-09-28T14:22:46.282Z,97.38
2017-09-28T14:23:58.482Z,97.38
2017-09-28T14:25:10.682Z,97.38
2017-09-28T14:26:23.193Z,97.38
2017-09-28T14:27:35.397Z,96.99
2017-09-28T14:28:47.610Z,96.42
2017-09-28T14:29:59.817Z,96.51
2017-09-28T14:31:12.334Z,96.61
2017-09-28T14:32:24.853Z,95.45
2017-09-28T14:33:36.807Z,95.65
2017-09-28T14:34:49.311Z,95.94
2017-09-28T14:36:01.825Z,96.46
2017-09-28T14:37:14.015Z,96.08
2017-09-28T14:38:26.459Z,96.27
2017-09-28T14:39:38.980Z,96.27
2017-09-28T14:40:51.202Z,96.56
2017-09-28T14:42:03.720Z,96.37
2017-09-28T14:43:16.219Z,96.37
2017-09-28T14:44:28.760Z,96.56
2017-09-28T14:45:41.262Z,95.79
2017-09-28T14:46:53.500Z,95.69
2017-09-28T14:48:05.391Z,96.46
2017-09-28T14:49:17.312Z,95.89
2017-09-28T14:50:29.855Z,95.6
2017-09-28T14:51:42.360Z,96.17
2017-09-28T14:52:54.909Z,96.46
2017-09-28T14:54:07.236Z,96.46
2017-09-28T14:55:19.740Z,95.5
2017-09-28T14:56:32.272Z,96.37
2017-09-28T14:57:44.781Z,96.46
2017-09-28T14:58:57.331Z,95.21
2017-09-28T15:00:10.145Z,95.79
2017-09-28T15:01:22.367Z,95.98
2017-09-28T15:02:34.694Z,95.5
2017-09-28T15:03:47.296Z,96.56
2017-09-28T15:04:59.804Z,96.08
2017-09-28T15:06:11.411Z,95.55
2017-09-28T15:07:23.646Z,96.37
2017-09-28T15:08:36.146Z,95.84
2017-09-28T15:09:48.661Z,96.32
2017-09-28T15:11:00.880Z,95.74
2017-09-28T15:12:13.084Z,96.22
2017-09-28T15:13:25.599Z,96.61
2017-09-28T15:14:38.102Z,96.42
2017-09-28T15:15:50.627Z,96.42
2017-09-28T15:17:02.821Z,96.94
2017-09-28T15:18:15.355Z,97.52
2017-09-28T15:19:26.938Z,97.04
2017-09-28T15:20:39.452Z,96.94
2017-09-28T15:21:51.969Z,97.52
2017-09-28T15:23:03.549Z,98
2017-09-28T15:24:15.744Z,97.52
2017-09-28T15:25:27.972Z,98.19
2017-09-28T15:26:40.162Z,98.05
2017-09-28T15:27:52.679Z,98.24
2017-09-28T15:29:05.222Z,97.96
2017-09-28T15:30:16.813Z,98.14
2017-09-28T15:31:29.294Z,98.24
2017-09-28T15:32:41.492Z,99.3
2017-09-28T15:33:53.700Z,98.44