createdAt,value
2023-05-10T00:06:08.145Z,53.80
2023-05-10T00:11:20.395Z,53.71
2023-05-10T00:13:53.021Z,53.68
2023-05-10T00:16:25.684Z,53.72
2023-05-10T00:18:55.350Z,53.66
2023-05-10T00:21:27.939Z,53.63
2023-05-10T00:24:06.266Z,53.65
2023-05-10T00:42:55.629Z,53.54
2023-05-10T00:48:07.389Z,53.45
2023-05-10T00:53:29.918Z,53.42
2023-05-10T01:04:24.838Z,53.35
2023-05-10T01:12:16.301Z,53.27
2023-05-10T01:17:35.822Z,53.23
2023-05-10T01:25:45.687Z,53.13
2023-05-10T01:28:19.452Z,53.12
2023-05-10T01:39:14.180Z,53.03
2023-05-10T01:49:50.209Z,52.97
2023-05-10T01:55:04.179Z,52.95
2023-05-10T01:57:33.972Z,52.94
2023-05-10T02:00:06.923Z,52.91
2023-05-10T02:08:07.691Z,52.85
2023-05-10T02:10:42.677Z,52.82
2023-05-10T10:08:23.651Z,49.08
2023-05-10T10:24:43.240Z,49.06
2023-05-10T10:27:10.681Z,49.01
2023-05-10T10:29:52.308Z,49.03
2023-05-10T10:32:26.064Z,49.07
2023-05-10T10:35:03.698Z,49.04
2023-05-10T10:40:39.151Z,49.05
2023-05-10T10:48:37.623Z,49.06
2023-05-10T10:51:07.478Z,49.08
2023-05-10T10:53:48.861Z,49.09
2023-05-10T10:56:37.037Z,49.14
2023-05-10T10:59:10.178Z,49.11
2023-05-10T11:07:09.455Z,49.18
2023-05-10T11:20:48.648Z,49.28
2023-05-10T11:46:36.575Z,49.55
2023-05-10T11:49:14.685Z,49.52
2023-05-10T12:05:42.952Z,49.64
2023-05-10T12:08:15.742Z,49.72
2023-05-10T12:10:45.230Z,49.70
2023-05-10T12:13:12.683Z,49.73
2023-05-10T12:15:47.007Z,49.73
2023-05-10T12:21:03.487Z,49.80
2023-05-10T12:23:46.737Z,49.82
2023-05-10T12:26:15.670Z,49.86
2023-05-10T12:28:49.749Z,49.89
2023-05-10T12:37:09.139Z,49.97
2023-05-10T12:56:58.903Z,50.14
2023-05-10T13:02:24.676Z,50.23
2023-05-10T13:04:52.193Z,50.26
2023-05-10T13:07:24.632Z,50.27
2023-05-10T13:09:56.180Z,50.28
2023-05-10T13:12:27.984Z,50.32
2023-05-10T13:14:59.949Z,50.32
2023-05-10T13:20:17.761Z,50.36
2023-05-10T13:22:52.698Z,50.39
2023-05-10T13:25:21.168Z,50.43
2023-05-10T13:30:18.628Z,50.43
2023-05-10T13:32:48.988Z,50.47
2023-05-10T13:35:18.940Z,50.53
2023-05-10T13:37:53.551Z,50.50
2023-05-10T13:40:25.907Z,50.50
2023-05-10T13:42:56.316Z,50.54
2023-05-10T13:45:30.324Z,50.58
2023-05-10T13:48:02.782Z,50.60
2023-05-10T13:50:30.550Z,50.62
2023-05-10T13:53:02.891Z,50.65
2023-05-10T13:58:22.293Z,50.64
2023-05-10T14:01:03.468Z,50.65
2023-05-10T14:11:59.883Z,50.77
2023-05-10T14:14:30.488Z,50.77
2023-05-10T14:17:00.806Z,50.77
2023-05-10T14:19:35.068Z,50.78
2023-05-10T14:22:06.650Z,50.77
2023-05-10T14:24:36.133Z,50.81
2023-05-10T14:27:23.367Z,50.82
2023-05-10T14:29:57.032Z,50.83
2023-05-10T14:43:18.902Z,50.87
2023-05-10T14:45:51.309Z,50.89
2023-05-10T14:48:22.305Z,50.89
2023-05-10T14:53:37.348Z,50.95
2023-05-10T14:56:13.976Z,50.91
2023-05-10T14:58:47.048Z,50.93
2023-05-10T15:01:22.707Z,50.97
2023-05-10T15:03:57.968Z,50.97
2023-05-10T15:06:32.568Z,50.98
2023-05-10T15:09:06.931Z,51.00
2023-05-10T15:11:39.277Z,51.01
2023-05-10T15:14:10.046Z,50.97
2023-05-10T15:16:39.721Z,51.03
2023-05-10T15:19:10.436Z,51.00
2023-05-10T15:21:48.617Z,51.03
2023-05-10T15:24:22.906Z,51.07
2023-05-10T15:26:52.696Z,51.07
2023-05-10T15:29:26.300Z,51.04
2023-05-10T15:32:00.917Z,51.08
2023-05-10T15:48:13.333Z,51.13
2023-05-10T15:50:42.088Z,51.11
2023-05-10T15:53:12.842Z,51.11
2023-05-10T15:55:42.559Z,51.12
2023-05-10T15:58:11.655Z,51.12
2023-05-10T16:01:02.186Z,51.16
2023-05-10T16:03:37.923Z,51.18
2023-05-10T16:11:44.226Z,51.17
2023-05-10T16:14:19.588Z,51.17
2023-05-10T16:16:55.108Z,51.19
2023-05-10T16:19:35.881Z,51.22
2023-05-10T16:22:06.132Z,51.22
2023-05-10T16:24:35.675Z,51.23
2023-05-10T16:27:16.549Z,51.25
2023-05-10T16:29:51.896Z,51.23
2023-05-10T16:32:24.192Z,51.24
2023-05-10T16:34:56.792Z,51.23
2023-05-10T16:37:24.800Z,51.30
2023-05-10T16:40:02.431Z,51.27
2023-05-10T16:42:37.289Z,51.27
2023-05-10T16:45:06.466Z,51.30
2023-05-10T16:50:28.097Z,51.30
2023-05-10T16:53:01.996Z,51.31
2023-05-10T16:55:35.829Z,51.28
2023-05-10T16:58:11.474Z,51.30
2023-05-10T17:06:14.597Z,51.34
2023-05-10T17:08:46.279Z,51.31
2023-05-10T17:11:14.623Z,51.32
2023-05-10T17:13:46.300Z,51.35
2023-05-10T17:16:17.216Z,51.32
2023-05-10T17:18:48.560Z,51.32
2023-05-10T17:21:23.878Z,51.33
2023-05-10T17:23:54.849Z,51.34
2023-05-10T17:26:27.089Z,51.34
2023-05-10T17:28:56.951Z,51.37
2023-05-10T17:31:24.588Z,51.36
2023-05-10T17:33:55.458Z,51.36
2023-05-10T17:36:26.742Z,51.36
2023-05-10T17:38:57.972Z,51.40
2023-05-10T17:41:25.537Z,51.36
2023-05-10T17:43:58.872Z,51.40
2023-05-10T17:46:28.708Z,51.40
2023-05-10T17:48:56.150Z,51.39
2023-05-10T17:51:27.640Z,51.43
2023-05-10T17:53:59.796Z,51.39
2023-05-10T17:56:27.230Z,51.38
2023-05-10T17:58:57.346Z,51.41
2023-05-10T18:01:32.843Z,51.41
2023-05-10T18:04:03.769Z,51.43
2023-05-10T18:06:35.433Z,51.40
2023-05-10T18:09:09.706Z,51.44
2023-05-10T18:11:40.348Z,51.41
2023-05-10T18:14:10.483Z,51.46
2023-05-10T18:16:43.396Z,51.40
2023-05-10T18:19:10.966Z,51.46
2023-05-10T18:21:43.480Z,51.45
2023-05-10T18:24:13.477Z,51.45
2023-05-10T18:26:45.335Z,51.42
2023-05-10T18:29:17.139Z,51.50
2023-05-10T18:31:45.617Z,51.45
2023-05-10T18:34:15.913Z,51.46
2023-05-10T18:36:48.492Z,51.49
2023-05-10T18:39:22.636Z,51.46
2023-05-10T18:41:50.502Z,51.50
2023-05-10T18:44:22.156Z,51.47
2023-05-10T18:46:55.513Z,51.48
2023-05-10T18:49:27.516Z,51.50
2023-05-10T18:51:57.848Z,51.50
2023-05-10T18:54:29.383Z,51.54
2023-05-10T18:56:56.848Z,51.48
2023-05-10T19:02:12.179Z,51.53
2023-05-10T19:04:45.296Z,51.52
2023-05-10T19:07:17.404Z,51.55
2023-05-10T19:09:53.930Z,51.50
2023-05-10T19:12:27.249Z,51.54
2023-05-10T19:14:58.950Z,51.52
2023-05-10T19:17:30.315Z,51.55
2023-05-10T19:20:05.505Z,51.57
2023-05-10T19:22:54.232Z,51.57
2023-05-10T19:25:41.490Z,51.55
2023-05-10T19:28:11.295Z,51.56
2023-05-10T19:30:52.197Z,51.61
2023-05-10T19:33:22.261Z,51.54
2023-05-10T19:38:50.909Z,51.58
2023-05-10T19:41:21.187Z,51.56
2023-05-10T19:43:53.735Z,51.60
2023-05-10T19:49:09.954Z,51.59
2023-05-10T19:51:43.535Z,51.64
2023-05-10T19:54:18.276Z,51.62
2023-05-10T19:56:48.012Z,51.64
2023-05-10T19:59:18.702Z,51.63
2023-05-10T20:01:48.625Z,51.62
2023-05-10T20:07:06.369Z,51.65
2023-05-10T20:09:47.267Z,51.65
2023-05-10T20:12:16.762Z,51.62
2023-05-10T20:14:48.239Z,51.70
2023-05-10T20:17:15.766Z,51.65
2023-05-10T20:19:56.011Z,51.67
2023-05-10T20:22:27.371Z,51.68
2023-05-10T20:25:00.286Z,51.70
2023-05-10T20:27:27.708Z,51.69
2023-05-10T20:30:00.292Z,51.74
2023-05-10T20:32:31.943Z,51.73
2023-05-10T20:37:50.385Z,51.74
2023-05-10T20:40:31.574Z,51.73
2023-05-10T20:43:05.009Z,51.73
2023-05-10T20:45:35.883Z,51.73
2023-05-10T20:48:09.147Z,51.74
2023-05-10T20:50:39.557Z,51.75
2023-05-10T20:53:16.606Z,51.75
2023-05-10T20:55:48.711Z,51.76
2023-05-10T20:58:29.591Z,51.78
2023-05-10T21:01:17.034Z,51.77
2023-05-10T21:03:48.733Z,51.79
2023-05-10T21:06:21.426Z,51.82
2023-05-10T21:08:55.229Z,51.78
2023-05-10T21:11:27.921Z,51.83
2023-05-10T21:14:05.162Z,51.81
2023-05-10T21:16:36.829Z,51.83
2023-05-10T21:19:10.395Z,51.80
2023-05-10T21:21:42.585Z,51.83
2023-05-10T21:24:23.077Z,51.80
2023-05-10T21:27:03.334Z,51.85
2023-05-10T21:29:34.920Z,51.82
2023-05-10T21:32:05.737Z,51.79
2023-05-10T21:34:36.396Z,51.81
2023-05-10T21:37:08.731Z,51.80
2023-05-10T21:39:41.036Z,51.82
2023-05-10T21:42:10.850Z,51.81
2023-05-10T21:44:42.806Z,51.80
2023-05-10T21:47:10.218Z,51.81
2023-05-10T21:49:39.813Z,51.81
2023-05-10T21:55:26.721Z,51.77
2023-05-10T21:57:41.977Z,51.78
2023-05-10T22:00:26.976Z,51.75
2023-05-10T22:02:59.756Z,51.74
2023-05-10T22:08:15.272Z,51.74
2023-05-10T22:10:47.787Z,51.73
2023-05-10T22:13:21.286Z,51.72
2023-05-10T22:15:54.046Z,51.74
2023-05-10T22:18:29.185Z,51.69
2023-05-10T22:20:58.477Z,51.72
2023-05-10T22:23:25.899Z,51.69
2023-05-10T22:25:59.509Z,51.68
2023-05-10T22:28:31.121Z,51.66
2023-05-10T22:31:00.576Z,51.63
2023-05-10T22:33:41.148Z,51.66
2023-05-10T22:36:12.779Z,51.64
2023-05-10T22:38:40.516Z,51.65
2023-05-10T22:41:20.627Z,51.63
2023-05-10T22:43:53.282Z,51.62
2023-05-10T22:46:28.248Z,51.59
2023-05-10T22:51:43.791Z,51.55
2023-05-10T22:54:15.567Z,51.55
2023-05-10T22:56:57.052Z,51.51
2023-05-10T22:59:24.475Z,51.55
2023-05-10T23:01:53.469Z,51.50
2023-05-10T23:17:43.497Z,51.42
2023-05-10T23:20:23.328Z,51.39
2023-05-10T23:22:57.626Z,51.39
2023-05-10T23:28:14.851Z,51.40
2023-05-10T23:30:47.403Z,51.38
2023-05-10T23:33:19.785Z,51.38
2023-05-10T23:35:53.055Z,51.36
2023-05-10T23:38:20.498Z,51.31
2023-05-10T23:40:54.196Z,51.30
2023-05-10T23:43:25.803Z,51.27
2023-05-10T23:45:55.693Z,51.31
2023-05-10T23:48:23.161Z,51.27
2023-05-10T23:50:55.642Z,51.23
2023-05-10T23:53:29.951Z,51.26
2023-05-10T23:56:02.706Z,51.21
2023-05-10T23:58:41.557Z,51.23
