createdAt,value
2018-09-01T00:00:28.847Z,71.16
2018-09-01T00:01:28.855Z,72.80
2018-09-01T00:02:28.839Z,71.64
2018-09-01T00:03:28.830Z,71.26
2018-09-01T00:04:28.822Z,71.36
2018-09-01T00:05:28.814Z,71.64
2018-09-01T00:06:28.809Z,70.87
2018-09-01T00:07:28.864Z,72.22
2018-09-01T00:08:28.991Z,72.22
2018-09-01T00:09:28.790Z,72.22
2018-09-01T00:10:28.789Z,72.42
2018-09-01T00:11:28.772Z,72.13
2018-09-01T00:12:28.778Z,72.13
2018-09-01T00:13:28.768Z,73.38
2018-09-01T00:14:28.760Z,73.00
2018-09-01T00:15:28.746Z,73.09
2018-09-01T00:16:28.749Z,73.77
2018-09-01T00:17:28.734Z,73.77
2018-09-01T00:18:28.741Z,74.41
2018-09-01T00:19:28.721Z,74.06
2018-09-01T00:20:28.715Z,73.77
2018-09-01T00:21:28.710Z,74.21
2018-09-01T00:22:28.702Z,74.06
2018-09-01T00:23:28.696Z,74.60
2018-09-01T00:24:28.694Z,75.09
2018-09-01T00:25:28.689Z,74.99
2018-09-01T00:26:28.678Z,75.67
2018-09-01T00:27:28.669Z,75.95
2018-09-01T00:28:28.681Z,76.05
2018-09-01T00:29:28.670Z,76.63
2018-09-01T00:30:28.656Z,76.63
2018-09-01T00:31:28.644Z,77.40
2018-09-01T00:32:28.660Z,77.30
2018-09-01T00:33:28.632Z,77.30
2018-09-01T00:34:28.626Z,77.59
2018-09-01T00:35:28.622Z,77.50
2018-09-01T00:36:28.641Z,77.88
2018-09-01T00:37:28.669Z,79.14
2018-09-01T00:38:28.598Z,79.91
2018-09-01T00:39:28.592Z,80.10
2018-09-01T00:40:28.651Z,80.00
2018-09-01T00:41:28.628Z,80.49
2018-09-01T00:42:28.572Z,81.45
2018-09-01T00:43:28.565Z,81.26
2018-09-01T00:44:28.942Z,81.26
2018-09-01T00:45:28.552Z,80.68
2018-09-01T00:46:28.596Z,80.68
2018-09-01T00:47:28.544Z,80.97
2018-09-01T00:48:28.534Z,81.55
2018-09-01T00:49:28.526Z,81.65
2018-09-01T00:50:28.622Z,82.23
2018-09-01T00:51:28.512Z,83.29
2018-09-01T00:52:28.508Z,83.77
2018-09-01T00:53:28.499Z,84.16
2018-09-01T00:54:28.493Z,85.22
2018-09-01T00:55:28.547Z,85.60
2018-09-01T00:56:28.550Z,85.41
2018-09-01T00:57:28.509Z,86.18
2018-09-01T00:58:28.467Z,86.86
2018-09-01T00:59:28.459Z,88.11
2018-09-01T01:00:28.453Z,87.88
2018-09-01T01:01:28.498Z,87.73
2018-09-01T01:02:28.504Z,87.92
2018-09-01T01:03:28.490Z,88.59
2018-09-01T01:04:28.499Z,89.07
2018-09-01T01:05:28.485Z,88.98
2018-09-01T01:06:28.480Z,88.69
2018-09-01T01:07:28.407Z,88.93
2018-09-01T01:08:28.572Z,89.17
2018-09-01T01:09:28.464Z,89.65
2018-09-01T01:10:28.387Z,90.38
2018-09-01T01:11:28.441Z,90.43
2018-09-01T01:12:28.376Z,90.72
2018-09-01T01:13:28.370Z,90.72
2018-09-01T01:14:28.438Z,90.81
2018-09-01T01:15:28.353Z,90.72
2018-09-01T01:16:28.413Z,90.72
2018-09-01T01:17:28.339Z,90.96
2018-09-01T01:18:28.332Z,90.96
2018-09-01T01:19:28.327Z,91.01
2018-09-01T01:20:28.482Z,90.91
2018-09-01T01:21:28.312Z,90.91
2018-09-01T01:22:28.370Z,90.62
2018-09-01T01:23:28.370Z,90.43
2018-09-01T01:24:28.368Z,90.67
2018-09-01T01:25:28.287Z,90.67
2018-09-01T01:26:28.338Z,90.67
2018-09-01T01:27:28.346Z,91.54
2018-09-01T01:28:28.274Z,91.35
2018-09-01T01:29:28.268Z,91.25
2018-09-01T01:30:28.261Z,91.35
2018-09-01T01:31:28.323Z,91.54
2018-09-01T01:32:28.309Z,91.16
2018-09-01T01:33:28.242Z,91.16
2018-09-01T01:34:28.233Z,89.90
2018-09-01T01:35:28.291Z,88.55
2018-09-01T01:36:28.281Z,87.97
2018-09-01T01:37:28.214Z,87.88
2018-09-01T01:38:28.406Z,87.97
2018-09-01T01:39:28.266Z,88.45
2018-09-01T01:40:28.197Z,87.49
2018-09-01T01:41:28.240Z,87.45
2018-09-01T01:42:28.178Z,87.64
2018-09-01T01:43:28.173Z,88.65
2018-09-01T01:44:28.264Z,89.09
2018-09-01T01:45:28.158Z,89.37
2018-09-01T01:46:28.151Z,89.95
2018-09-01T01:47:28.149Z,89.86
2018-09-01T01:48:28.203Z,90.15
2018-09-01T01:49:28.234Z,89.76
2018-09-01T01:50:28.295Z,90.34
2018-09-01T01:51:28.181Z,90.63
2018-09-01T01:52:28.110Z,91.20
2018-09-01T01:53:28.173Z,91.20
2018-09-01T01:54:28.153Z,91.20
2018-09-01T01:55:28.155Z,91.78
2018-09-01T01:56:28.146Z,91.50
2018-09-01T01:57:28.074Z,92.56
2018-09-01T01:58:28.066Z,92.27
2018-09-01T01:59:28.060Z,92.17
2018-09-01T02:00:28.054Z,92.46
2018-09-01T02:01:28.096Z,92.17
2018-09-01T02:02:28.191Z,92.75
2018-09-01T02:03:28.030Z,92.75
2018-09-01T02:04:28.083Z,94.10
2018-09-01T02:05:28.076Z,94.82
2018-09-01T02:06:28.073Z,95.89
2018-09-01T02:07:28.080Z,95.89
2018-09-01T02:08:28.162Z,95.31
2018-09-01T02:09:27.988Z,95.21
2018-09-01T02:10:28.048Z,95.98
2018-09-01T02:11:27.971Z,95.79
2018-09-01T02:12:27.965Z,95.11
2018-09-01T02:13:27.957Z,96.27
2018-09-01T02:14:28.014Z,96.03
2018-09-01T02:15:27.942Z,95.79
2018-09-01T02:16:28.023Z,96.12
2018-09-01T02:17:27.997Z,96.03
2018-09-01T02:18:27.992Z,95.54
2018-09-01T02:19:27.913Z,94.00
2018-09-01T02:20:28.006Z,93.71
2018-09-01T02:21:27.970Z,92.75
2018-09-01T02:22:27.950Z,93.48
2018-09-01T02:23:27.884Z,91.98
2018-09-01T02:24:27.877Z,92.17
2018-09-01T02:25:27.871Z,91.02
2018-09-01T02:26:27.934Z,91.60
2018-09-01T02:27:27.855Z,92.17
2018-09-01T02:28:27.913Z,91.60
2018-09-01T02:29:27.841Z,92.08
2018-09-01T02:30:27.834Z,91.30
2018-09-01T02:31:27.826Z,91.78
2018-09-01T02:32:27.821Z,91.26
2018-09-01T02:33:27.812Z,90.48
2018-09-01T02:34:27.871Z,90.39
2018-09-01T02:35:27.800Z,90.78
2018-09-01T02:36:27.856Z,91.45
2018-09-01T02:37:27.853Z,91.74
2018-09-01T02:38:27.876Z,90.97
2018-09-01T02:39:27.771Z,91.83
2018-09-01T02:40:27.761Z,92.03
2018-09-01T02:41:27.753Z,91.55
2018-09-01T02:42:27.748Z,90.92
2018-09-01T02:43:27.737Z,91.69
2018-09-01T02:44:27.787Z,90.73
2018-09-01T02:45:27.783Z,91.21
2018-09-01T02:46:27.781Z,89.96
2018-09-01T02:47:27.710Z,91.21
2018-09-01T02:48:27.701Z,91.41
2018-09-01T02:49:27.692Z,90.83
2018-09-01T02:50:27.888Z,91.79
2018-09-01T02:51:27.678Z,91.89
2018-09-01T02:52:27.724Z,92.37
2018-09-01T02:53:27.728Z,91.79
2018-09-01T02:54:27.657Z,93.43
2018-09-01T02:55:27.649Z,95.55
2018-09-01T02:56:27.640Z,95.84
2018-09-01T02:57:27.632Z,95.94
2018-09-01T02:58:27.685Z,96.32
2018-09-01T02:59:27.676Z,96.42
2018-09-01T03:00:27.609Z,96.89
2018-09-01T03:01:27.600Z,97.19
2018-09-01T03:02:27.693Z,98.92
2018-09-01T03:03:27.586Z,99.30
2018-09-01T03:04:27.635Z,99.99
2018-09-01T03:05:27.617Z,99.99
2018-09-01T03:06:27.563Z,99.99
2018-09-01T03:07:27.612Z,99.99
2018-09-01T03:08:27.647Z,99.99
2018-09-01T03:09:27.603Z,99.99
2018-09-01T03:10:27.532Z,99.99
2018-09-01T03:11:27.590Z,99.99
2018-09-01T03:12:27.515Z,99.99
2018-09-01T03:13:27.509Z,99.99
2018-09-01T03:14:27.573Z,99.99
2018-09-01T03:15:27.492Z,99.99
2018-09-01T03:16:27.484Z,99.99
2018-09-01T03:17:27.479Z,99.99
2018-09-01T03:18:27.471Z,99.99
2018-09-01T03:19:27.516Z,99.99
2018-09-01T03:20:27.716Z,99.99
2018-09-01T03:21:27.443Z,99.99
2018-09-01T03:22:27.484Z,99.99
2018-09-01T03:23:27.426Z,99.99
2018-09-01T03:24:27.420Z,99.99
2018-09-01T03:25:27.411Z,99.99
2018-09-01T03:26:27.460Z,99.99
2018-09-01T03:27:27.454Z,99.99
2018-09-01T03:28:27.388Z,99.99
2018-09-01T03:29:27.449Z,99.99
2018-09-01T03:30:27.373Z,99.99
2018-09-01T03:31:27.442Z,99.99
2018-09-01T03:32:27.423Z,99.99
2018-09-01T03:33:27.357Z,99.99
2018-09-01T03:34:27.404Z,99.99
2018-09-01T03:35:27.332Z,99.99
2018-09-01T03:36:27.400Z,99.99
2018-09-01T03:37:27.376Z,99.99
2018-09-01T03:38:27.410Z,99.99
2018-09-01T03:39:27.302Z,99.99
2018-09-01T03:40:27.295Z,99.99
2018-09-01T03:41:27.359Z,99.99
2018-09-01T03:42:27.331Z,99.99
2018-09-01T03:43:27.269Z,99.99
2018-09-01T03:44:27.531Z,99.99
2018-09-01T03:45:27.331Z,99.99
2018-09-01T03:46:27.322Z,99.99
2018-09-01T03:47:27.308Z,99.99
2018-09-01T03:48:27.234Z,99.99
2018-09-01T03:49:27.228Z,99.99
2018-09-01T03:50:27.281Z,99.99
2018-09-01T03:51:27.278Z,99.99
2018-09-01T03:52:27.202Z,99.99
2018-09-01T03:53:27.198Z,99.99
2018-09-01T03:54:27.186Z,99.99
2018-09-01T03:55:27.242Z,99.99
2018-09-01T03:56:27.269Z,99.99
2018-09-01T03:57:27.217Z,99.99
2018-09-01T03:58:27.154Z,99.99
2018-09-01T03:59:27.145Z,99.99
2018-09-01T04:00:27.137Z,99.99
2018-09-01T04:01:27.129Z,99.99
2018-09-01T04:02:27.121Z,99.99
2018-09-01T04:03:27.175Z,99.99
2018-09-01T04:04:27.173Z,99.99
2018-09-01T04:05:27.165Z,99.99
2018-09-01T04:06:27.157Z,99.99
2018-09-01T04:07:27.079Z,99.99
2018-09-01T04:08:27.131Z,99.99
2018-09-01T04:09:27.139Z,99.99
2018-09-01T04:10:27.056Z,99.99
2018-09-01T04:11:27.046Z,99.99
2018-09-01T04:12:27.095Z,99.99
2018-09-01T04:13:27.090Z,99.99
2018-09-01T04:14:27.123Z,99.99
2018-09-01T04:15:27.013Z,99.99
2018-09-01T04:16:27.068Z,99.99
2018-09-01T04:17:27.061Z,99.99
2018-09-01T04:18:27.051Z,99.99
2018-09-01T04:19:27.032Z,99.99
2018-09-01T04:20:27.171Z,99.99
2018-09-01T04:21:26.962Z,99.99
2018-09-01T04:22:27.004Z,99.99
2018-09-01T04:23:26.947Z,99.99
2018-09-01T04:24:26.936Z,99.99
2018-09-01T04:25:26.977Z,99.99
2018-09-01T04:26:26.958Z,99.99
2018-09-01T04:27:26.926Z,99.99
2018-09-01T04:28:26.902Z,99.99
2018-09-01T04:29:26.924Z,99.99
2018-09-01T04:30:26.884Z,99.99
2018-09-01T04:31:26.877Z,99.99
2018-09-01T04:32:26.988Z,99.99
2018-09-01T04:33:26.887Z,99.99
2018-09-01T04:34:26.881Z,99.99
2018-09-01T04:35:26.840Z,99.99
2018-09-01T04:36:26.842Z,99.99
2018-09-01T04:37:26.851Z,99.99
2018-09-01T04:38:26.942Z,99.99
2018-09-01T04:39:26.808Z,99.99
2018-09-01T04:40:26.797Z,99.99
2018-09-01T04:41:26.792Z,99.99
2018-09-01T04:42:26.780Z,99.99
2018-09-01T04:43:26.772Z,99.99
2018-09-01T04:44:26.962Z,99.99
2018-09-01T04:45:26.754Z,99.99
2018-09-01T04:46:26.745Z,99.99
2018-09-01T04:47:26.736Z,99.99
2018-09-01T04:48:26.741Z,99.99
2018-09-01T04:49:26.719Z,99.99
2018-09-01T04:50:26.710Z,99.99
2018-09-01T04:51:26.701Z,99.99
2018-09-01T04:52:26.698Z,99.99
2018-09-01T04:53:26.683Z,99.99
2018-09-01T04:54:26.680Z,99.99
2018-09-01T04:55:26.666Z,99.99
2018-09-01T04:56:26.760Z,99.99
2018-09-01T04:57:26.648Z,99.99
2018-09-01T04:58:26.641Z,99.99
2018-09-01T04:59:26.631Z,99.99
2018-09-01T05:00:26.622Z,99.99
2018-09-01T05:01:26.640Z,99.99
2018-09-01T05:02:26.711Z,99.99
2018-09-01T05:03:26.597Z,99.99
2018-09-01T05:04:26.589Z,99.99
2018-09-01T05:05:26.578Z,99.99
2018-09-01T05:06:26.569Z,99.99
2018-09-01T05:07:26.561Z,99.99
2018-09-01T05:08:26.652Z,99.99
2018-09-01T05:09:26.543Z,99.99
2018-09-01T05:10:26.534Z,99.99
2018-09-01T05:11:26.525Z,99.99
2018-09-01T05:12:26.518Z,99.99
2018-09-01T05:13:26.509Z,99.99
2018-09-01T05:14:26.700Z,99.99
2018-09-01T05:15:26.496Z,99.99
2018-09-01T05:16:26.483Z,99.99
2018-09-01T05:17:26.479Z,99.99
2018-09-01T05:18:26.462Z,99.99
2018-09-01T05:19:26.455Z,99.99
2018-09-01T05:20:26.543Z,99.99
2018-09-01T05:21:26.440Z,99.99
2018-09-01T05:22:26.429Z,99.99
2018-09-01T05:23:26.414Z,99.99
2018-09-01T05:24:26.407Z,99.99
2018-09-01T05:25:26.401Z,99.99
2018-09-01T05:26:26.391Z,99.99
2018-09-01T05:27:26.383Z,99.99
2018-09-01T05:28:26.374Z,99.99
2018-09-01T05:29:26.368Z,99.99
2018-09-01T05:30:26.352Z,99.99
2018-09-01T05:31:26.344Z,99.99
2018-09-01T05:32:26.534Z,99.99
2018-09-01T05:33:26.324Z,99.99
2018-09-01T05:34:26.321Z,99.99
2018-09-01T05:35:26.308Z,99.99
2018-09-01T05:36:26.301Z,99.99
2018-09-01T05:37:26.288Z,99.99
2018-09-01T05:38:26.280Z,99.99
2018-09-01T05:39:26.271Z,99.99
2018-09-01T05:40:26.261Z,99.99
2018-09-01T05:41:26.257Z,99.99
2018-09-01T05:42:26.245Z,99.99
2018-09-01T05:43:26.235Z,99.99
2018-09-01T05:44:26.330Z,99.99
2018-09-01T05:45:26.219Z,99.99
2018-09-01T05:46:26.210Z,99.99
2018-09-01T05:47:26.200Z,99.99
2018-09-01T05:48:26.190Z,99.99
2018-09-01T05:49:26.186Z,99.99
2018-09-01T05:50:26.176Z,99.99
2018-09-01T05:51:26.167Z,99.99
2018-09-01T05:52:26.157Z,99.99
2018-09-01T05:53:26.150Z,99.99
2018-09-01T05:54:26.141Z,99.99
2018-09-01T05:55:26.131Z,99.99
2018-09-01T05:56:26.120Z,99.99
2018-09-01T05:57:26.114Z,99.99
2018-09-01T05:58:26.105Z,99.99
2018-09-01T05:59:26.097Z,99.99
2018-09-01T06:00:26.115Z,99.99
2018-09-01T06:01:26.079Z,99.99
2018-09-01T06:02:26.170Z,99.99
2018-09-01T06:03:26.064Z,99.99
2018-09-01T06:04:26.052Z,99.99
2018-09-01T06:05:26.045Z,99.99
2018-09-01T06:06:26.051Z,99.99
2018-09-01T06:07:26.025Z,99.99
2018-09-01T06:08:26.017Z,99.99
2018-09-01T06:09:26.008Z,99.99
2018-09-01T06:10:25.999Z,99.99
2018-09-01T06:11:25.990Z,99.99
2018-09-01T06:12:25.981Z,99.99
2018-09-01T06:13:25.974Z,99.99
2018-09-01T06:14:25.964Z,99.99
2018-09-01T06:15:25.958Z,99.99
2018-09-01T06:16:25.945Z,99.99
2018-09-01T06:17:25.944Z,99.99
2018-09-01T06:18:25.924Z,99.99
2018-09-01T06:19:25.914Z,99.99
2018-09-01T06:20:26.007Z,99.99
2018-09-01T06:21:25.897Z,99.99
2018-09-01T06:22:25.888Z,99.99
2018-09-01T06:23:25.882Z,99.99
2018-09-01T06:24:25.869Z,99.99
2018-09-01T06:25:25.861Z,99.99
2018-09-01T06:26:26.056Z,99.99
2018-09-01T06:27:25.843Z,99.99
2018-09-01T06:28:25.832Z,99.99
2018-09-01T06:29:25.824Z,99.99
2018-09-01T06:30:25.816Z,99.99
2018-09-01T06:31:25.805Z,99.99
2018-09-01T06:32:25.997Z,99.99
2018-09-01T06:33:25.789Z,99.99
2018-09-01T06:34:25.791Z,99.99
2018-09-01T06:35:25.772Z,99.99
2018-09-01T06:36:25.762Z,99.99
2018-09-01T06:37:25.764Z,99.99
2018-09-01T06:38:25.743Z,99.99
2018-09-01T06:39:25.740Z,99.99
2018-09-01T06:40:25.728Z,99.99
2018-09-01T06:41:25.716Z,99.99
2018-09-01T06:42:25.707Z,99.99
2018-09-01T06:43:25.697Z,99.99
2018-09-01T06:44:25.718Z,99.99
2018-09-01T06:45:25.685Z,99.99
2018-09-01T06:46:25.674Z,99.99
2018-09-01T06:47:25.710Z,99.99
2018-09-01T06:48:25.654Z,99.99
2018-09-01T06:49:25.648Z,99.99
2018-09-01T06:50:25.632Z,99.99
2018-09-01T06:51:25.633Z,99.99
2018-09-01T06:52:25.617Z,99.99
2018-09-01T06:53:25.609Z,99.99
2018-09-01T06:54:25.600Z,99.99
2018-09-01T06:55:25.590Z,99.99
2018-09-01T06:56:25.681Z,99.99
2018-09-01T06:57:25.575Z,99.99
2018-09-01T06:58:25.563Z,99.99
2018-09-01T06:59:25.553Z,99.99
2018-09-01T07:00:25.544Z,99.99
2018-09-01T07:01:25.535Z,99.99
2018-09-01T07:02:25.526Z,99.99
2018-09-01T07:03:25.520Z,99.99
2018-09-01T07:04:25.507Z,99.99
2018-09-01T07:05:25.498Z,99.99
2018-09-01T07:06:25.489Z,99.99
2018-09-01T07:07:25.479Z,99.99
2018-09-01T07:08:25.669Z,99.99
2018-09-01T07:09:25.472Z,99.99
2018-09-01T07:10:25.451Z,99.99
2018-09-01T07:11:25.441Z,99.99
2018-09-01T07:12:25.423Z,99.99
2018-09-01T07:13:25.413Z,99.99
2018-09-01T07:14:25.414Z,99.99
2018-09-01T07:15:25.404Z,99.99
2018-09-01T07:16:25.387Z,99.99
2018-09-01T07:17:25.376Z,99.99
2018-09-01T07:18:25.379Z,99.99
2018-09-01T07:19:25.357Z,99.99
2018-09-01T07:20:25.348Z,99.99
2018-09-01T07:21:25.343Z,99.99
2018-09-01T07:22:25.330Z,99.99
2018-09-01T07:23:25.321Z,99.99
2018-09-01T07:24:25.311Z,99.99
2018-09-01T07:25:25.310Z,99.99
2018-09-01T07:26:25.492Z,99.99
2018-09-01T07:27:25.291Z,99.99
2018-09-01T07:28:25.273Z,99.99
2018-09-01T07:29:25.272Z,99.99
2018-09-01T07:30:25.314Z,99.99
2018-09-01T07:31:25.670Z,99.99
2018-09-01T07:32:25.445Z,99.99
2018-09-01T07:33:25.235Z,99.99
2018-09-01T07:34:25.217Z,99.99
2018-09-01T07:35:25.216Z,99.99
2018-09-01T07:36:25.207Z,99.99
2018-09-01T07:37:25.188Z,99.99
2018-09-01T07:38:25.179Z,99.99
2018-09-01T07:39:25.180Z,99.99
2018-09-01T07:40:25.170Z,99.99
2018-09-01T07:41:25.159Z,99.99
2018-09-01T07:42:25.150Z,99.99
2018-09-01T07:43:25.141Z,99.99
2018-09-01T07:44:25.121Z,99.99
2018-09-01T07:45:25.111Z,99.99
2018-09-01T07:46:25.102Z,99.99
2018-09-01T07:47:25.095Z,99.99
2018-09-01T07:48:25.086Z,99.99
2018-09-01T07:49:25.075Z,99.99
2018-09-01T07:50:25.264Z,99.99
2018-09-01T07:51:25.055Z,99.99
2018-09-01T07:52:25.045Z,99.99
2018-09-01T07:53:25.037Z,99.99
2018-09-01T07:54:25.027Z,99.99
2018-09-01T07:55:25.016Z,99.99
2018-09-01T07:56:25.106Z,99.99
2018-09-01T07:57:24.997Z,99.99
2018-09-01T07:58:24.988Z,99.99
2018-09-01T07:59:24.979Z,99.99
2018-09-01T08:00:24.968Z,99.99
2018-09-01T08:01:24.958Z,99.99
2018-09-01T08:02:24.948Z,99.99
2018-09-01T08:03:24.940Z,99.99
2018-09-01T08:04:24.930Z,99.99
2018-09-01T08:05:24.918Z,99.99
2018-09-01T08:06:24.909Z,99.99
2018-09-01T08:07:24.964Z,99.99
2018-09-01T08:08:24.891Z,99.99
2018-09-01T08:09:24.879Z,99.99
2018-09-01T08:10:24.869Z,99.99
2018-09-01T08:11:24.859Z,99.99
2018-09-01T08:12:24.849Z,99.99
2018-09-01T08:13:24.840Z,99.99
2018-09-01T08:14:24.933Z,99.99
2018-09-01T08:15:24.820Z,99.99
2018-09-01T08:16:24.810Z,99.99
2018-09-01T08:17:24.804Z,99.99
2018-09-01T08:18:24.790Z,99.99
2018-09-01T08:19:24.780Z,99.99
2018-09-01T08:20:24.970Z,99.99
2018-09-01T08:21:24.763Z,99.99
2018-09-01T08:22:24.751Z,99.99
2018-09-01T08:23:24.740Z,99.99
2018-09-01T08:24:24.735Z,99.99
2018-09-01T08:25:24.724Z,99.99
2018-09-01T08:26:24.712Z,99.99
2018-09-01T08:27:24.700Z,99.99
2018-09-01T08:28:24.691Z,99.99
2018-09-01T08:29:24.681Z,99.99
2018-09-01T08:30:24.671Z,99.99
2018-09-01T08:31:24.661Z,99.99
2018-09-01T08:32:24.653Z,99.99
2018-09-01T08:33:24.643Z,99.99
2018-09-01T08:34:24.632Z,99.99
2018-09-01T08:35:24.626Z,99.99
2018-09-01T08:36:24.616Z,99.99
2018-09-01T08:37:24.601Z,99.99
2018-09-01T08:38:24.792Z,99.99
2018-09-01T08:39:24.582Z,99.99
2018-09-01T08:40:24.659Z,99.99
2018-09-01T08:41:24.600Z,99.99
2018-09-01T08:42:24.553Z,99.99
2018-09-01T08:43:24.542Z,99.99
2018-09-01T08:44:24.632Z,99.99
2018-09-01T08:45:24.620Z,99.99
2018-09-01T08:46:24.513Z,99.99
2018-09-01T08:47:24.508Z,99.99
2018-09-01T08:48:24.493Z,99.99
2018-09-01T08:49:24.484Z,99.99
2018-09-01T08:50:24.473Z,99.99
2018-09-01T08:51:24.467Z,99.99
2018-09-01T08:52:24.453Z,99.99
2018-09-01T08:53:24.443Z,99.99
2018-09-01T08:54:24.435Z,99.99
2018-09-01T08:55:24.423Z,99.99
2018-09-01T08:56:24.621Z,99.99
2018-09-01T08:57:24.403Z,99.99
2018-09-01T08:58:24.393Z,99.99
2018-09-01T08:59:24.382Z,99.99
2018-09-01T09:00:24.373Z,99.99
2018-09-01T09:01:24.365Z,99.99
2018-09-01T09:02:24.353Z,99.99
2018-09-01T09:03:24.344Z,99.99
2018-09-01T09:04:24.333Z,99.99
2018-09-01T09:05:24.326Z,99.99
2018-09-01T09:06:24.314Z,99.99
2018-09-01T09:07:24.305Z,99.99
2018-09-01T09:08:24.495Z,99.99
2018-09-01T09:09:24.284Z,99.99
2018-09-01T09:10:24.274Z,99.99
2018-09-01T09:11:24.284Z,99.99
2018-09-01T09:12:24.255Z,99.99
2018-09-01T09:13:24.246Z,99.99
2018-09-01T09:14:24.235Z,99.99
2018-09-01T09:15:24.225Z,99.99
2018-09-01T09:16:24.215Z,99.99
2018-09-01T09:17:24.207Z,99.99
2018-09-01T09:18:24.243Z,99.99
2018-09-01T09:19:24.186Z,99.99
2018-09-01T09:20:24.377Z,99.99
2018-09-01T09:21:24.167Z,99.99
2018-09-01T09:22:24.157Z,99.99
2018-09-01T09:23:24.146Z,99.99
2018-09-01T09:24:24.138Z,99.99
2018-09-01T09:25:24.127Z,99.99
2018-09-01T09:26:24.117Z,99.99
2018-09-01T09:27:24.107Z,99.99
2018-09-01T09:28:24.097Z,99.99
2018-09-01T09:29:24.088Z,99.99
2018-09-01T09:30:24.079Z,99.99
2018-09-01T09:31:24.068Z,99.99
2018-09-01T09:32:24.158Z,99.99
2018-09-01T09:33:24.049Z,99.99
2018-09-01T09:34:24.101Z,99.99
2018-09-01T09:35:24.032Z,99.99
2018-09-01T09:36:24.021Z,99.99
2018-09-01T09:37:24.013Z,99.99
2018-09-01T09:38:24.003Z,99.99
2018-09-01T09:39:23.991Z,99.99
2018-09-01T09:40:23.981Z,99.99
2018-09-01T09:41:23.972Z,99.99
2018-09-01T09:42:23.963Z,99.99
2018-09-01T09:43:23.953Z,99.99
2018-09-01T09:44:24.143Z,99.99
2018-09-01T09:45:23.934Z,99.99
2018-09-01T09:46:23.925Z,99.99
2018-09-01T09:47:23.914Z,99.99
2018-09-01T09:48:23.906Z,99.99
2018-09-01T09:49:23.895Z,99.99
2018-09-01T09:50:23.937Z,99.99
2018-09-01T09:51:23.876Z,99.99
2018-09-01T09:52:23.866Z,99.99
2018-09-01T09:53:23.857Z,99.99
2018-09-01T09:54:23.848Z,99.99
2018-09-01T09:55:23.838Z,99.99
2018-09-01T09:56:23.828Z,99.99
2018-09-01T09:57:23.820Z,99.99
2018-09-01T09:58:23.941Z,99.99
2018-09-01T09:59:23.799Z,99.99
2018-09-01T10:00:23.793Z,99.99
2018-09-01T10:01:23.781Z,99.99
2018-09-01T10:02:23.982Z,99.99
2018-09-01T10:03:23.762Z,99.99
2018-09-01T10:04:23.753Z,99.99
2018-09-01T10:05:23.748Z,99.99
2018-09-01T10:06:23.734Z,99.99
2018-09-01T10:07:23.724Z,99.99
2018-09-01T10:08:23.716Z,99.99
2018-09-01T10:09:23.705Z,99.99
2018-09-01T10:10:23.697Z,99.99
2018-09-01T10:11:23.687Z,99.99
2018-09-01T10:12:23.677Z,99.99
2018-09-01T10:13:23.668Z,99.99
2018-09-01T10:14:23.761Z,99.99
2018-09-01T10:15:23.649Z,99.99
2018-09-01T10:16:23.663Z,99.99
2018-09-01T10:17:23.630Z,99.99
2018-09-01T10:18:23.641Z,99.99
2018-09-01T10:19:23.614Z,99.99
2018-09-01T10:20:23.762Z,99.99
2018-09-01T10:21:23.593Z,99.99
2018-09-01T10:22:23.584Z,99.99
2018-09-01T10:23:23.576Z,99.99
2018-09-01T10:24:23.565Z,99.99
2018-09-01T10:25:23.559Z,99.99
2018-09-01T10:26:23.648Z,99.99
2018-09-01T10:27:23.537Z,99.99
2018-09-01T10:28:23.529Z,99.99
2018-09-01T10:29:23.519Z,99.99
2018-09-01T10:30:23.509Z,99.99
2018-09-01T10:31:23.500Z,99.99
2018-09-01T10:32:23.493Z,99.99
2018-09-01T10:33:23.482Z,99.99
2018-09-01T10:34:23.473Z,99.99
2018-09-01T10:35:23.463Z,99.99
2018-09-01T10:36:23.454Z,99.99
2018-09-01T10:37:23.446Z,99.99
2018-09-01T10:38:23.599Z,99.99
2018-09-01T10:39:23.427Z,99.99
2018-09-01T10:40:23.419Z,99.99
2018-09-01T10:41:23.413Z,99.99
2018-09-01T10:42:23.400Z,99.99
2018-09-01T10:43:23.391Z,99.99
2018-09-01T10:44:23.382Z,99.99
2018-09-01T10:45:23.373Z,99.99
2018-09-01T10:46:23.370Z,99.99
2018-09-01T10:47:23.354Z,99.99
2018-09-01T10:48:23.347Z,99.99
2018-09-01T10:49:23.336Z,99.99
2018-09-01T10:50:23.328Z,99.99
2018-09-01T10:51:23.348Z,99.99
2018-09-01T10:52:23.310Z,99.99
2018-09-01T10:53:23.301Z,99.99
2018-09-01T10:54:23.292Z,99.99
2018-09-01T10:55:23.283Z,99.99
2018-09-01T10:56:23.274Z,99.99
2018-09-01T10:57:23.266Z,99.99
2018-09-01T10:58:23.258Z,99.99
2018-09-01T10:59:23.260Z,99.99
2018-09-01T11:00:23.241Z,99.99
2018-09-01T11:01:23.230Z,99.99
2018-09-01T11:02:23.222Z,99.99
2018-09-01T11:03:23.213Z,99.99
2018-09-01T11:04:23.204Z,99.99
2018-09-01T11:05:23.205Z,99.99
2018-09-01T11:06:23.187Z,99.99
2018-09-01T11:07:23.178Z,99.99
2018-09-01T11:08:23.169Z,99.99
2018-09-01T11:09:23.162Z,99.99
2018-09-01T11:10:23.153Z,99.99
2018-09-01T11:11:23.144Z,99.99
2018-09-01T11:12:23.135Z,99.99
2018-09-01T11:13:23.134Z,99.99
2018-09-01T11:14:23.119Z,99.99
2018-09-01T11:15:23.109Z,99.99
2018-09-01T11:16:23.105Z,99.99
2018-09-01T11:17:23.093Z,99.99
2018-09-01T11:18:23.085Z,99.64
2018-09-01T11:19:23.076Z,99.26
2018-09-01T11:20:23.285Z,98.49
2018-09-01T11:21:23.061Z,98.68
2018-09-01T11:22:23.051Z,99.54
2018-09-01T11:23:23.044Z,98.49
2018-09-01T11:24:23.035Z,98.29
2018-09-01T11:25:23.027Z,96.94
2018-09-01T11:26:23.020Z,95.31
2018-09-01T11:27:23.067Z,95.02
2018-09-01T11:28:23.021Z,94.44
2018-09-01T11:29:22.995Z,95.07
2018-09-01T11:30:22.987Z,94.20
2018-09-01T11:31:22.978Z,94.10
2018-09-01T11:32:22.971Z,93.91
2018-09-01T11:33:22.962Z,93.24
2018-09-01T11:34:22.956Z,92.47
2018-09-01T11:35:22.946Z,93.04
2018-09-01T11:36:22.938Z,93.04
2018-09-01T11:37:22.932Z,94.10
2018-09-01T11:38:23.123Z,94.10
2018-09-01T11:39:22.914Z,95.36
2018-09-01T11:40:22.907Z,95.31
2018-09-01T11:41:22.900Z,95.11
2018-09-01T11:42:22.948Z,93.96
2018-09-01T11:43:22.886Z,93.09
2018-09-01T11:44:22.978Z,91.16
2018-09-01T11:45:22.869Z,89.95
2018-09-01T11:46:22.861Z,87.93
2018-09-01T11:47:22.853Z,87.45
2018-09-01T11:48:22.858Z,87.26
2018-09-01T11:49:22.847Z,86.04
2018-09-01T11:50:22.846Z,84.89
2018-09-01T11:51:22.835Z,84.50
2018-09-01T11:52:22.838Z,84.69
2018-09-01T11:53:22.876Z,83.63
2018-09-01T11:54:22.825Z,83.83
2018-09-01T11:55:22.799Z,83.05
2018-09-01T11:56:22.894Z,81.93
2018-09-01T11:57:22.784Z,80.68
2018-09-01T11:58:22.828Z,80.49
2018-09-01T11:59:22.765Z,80.49
2018-09-01T12:00:22.758Z,80.87
2018-09-01T12:01:22.751Z,81.65
2018-09-01T12:02:23.042Z,81.59
2018-09-01T12:03:22.737Z,81.88
2018-09-01T12:04:22.732Z,81.11
2018-09-01T12:05:22.730Z,78.44
2018-09-01T12:06:22.717Z,76.74
2018-09-01T12:07:22.710Z,74.42
2018-09-01T12:08:22.803Z,73.10
2018-09-01T12:09:22.706Z,72.46
2018-09-01T12:10:22.691Z,72.56
2018-09-01T12:11:22.687Z,71.50
2018-09-01T12:12:22.681Z,70.95
2018-09-01T12:13:22.672Z,69.89
2018-09-01T12:14:22.668Z,69.11
2018-09-01T12:15:22.661Z,68.53
2018-09-01T12:16:22.653Z,68.66
2018-09-01T12:17:22.650Z,67.60
2018-09-01T12:18:22.647Z,67.69
2018-09-01T12:19:22.636Z,68.18
2018-09-01T12:20:22.731Z,66.82
2018-09-01T12:21:22.627Z,66.05
2018-09-01T12:22:22.673Z,66.17
2018-09-01T12:23:22.614Z,65.98
2018-09-01T12:24:22.609Z,65.82
2018-09-01T12:25:22.604Z,64.72
2018-09-01T12:26:22.598Z,63.49
2018-09-01T12:27:22.593Z,63.62
2018-09-01T12:28:22.653Z,63.88
2018-09-01T12:29:22.583Z,63.91
2018-09-01T12:30:22.596Z,63.72
2018-09-01T12:31:22.573Z,62.95
2018-09-01T12:32:22.671Z,62.78
2018-09-01T12:33:22.565Z,61.42
2018-09-01T12:34:22.561Z,61.35
2018-09-01T12:35:22.606Z,60.97
2018-09-01T12:36:22.590Z,60.19
2018-09-01T12:37:22.547Z,59.80
2018-09-01T12:38:22.543Z,59.70
2018-09-01T12:39:22.538Z,59.34
2018-09-01T12:40:22.534Z,59.25
2018-09-01T12:41:22.572Z,58.76
2018-09-01T12:42:22.536Z,58.76
2018-09-01T12:43:22.535Z,58.28
2018-09-01T12:44:22.522Z,57.40
2018-09-01T12:45:22.517Z,57.53
2018-09-01T12:46:22.536Z,57.14
2018-09-01T12:47:22.513Z,57.31
2018-09-01T12:48:22.506Z,56.85
2018-09-01T12:49:22.506Z,57.21
2018-09-01T12:50:22.606Z,56.62
2018-09-01T12:51:22.492Z,56.75
2018-09-01T12:52:22.489Z,56.75