createdAt,value
2019-04-23T00:02:30.029Z,3.90
2019-04-23T00:05:31.806Z,2.77
2019-04-23T00:08:17.504Z,4.83
2019-04-23T00:11:24.063Z,5.70
2019-04-23T00:14:23.915Z,6.17
2019-04-23T00:17:11.482Z,6.83
2019-04-23T00:20:03.818Z,2.40
2019-04-23T00:23:22.511Z,6.97
2019-04-23T00:26:19.795Z,5.97
2019-04-23T00:29:18.586Z,4.50
2019-04-23T00:31:55.313Z,3.83
2019-04-23T00:34:41.406Z,3.93
2019-04-23T00:37:25.681Z,2.30
2019-04-23T00:40:02.660Z,2.87
2019-04-23T00:42:53.563Z,5.93
2019-04-23T00:45:55.119Z,4.93
2019-04-23T00:48:54.269Z,5.47
2019-04-23T00:51:36.862Z,2.97
2019-04-23T00:54:26.191Z,3.63
2019-04-23T01:07:58.106Z,4.70
2019-04-23T01:14:15.803Z,3.07
2019-04-23T01:16:50.813Z,8.13
2019-04-23T01:19:57.729Z,2.70
2019-04-23T01:22:29.374Z,4.70
2019-04-23T01:28:53.938Z,4.53
2019-04-23T01:31:43.013Z,3.93
2019-04-23T01:34:31.970Z,3.40
2019-04-23T01:37:26.852Z,5.17
2019-04-23T01:40:31.957Z,5.63
2019-04-23T01:43:04.286Z,8.03
2019-04-23T01:45:35.714Z,3.97
2019-04-23T01:48:39.211Z,3.33
2019-04-23T01:51:26.485Z,6.20
2019-04-23T01:54:09.482Z,4.60
2019-04-23T01:56:58.114Z,5.53
2019-04-23T01:59:38.619Z,12.67
2019-04-23T02:02:29.831Z,2.87
2019-04-23T02:05:24.448Z,4.43
2019-04-23T02:16:24.649Z,4.77
2019-04-23T02:19:16.739Z,5.53
2019-04-23T02:22:19.354Z,5.57
2019-04-23T02:34:00.608Z,3.87
2019-04-23T02:39:57.564Z,3.90
2019-04-23T02:42:44.961Z,12.80
2019-04-23T02:45:10.391Z,4.43
2019-04-23T02:48:08.969Z,4.73
2019-04-23T02:53:44.860Z,4.10
2019-04-23T02:56:34.674Z,4.37
2019-04-23T02:59:32.772Z,7.23
2019-04-23T03:02:14.497Z,6.30
2019-04-23T03:04:50.816Z,5.20
2019-04-23T03:07:39.011Z,8.07
2019-04-23T03:10:15.997Z,4.73
2019-04-23T03:13:16.054Z,5.23
2019-04-23T03:27:55.974Z,2.80
2019-04-23T03:32:31.834Z,4.80
2019-04-23T03:36:56.459Z,2.93
2019-04-23T03:39:21.049Z,5.97
2019-04-23T03:42:02.675Z,3.83
2019-04-23T03:45:00.241Z,7.40
2019-04-23T03:47:37.471Z,4.00
2019-04-23T03:50:28.277Z,5.00
2019-04-23T03:53:03.469Z,4.00
2019-04-23T03:55:58.606Z,4.20
2019-04-23T03:58:44.874Z,5.03
2019-04-23T04:09:38.555Z,6.77
2019-04-23T04:15:25.101Z,7.10
2019-04-23T04:29:21.456Z,7.10
2019-04-23T04:32:06.489Z,3.80
2019-04-23T04:38:32.402Z,4.40
2019-04-23T04:41:03.395Z,8.80
2019-04-23T04:44:05.524Z,6.80
2019-04-23T04:46:47.773Z,5.47
2019-04-23T04:49:51.717Z,9.57
2019-04-23T04:52:41.217Z,4.27
2019-04-23T04:55:23.494Z,5.30
2019-04-23T05:03:26.648Z,4.37
2019-04-23T05:09:25.298Z,5.63
2019-04-23T05:14:58.743Z,10.73
2019-04-23T05:20:46.335Z,8.80
2019-04-23T05:32:02.509Z,6.17
2019-04-23T05:34:46.733Z,9.07
2019-04-23T05:37:50.444Z,6.53
2019-04-23T05:40:39.671Z,7.00
2019-04-23T05:49:06.012Z,6.97
2019-04-23T05:52:00.434Z,5.87
2019-04-23T06:00:16.305Z,8.10
2019-04-23T06:03:12.130Z,7.10
2019-04-23T06:05:54.322Z,7.50
2019-04-23T06:08:38.588Z,6.13
2019-04-23T06:11:30.831Z,9.97
2019-04-23T06:19:36.794Z,7.70
2019-04-23T06:22:32.603Z,8.53
2019-04-23T06:25:12.608Z,11.33
2019-04-23T06:28:06.620Z,7.30
2019-04-23T06:30:58.797Z,8.57
2019-04-23T06:33:48.461Z,6.77
2019-04-23T06:39:34.484Z,6.90
2019-04-23T06:42:14.450Z,6.73
2019-04-23T06:44:58.257Z,7.27
2019-04-23T06:47:44.878Z,8.47
2019-04-23T06:50:32.966Z,5.90
2019-04-23T06:53:04.257Z,9.67
2019-04-23T06:58:43.352Z,11.47
2019-04-23T07:01:27.085Z,7.97
2019-04-23T07:04:18.076Z,7.83
2019-04-23T07:07:24.084Z,8.23
2019-04-23T07:12:49.374Z,7.83
2019-04-23T07:15:58.522Z,7.17
2019-04-23T07:18:54.552Z,8.87
2019-04-23T07:21:59.268Z,9.20
2019-04-23T07:24:45.848Z,7.37
2019-04-23T07:30:17.159Z,6.73
2019-04-23T07:33:07.338Z,7.33
2019-04-23T07:35:51.830Z,8.60
2019-04-23T07:42:20.974Z,10.07
2019-04-23T07:51:28.708Z,13.37
2019-04-23T07:57:25.118Z,8.53
2019-04-23T08:00:29.449Z,8.07
2019-04-23T08:09:34.145Z,8.87
2019-04-23T08:12:55.488Z,9.90
2019-04-23T08:21:10.448Z,9.97
2019-04-23T08:24:08.789Z,17.23
2019-04-23T08:27:41.592Z,11.43
2019-04-23T08:33:51.520Z,7.40
2019-04-23T08:36:42.605Z,12.97
2019-04-23T08:39:19.403Z,9.40
2019-04-23T08:51:19.435Z,8.67
2019-04-23T08:54:21.869Z,15.40
2019-04-23T08:56:40.900Z,14.67
2019-04-23T08:59:33.175Z,12.40
2019-04-23T09:02:34.104Z,8.90
2019-04-23T09:07:45.621Z,7.77
2019-04-23T09:10:36.059Z,9.67
2019-04-23T09:16:36.246Z,13.70
2019-04-23T09:19:23.285Z,9.90
2019-04-23T09:22:15.913Z,10.07
2019-04-23T09:31:18.888Z,10.77
2019-04-23T09:46:53.301Z,11.63
2019-04-23T09:49:56.737Z,10.73
2019-04-23T09:52:36.503Z,13.43
2019-04-23T09:55:28.633Z,8.37
2019-04-23T09:58:11.619Z,11.10
2019-04-23T10:00:59.070Z,11.23
2019-04-23T10:03:26.890Z,10.57
2019-04-23T10:06:14.504Z,10.90
2019-04-23T10:08:56.469Z,15.10
2019-04-23T10:11:37.442Z,9.87
2019-04-23T10:14:21.908Z,13.30
2019-04-23T10:17:08.460Z,10.70
2019-04-23T10:25:40.412Z,12.90
2019-04-23T10:31:14.634Z,9.23
2019-04-23T10:40:00.352Z,9.50
2019-04-23T10:42:43.971Z,13.97
2019-04-23T10:46:07.944Z,12.30
2019-04-23T10:58:15.814Z,8.80
2019-04-23T11:06:47.436Z,11.43
2019-04-23T11:09:48.664Z,11.40
2019-04-23T11:21:42.713Z,11.93
2019-04-23T11:27:32.951Z,10.33
2019-04-23T11:33:30.036Z,12.00
2019-04-23T11:36:33.290Z,11.60
2019-04-23T11:50:24.262Z,14.60
2019-04-23T11:53:00.251Z,9.00
2019-04-23T11:58:42.603Z,8.65
2019-04-23T12:13:45.624Z,14.13
2019-04-23T12:28:53.606Z,7.95
2019-04-23T12:31:38.024Z,9.75
2019-04-23T12:34:25.078Z,8.80
2019-04-23T12:37:14.339Z,10.60
2019-04-23T12:40:29.106Z,11.10
2019-04-23T12:43:12.724Z,10.32
2019-04-23T12:48:49.367Z,10.55
2019-04-23T12:51:34.624Z,9.68
2019-04-23T12:54:36.362Z,10.93
2019-04-23T12:59:56.912Z,9.65
2019-04-23T13:02:46.744Z,13.75
2019-04-23T13:05:27.108Z,12.70
2019-04-23T13:11:02.786Z,10.75
2019-04-23T13:13:48.417Z,10.48
2019-04-23T13:16:40.924Z,10.75
2019-04-23T13:19:37.373Z,8.93
2019-04-23T13:22:14.263Z,12.88
2019-04-23T13:33:51.901Z,11.38
2019-04-23T13:36:32.985Z,7.28
2019-04-23T13:39:18.727Z,9.55
2019-04-23T13:42:05.225Z,11.65
2019-04-23T13:44:36.139Z,13.08
2019-04-23T13:47:10.589Z,10.25
2019-04-23T13:49:46.617Z,10.98
2019-04-23T13:52:43.305Z,9.43
2019-04-23T13:59:55.978Z,9.75
2019-04-23T14:02:37.390Z,11.65
2019-04-23T14:05:35.599Z,13.20
2019-04-23T14:08:13.024Z,8.50
2019-04-23T14:10:46.550Z,16.25
2019-04-23T14:21:05.958Z,10.58
2019-04-23T14:23:59.177Z,9.70
2019-04-23T14:26:26.000Z,9.25
2019-04-23T14:31:23.384Z,8.03
2019-04-23T14:36:47.818Z,10.65
2019-04-23T14:39:10.079Z,13.30
2019-04-23T14:42:03.547Z,11.57
2019-04-23T14:44:31.317Z,13.45
2019-04-23T14:47:18.381Z,11.50
2019-04-23T14:50:22.890Z,12.30
2019-04-23T14:52:38.652Z,10.70
2019-04-23T14:55:40.228Z,7.00
2019-04-23T14:57:51.574Z,12.45
2019-04-23T15:00:31.393Z,15.58
2019-04-23T15:03:04.510Z,10.63
2019-04-23T15:05:23.705Z,8.53
2019-04-23T15:07:58.021Z,10.60
2019-04-23T15:10:49.516Z,8.85
2019-04-23T15:13:12.611Z,9.60
2019-04-23T15:15:46.316Z,9.78
2019-04-23T15:18:44.773Z,9.40
2019-04-23T15:21:28.337Z,8.10
2019-04-23T15:28:30.417Z,8.75
2019-04-23T15:41:49.567Z,10.00
2019-04-23T15:44:14.798Z,6.42
2019-04-23T15:46:46.975Z,9.40
2019-04-23T15:49:28.872Z,7.03
2019-04-23T15:51:56.580Z,9.75
2019-04-23T15:54:39.386Z,14.50
2019-04-23T15:57:12.135Z,9.00
2019-04-23T15:59:51.974Z,10.25
2019-04-23T16:01:47.662Z,9.88
2019-04-23T16:04:24.132Z,8.18
2019-04-23T16:06:56.047Z,9.48
2019-04-23T16:10:04.356Z,7.03
2019-04-23T16:12:31.748Z,9.98
2019-04-23T16:15:11.731Z,7.55
2019-04-23T16:17:42.285Z,7.55
2019-04-23T16:20:28.807Z,11.95
2019-04-23T16:22:48.671Z,9.35
2019-04-23T16:25:20.388Z,11.57
2019-04-23T16:28:05.748Z,10.80
2019-04-23T16:30:38.171Z,11.85
2019-04-23T16:33:20.377Z,10.13
2019-04-23T16:36:08.889Z,7.10
2019-04-23T16:38:50.662Z,5.78
2019-04-23T16:43:58.589Z,9.30
2019-04-23T16:46:25.267Z,8.45
2019-04-23T16:49:13.131Z,8.10
2019-04-23T16:52:03.572Z,10.28
2019-04-23T16:59:24.470Z,12.85
2019-04-23T17:02:12.103Z,8.30
2019-04-23T17:04:39.259Z,8.73
2019-04-23T17:07:07.117Z,9.80
2019-04-23T17:09:50.868Z,16.10
2019-04-23T17:12:17.604Z,10.00
2019-04-23T17:14:56.584Z,8.60
2019-04-23T17:17:38.021Z,14.23
2019-04-23T17:20:16.186Z,11.23
2019-04-23T17:28:04.836Z,9.70
2019-04-23T17:30:34.163Z,7.33
2019-04-23T17:33:20.316Z,8.40
2019-04-23T17:36:13.237Z,10.30
2019-04-23T17:38:49.561Z,11.13
2019-04-23T17:42:05.412Z,13.47
2019-04-23T17:44:38.291Z,11.20
2019-04-23T17:47:27.242Z,11.37
2019-04-23T17:50:10.771Z,10.73
2019-04-23T17:52:34.937Z,15.00
2019-04-23T17:55:22.353Z,9.13
2019-04-23T17:57:44.270Z,10.27
2019-04-23T18:01:22.234Z,9.37
2019-04-23T18:11:37.687Z,10.87
2019-04-23T18:14:08.365Z,14.03
2019-04-23T18:19:16.867Z,12.17
2019-04-23T18:22:26.899Z,7.10
2019-04-23T18:25:10.702Z,12.33
2019-04-23T18:27:47.074Z,13.23
2019-04-23T18:30:42.864Z,9.60
2019-04-23T18:33:57.630Z,13.23
2019-04-23T18:35:49.516Z,15.23
2019-04-23T18:38:34.541Z,10.97
2019-04-23T18:43:43.053Z,12.67
2019-04-23T18:46:22.888Z,12.33
2019-04-23T18:48:50.461Z,10.07
2019-04-23T18:51:21.224Z,15.17
2019-04-23T18:53:52.726Z,15.63
2019-04-23T18:56:43.463Z,12.07
2019-04-23T19:02:08.032Z,12.53
2019-04-23T19:05:07.217Z,12.43
2019-04-23T19:08:08.768Z,13.30
2019-04-23T19:11:09.115Z,12.07
2019-04-23T19:13:24.837Z,14.57
2019-04-23T19:15:59.774Z,13.10
2019-04-23T19:18:35.287Z,22.67
2019-04-23T19:21:15.667Z,22.00
2019-04-23T19:23:47.558Z,13.87
2019-04-23T19:26:23.054Z,15.20
2019-04-23T19:29:00.509Z,15.50
2019-04-23T19:34:22.471Z,13.03
2019-04-23T19:39:24.775Z,13.17
2019-04-23T19:44:24.983Z,12.00
2019-04-23T19:47:03.285Z,10.77
2019-04-23T19:49:32.647Z,10.87
2019-04-23T19:54:50.882Z,16.43
2019-04-23T19:57:12.642Z,9.00
2019-04-23T20:02:27.119Z,10.33
2019-04-23T20:04:55.746Z,9.97
2019-04-23T20:09:56.400Z,13.27
2019-04-23T20:12:40.696Z,9.20
2019-04-23T20:15:08.389Z,9.57
2019-04-23T20:17:51.218Z,8.43
2019-04-23T20:20:49.514Z,9.63
2019-04-23T20:23:11.936Z,11.67
2019-04-23T20:26:29.256Z,9.97
2019-04-23T20:32:57.919Z,11.83
2019-04-23T20:40:23.555Z,14.90
2019-04-23T20:45:39.600Z,10.57
2019-04-23T20:48:12.759Z,10.43
2019-04-23T20:50:58.819Z,11.97
2019-04-23T20:53:46.918Z,9.70
2019-04-23T20:56:18.144Z,10.63
2019-04-23T21:02:03.264Z,15.73
2019-04-23T21:04:18.684Z,9.60
2019-04-23T21:12:06.679Z,9.80
2019-04-23T21:17:04.173Z,10.43
2019-04-23T21:19:59.776Z,12.53
2019-04-23T21:22:17.378Z,12.20
2019-04-23T21:25:01.830Z,10.27
2019-04-23T21:27:44.982Z,11.57
2019-04-23T21:30:53.585Z,11.30
2019-04-23T21:33:11.831Z,12.53
2019-04-23T21:36:40.143Z,20.20
2019-04-23T21:42:14.698Z,12.37
2019-04-23T21:44:45.681Z,11.00
2019-04-23T21:47:19.297Z,15.93
2019-04-23T21:50:19.283Z,9.30
2019-04-23T21:52:39.756Z,12.20
2019-04-23T21:55:14.841Z,13.03
2019-04-23T21:58:07.080Z,12.73
2019-04-23T22:00:24.174Z,10.97
2019-04-23T22:03:11.796Z,13.00
2019-04-23T22:08:20.568Z,15.33
2019-04-23T22:11:10.771Z,9.70
2019-04-23T22:13:41.574Z,13.17
2019-04-23T22:16:16.276Z,13.63
2019-04-23T22:19:01.840Z,9.50
2019-04-23T22:24:12.315Z,9.40
2019-04-23T22:29:26.134Z,14.13
2019-04-23T22:31:50.250Z,10.37
2019-04-23T22:37:11.479Z,12.83
2019-04-23T22:39:23.868Z,11.37
2019-04-23T22:44:39.206Z,12.60
2019-04-23T22:49:50.180Z,10.80
2019-04-23T22:52:21.627Z,14.77
2019-04-23T22:55:02.252Z,11.53
2019-04-23T22:57:57.126Z,11.10
2019-04-23T23:00:14.608Z,9.00
2019-04-23T23:05:53.700Z,9.73
2019-04-23T23:08:30.739Z,13.70
2019-04-23T23:13:48.110Z,11.83
2019-04-23T23:15:53.374Z,11.70
2019-04-23T23:21:05.537Z,15.60
2019-04-23T23:23:39.365Z,11.70
2019-04-23T23:28:55.859Z,12.10
2019-04-23T23:31:30.181Z,11.77
2019-04-23T23:34:07.477Z,12.83
2019-04-23T23:41:56.989Z,16.97
2019-04-23T23:44:43.951Z,12.93
2019-04-23T23:47:25.063Z,10.87
2019-04-23T23:49:56.899Z,12.10
2019-04-23T23:52:33.194Z,13.87
2019-04-23T23:58:01.748Z,13.23
