createdAt,value
2023-05-12T01:40:48.775Z,37.25
2023-05-12T01:43:16.539Z,33.67
2023-05-12T01:45:43.242Z,33.47
2023-05-12T01:48:09.689Z,35.53
2023-05-12T01:50:37.782Z,33.83
2023-05-12T01:53:07.266Z,35.42
2023-05-12T01:55:34.894Z,32.92
2023-05-12T01:58:01.521Z,26.20
2023-05-12T02:00:30.625Z,26.77
2023-05-12T02:02:57.264Z,32.63
2023-05-12T02:05:25.272Z,36.60
2023-05-12T02:07:54.746Z,32.22
2023-05-12T02:10:24.823Z,31.42
2023-05-12T02:12:51.348Z,33.75
2023-05-12T02:15:18.093Z,34.03
2023-05-12T02:17:44.586Z,30.40
2023-05-12T02:20:12.645Z,33.65
2023-05-12T02:22:39.287Z,35.22
2023-05-12T02:25:06.847Z,35.38
2023-05-12T02:27:33.318Z,35.30
2023-05-12T02:29:59.928Z,34.28
2023-05-12T02:32:29.762Z,40.53
2023-05-12T02:34:56.676Z,38.65
2023-05-12T02:37:24.598Z,38.03
2023-05-12T02:39:52.014Z,42.05
2023-05-12T02:42:18.531Z,42.50
2023-05-12T02:44:45.092Z,41.72
2023-05-12T02:47:11.637Z,40.22
2023-05-12T02:49:38.705Z,41.05
2023-05-12T02:52:06.572Z,46.03
2023-05-12T02:54:34.348Z,43.08
2023-05-12T02:57:04.926Z,42.60
2023-05-12T02:59:31.516Z,44.22
2023-05-12T03:01:58.002Z,46.65
2023-05-12T03:04:25.594Z,48.70
2023-05-12T03:06:52.333Z,48.10
2023-05-12T03:09:19.028Z,47.92
2023-05-12T03:11:45.987Z,46.45
2023-05-12T03:14:13.022Z,50.80
2023-05-12T03:16:39.661Z,54.55
2023-05-12T03:19:06.290Z,54.45
2023-05-12T03:21:33.035Z,54.20
2023-05-12T03:23:59.752Z,56.28
2023-05-12T03:26:26.855Z,56.22
2023-05-12T03:28:53.546Z,55.42
2023-05-12T03:31:22.948Z,49.47
2023-05-12T03:33:49.934Z,46.67
2023-05-12T03:36:16.651Z,33.80
2023-05-12T03:38:43.263Z,25.75
2023-05-12T03:41:10.399Z,25.02
2023-05-12T03:43:38.081Z,27.00
2023-05-12T03:46:04.722Z,28.45
2023-05-12T03:48:32.437Z,32.08
2023-05-12T03:51:01.090Z,29.73
2023-05-12T03:53:27.697Z,30.80
2023-05-12T03:55:54.186Z,32.50
2023-05-12T03:58:23.270Z,31.40
2023-05-12T04:00:51.002Z,37.72
2023-05-12T04:03:20.007Z,37.67
2023-05-12T04:05:46.974Z,36.55
2023-05-12T04:08:17.770Z,33.60
2023-05-12T04:10:46.883Z,33.78
2023-05-12T04:13:14.710Z,36.40
2023-05-12T04:15:45.968Z,35.97
2023-05-12T04:18:13.714Z,39.28
2023-05-12T04:20:41.921Z,38.33
2023-05-12T04:23:09.182Z,38.75
2023-05-12T04:25:40.726Z,38.92
2023-05-12T04:28:10.023Z,36.75
2023-05-12T04:30:46.959Z,37.38
2023-05-12T04:33:19.848Z,39.60
2023-05-12T04:35:46.781Z,36.17
2023-05-12T04:38:13.473Z,35.08
2023-05-12T04:40:40.155Z,33.50
2023-05-12T04:43:06.814Z,32.35
2023-05-12T04:45:33.291Z,33.38
2023-05-12T04:48:01.934Z,32.97
2023-05-12T04:50:29.430Z,33.85
2023-05-12T04:52:58.530Z,32.45
2023-05-12T04:55:25.656Z,31.77
2023-05-12T04:57:52.415Z,31.42
2023-05-12T05:00:19.917Z,32.03
2023-05-12T05:02:47.816Z,33.22
2023-05-12T05:05:17.607Z,31.50
2023-05-12T05:07:45.412Z,33.72
2023-05-12T05:10:12.492Z,31.08
2023-05-12T05:12:39.258Z,31.02
2023-05-12T05:15:06.738Z,31.17
2023-05-12T05:17:34.086Z,30.55
2023-05-12T05:22:32.670Z,33.28
2023-05-12T05:25:02.472Z,29.35
2023-05-12T05:27:40.099Z,31.52
2023-05-12T05:30:09.952Z,32.50
2023-05-12T05:32:43.198Z,32.63
2023-05-12T05:35:10.186Z,33.38
2023-05-12T05:37:45.711Z,33.75
2023-05-12T05:40:14.592Z,34.40
2023-05-12T05:42:43.510Z,34.95
2023-05-12T05:45:12.571Z,34.30
2023-05-12T05:47:40.137Z,34.75
2023-05-12T05:50:07.559Z,37.22
2023-05-12T05:52:35.847Z,40.10
2023-05-12T05:55:03.215Z,41.42
2023-05-12T05:57:31.307Z,42.05
2023-05-12T05:59:57.836Z,42.67
2023-05-12T06:02:32.373Z,39.97
2023-05-12T06:07:27.982Z,38.97
2023-05-12T06:09:56.850Z,39.75
2023-05-12T06:12:24.809Z,40.10
2023-05-12T06:14:53.950Z,39.13
2023-05-12T06:17:21.001Z,39.78
2023-05-12T06:19:49.644Z,36.58
2023-05-12T06:22:16.282Z,37.15
2023-05-12T06:24:42.918Z,34.47
2023-05-12T06:27:10.499Z,34.90
2023-05-12T06:29:37.077Z,35.78
2023-05-12T06:32:03.666Z,37.70
2023-05-12T06:34:30.402Z,38.88
2023-05-12T06:36:57.448Z,37.90
2023-05-12T06:39:24.102Z,35.05
2023-05-12T06:41:51.563Z,33.17
2023-05-12T06:44:18.484Z,32.47
2023-05-12T06:46:46.162Z,28.20
2023-05-12T06:49:13.165Z,30.35
2023-05-12T06:51:41.514Z,28.30
2023-05-12T06:54:08.227Z,28.38
2023-05-12T06:56:35.011Z,27.10
2023-05-12T06:59:03.255Z,26.95
2023-05-12T07:01:31.547Z,29.15
2023-05-12T07:04:00.121Z,28.20
2023-05-12T07:06:27.841Z,28.85
2023-05-12T07:08:55.736Z,28.88
2023-05-12T07:11:23.015Z,29.70
2023-05-12T07:13:51.142Z,29.42
2023-05-12T07:16:33.628Z,28.25
2023-05-12T07:19:25.387Z,29.85
2023-05-12T07:21:59.280Z,32.63
2023-05-12T07:24:29.950Z,31.33
2023-05-12T07:29:33.990Z,29.25
2023-05-12T07:32:06.500Z,29.33
2023-05-12T07:34:35.952Z,24.30
2023-05-12T07:37:04.971Z,28.23
2023-05-12T07:39:32.498Z,24.80
2023-05-12T07:41:59.535Z,24.40
2023-05-12T07:44:27.942Z,24.92
2023-05-12T07:46:57.882Z,22.73
2023-05-12T07:49:24.602Z,22.73
2023-05-12T07:51:55.535Z,23.67
2023-05-12T07:54:22.453Z,23.52
2023-05-12T07:56:49.696Z,23.92
2023-05-12T07:59:17.033Z,22.80
2023-05-12T08:01:44.056Z,22.13
2023-05-12T08:04:20.427Z,25.25
2023-05-12T08:06:47.049Z,23.77
2023-05-12T08:09:13.580Z,25.40
2023-05-12T08:11:40.319Z,23.60
2023-05-12T08:14:09.160Z,22.83
2023-05-12T08:16:35.796Z,22.67
2023-05-12T08:19:02.568Z,22.52
2023-05-12T08:21:31.820Z,20.48
2023-05-12T08:23:59.914Z,19.27
2023-05-12T08:26:35.874Z,19.13
2023-05-12T08:29:02.863Z,20.25
2023-05-12T08:31:39.702Z,20.42
2023-05-12T08:34:10.934Z,18.45
2023-05-12T08:36:39.630Z,18.63
2023-05-12T08:39:29.272Z,19.10
2023-05-12T08:42:18.947Z,16.65
2023-05-12T08:47:28.740Z,17.15
2023-05-12T08:50:19.912Z,16.70
2023-05-12T08:52:47.197Z,16.10
2023-05-12T08:55:14.696Z,16.27
2023-05-12T08:57:45.817Z,14.73
2023-05-12T09:00:13.281Z,16.65
2023-05-12T09:02:53.266Z,15.68
2023-05-12T09:05:21.398Z,14.80
2023-05-12T09:07:50.670Z,14.60
2023-05-12T09:10:34.182Z,13.75
2023-05-12T09:15:43.133Z,13.50
2023-05-12T09:18:13.101Z,14.43
2023-05-12T09:26:39.649Z,14.45
2023-05-12T09:29:23.923Z,13.02
2023-05-12T09:32:01.928Z,14.68
2023-05-12T09:34:35.696Z,14.13
2023-05-12T09:37:06.650Z,13.90
2023-05-12T09:39:33.857Z,14.27
2023-05-12T09:42:37.100Z,12.68
2023-05-12T09:45:11.089Z,12.30
2023-05-12T09:47:40.293Z,12.13
2023-05-12T09:52:51.842Z,12.02
2023-05-12T09:55:44.597Z,13.20
2023-05-12T09:58:14.997Z,11.50
2023-05-12T10:01:12.691Z,11.40
2023-05-12T10:03:36.132Z,7.97
2023-05-12T10:06:07.823Z,7.97
2023-05-12T10:09:13.421Z,7.10
2023-05-12T10:14:10.373Z,6.80
2023-05-12T10:16:40.620Z,6.45
2023-05-12T10:27:42.405Z,6.97
2023-05-12T10:30:17.953Z,7.30
2023-05-12T10:35:39.812Z,6.03
2023-05-12T10:41:05.969Z,5.93
2023-05-12T10:43:55.310Z,5.30
2023-05-12T10:46:22.849Z,5.65
2023-05-12T10:49:00.627Z,6.60
2023-05-12T10:51:35.858Z,4.70
2023-05-12T10:57:10.069Z,5.10
2023-05-12T10:59:54.363Z,5.70
2023-05-12T11:05:31.928Z,5.65
2023-05-12T11:08:02.840Z,4.97
2023-05-12T11:10:35.634Z,5.85
2023-05-12T11:13:14.922Z,5.03
2023-05-12T11:15:59.034Z,4.50
2023-05-12T11:18:30.669Z,4.43
2023-05-12T11:20:59.609Z,4.00
2023-05-12T11:23:29.954Z,4.53
2023-05-12T11:26:01.510Z,4.55
2023-05-12T11:28:54.678Z,3.80
2023-05-12T11:31:24.065Z,3.95
2023-05-12T11:34:13.267Z,4.45
2023-05-12T11:37:03.507Z,3.85
2023-05-12T11:39:35.622Z,3.97
2023-05-12T11:44:54.592Z,4.03
2023-05-12T11:47:27.009Z,3.90
2023-05-12T11:49:59.015Z,3.30
2023-05-12T11:52:29.569Z,3.20
2023-05-12T11:55:13.174Z,3.08
2023-05-12T11:57:42.294Z,3.20
2023-05-12T12:00:11.018Z,3.35
2023-05-12T12:03:00.259Z,3.53
2023-05-12T12:05:31.065Z,2.85
2023-05-12T12:08:14.720Z,2.60
2023-05-12T12:11:33.670Z,3.43
2023-05-12T12:16:48.665Z,3.13
2023-05-12T12:19:18.779Z,3.25
2023-05-12T12:21:46.495Z,3.40
2023-05-12T12:24:17.579Z,2.53
2023-05-12T12:26:56.784Z,3.42
2023-05-12T12:29:26.192Z,3.00
2023-05-12T12:32:00.426Z,3.15
2023-05-12T12:34:39.218Z,3.60
2023-05-12T12:37:21.806Z,3.80
2023-05-12T12:39:49.986Z,3.63
2023-05-12T12:45:02.363Z,3.05
2023-05-12T12:47:31.225Z,2.70
2023-05-12T12:49:59.108Z,2.50
2023-05-12T12:52:26.398Z,3.08
2023-05-12T12:54:53.161Z,2.85
2023-05-12T12:57:21.142Z,3.30
2023-05-12T12:59:47.949Z,3.80
2023-05-12T13:02:30.327Z,3.35
2023-05-12T13:18:53.944Z,3.03
2023-05-12T13:21:20.572Z,3.30
2023-05-12T13:23:47.901Z,3.20
2023-05-12T13:26:14.702Z,3.67
2023-05-12T13:28:44.716Z,3.08
2023-05-12T13:31:16.859Z,3.05
2023-05-12T13:33:43.577Z,2.88
2023-05-12T13:36:10.279Z,3.05
2023-05-12T13:38:37.683Z,2.67
2023-05-12T13:41:04.461Z,3.00
2023-05-12T13:43:31.037Z,2.65
2023-05-12T13:45:57.856Z,2.60
2023-05-12T13:48:27.390Z,2.72
2023-05-12T13:51:02.837Z,3.13
2023-05-12T13:53:38.741Z,2.90
2023-05-12T13:56:18.155Z,3.05
2023-05-12T13:59:13.612Z,3.35
2023-05-12T14:01:48.565Z,2.97
2023-05-12T14:06:59.895Z,2.95
2023-05-12T14:09:26.871Z,3.17
2023-05-12T14:11:54.639Z,2.75
2023-05-12T14:14:23.821Z,2.65
2023-05-12T14:16:51.081Z,3.53
2023-05-12T14:19:18.367Z,3.47
2023-05-12T14:21:46.266Z,2.65
2023-05-12T14:26:57.300Z,2.70
2023-05-12T14:29:24.829Z,2.90
2023-05-12T14:31:52.061Z,2.85
2023-05-12T14:34:25.732Z,2.20
2023-05-12T14:39:43.622Z,2.63
2023-05-12T14:42:12.229Z,4.47
2023-05-12T14:47:21.765Z,8.07
2023-05-12T14:49:53.101Z,8.68
2023-05-12T14:52:28.367Z,8.30
2023-05-12T14:55:03.088Z,8.40
2023-05-12T14:57:37.811Z,8.35
2023-05-12T15:00:33.074Z,10.15
2023-05-12T15:03:02.360Z,9.52
2023-05-12T15:05:52.773Z,10.18
2023-05-12T15:08:29.463Z,8.80
2023-05-12T15:13:58.826Z,10.70
2023-05-12T15:16:47.663Z,9.75
2023-05-12T15:19:19.698Z,9.85
2023-05-12T15:21:46.291Z,12.65
2023-05-12T15:24:14.557Z,12.00
2023-05-12T15:38:22.488Z,8.88
2023-05-12T15:43:49.072Z,9.07
2023-05-12T15:51:39.462Z,7.50
2023-05-12T15:54:09.564Z,8.05
2023-05-12T15:56:42.520Z,7.95
2023-05-12T15:59:12.015Z,6.55
2023-05-12T16:01:47.717Z,7.38
2023-05-12T16:04:14.891Z,7.43
2023-05-12T16:06:41.605Z,6.70
2023-05-12T16:09:09.383Z,5.82
2023-05-12T16:11:39.190Z,6.32
2023-05-12T16:14:07.572Z,6.13
2023-05-12T16:16:34.650Z,6.85
2023-05-12T16:19:02.082Z,5.95
2023-05-12T16:21:32.890Z,6.65
2023-05-12T16:24:02.169Z,6.35
2023-05-12T16:26:29.525Z,5.93
2023-05-12T16:29:03.739Z,6.22
2023-05-12T16:31:33.306Z,5.57
2023-05-12T16:33:59.961Z,6.10
2023-05-12T16:36:27.493Z,5.72
2023-05-12T16:38:54.731Z,6.07
2023-05-12T16:41:26.660Z,5.55
2023-05-12T16:46:26.554Z,5.65
2023-05-12T16:49:14.698Z,5.97
2023-05-12T16:51:41.827Z,6.80
2023-05-12T16:54:08.930Z,6.72
2023-05-12T16:56:36.480Z,6.18
2023-05-12T16:59:05.129Z,7.00
2023-05-12T17:01:32.398Z,7.55
2023-05-12T17:03:59.634Z,6.50
2023-05-12T17:06:41.733Z,7.18
2023-05-12T17:09:13.945Z,7.78
2023-05-12T17:11:43.636Z,5.05
2023-05-12T17:14:12.457Z,3.88
2023-05-12T17:16:43.330Z,4.18
2023-05-12T17:19:14.573Z,4.47
2023-05-12T17:21:44.497Z,3.63
2023-05-12T17:24:14.269Z,3.45
2023-05-12T17:26:43.608Z,3.50
2023-05-12T17:29:10.412Z,3.45
2023-05-12T17:31:38.553Z,3.63
2023-05-12T17:34:06.758Z,3.85
2023-05-12T17:36:34.740Z,3.70
2023-05-12T17:39:02.493Z,3.90
2023-05-12T17:41:29.479Z,3.97
2023-05-12T17:43:59.405Z,4.07
2023-05-12T17:46:27.685Z,4.13
2023-05-12T17:48:54.647Z,4.32
2023-05-12T17:51:26.138Z,5.03
2023-05-12T17:53:53.531Z,4.68
2023-05-12T17:56:20.821Z,4.38
2023-05-12T17:58:48.645Z,5.35
2023-05-12T18:01:16.033Z,5.63
2023-05-12T18:03:44.339Z,5.53
2023-05-12T18:06:12.913Z,5.90
2023-05-12T18:08:45.513Z,5.55
2023-05-12T18:11:14.641Z,6.35
2023-05-12T18:13:51.312Z,6.13
2023-05-12T18:16:27.863Z,5.68
2023-05-12T18:24:37.217Z,5.00
2023-05-12T18:27:06.403Z,4.57
2023-05-12T18:29:33.824Z,6.82
2023-05-12T18:40:09.578Z,5.47
2023-05-12T18:48:15.359Z,4.85
2023-05-12T18:50:44.013Z,5.38
2023-05-12T18:53:13.293Z,5.00
2023-05-12T18:58:33.313Z,6.43
2023-05-12T19:01:04.667Z,5.50
2023-05-12T19:03:46.083Z,5.30
2023-05-12T19:08:53.462Z,5.72
2023-05-12T19:11:20.177Z,4.90
2023-05-12T19:13:48.198Z,5.55
2023-05-12T19:16:17.544Z,5.30
2023-05-12T19:18:44.250Z,5.72
2023-05-12T19:21:11.095Z,6.05
2023-05-12T19:23:37.753Z,4.90
2023-05-12T19:26:05.381Z,6.03
2023-05-12T19:28:33.496Z,5.90
2023-05-12T19:31:04.737Z,5.28
2023-05-12T19:33:37.568Z,6.28
2023-05-12T19:36:06.030Z,5.53
2023-05-12T19:38:32.796Z,5.40
2023-05-12T19:41:02.614Z,6.05
2023-05-12T19:43:42.552Z,6.88
2023-05-12T19:46:10.155Z,6.97
2023-05-12T19:48:36.990Z,5.50
2023-05-12T19:51:04.201Z,6.13
2023-05-12T19:53:30.970Z,6.22
2023-05-12T19:55:57.940Z,5.40
2023-05-12T19:58:24.654Z,5.75
2023-05-12T20:00:51.309Z,6.05
2023-05-12T20:03:18.485Z,5.93
2023-05-12T20:05:47.295Z,5.72
2023-05-12T20:08:15.121Z,6.47
2023-05-12T20:10:42.046Z,5.82
2023-05-12T20:13:08.714Z,6.53
2023-05-12T20:15:35.983Z,6.43
2023-05-12T20:18:02.996Z,6.53
2023-05-12T20:20:29.899Z,5.70
2023-05-12T20:22:58.146Z,7.10
2023-05-12T20:25:27.162Z,6.80
2023-05-12T20:27:56.016Z,7.32
2023-05-12T20:30:25.533Z,6.47
2023-05-12T20:32:52.888Z,6.05
2023-05-12T20:35:20.967Z,6.78
2023-05-12T20:37:47.623Z,6.53
2023-05-12T20:40:14.466Z,6.45
2023-05-12T20:42:41.855Z,7.05
2023-05-12T20:45:09.187Z,7.82
2023-05-12T20:47:37.086Z,8.13
2023-05-12T20:50:06.336Z,6.90
2023-05-12T20:52:34.678Z,7.82
2023-05-12T20:55:03.957Z,7.80
2023-05-12T20:57:30.775Z,7.72
2023-05-12T20:59:57.416Z,7.45
2023-05-12T21:02:26.315Z,8.55
2023-05-12T21:04:53.913Z,8.85
2023-05-12T21:07:21.147Z,9.43
2023-05-12T21:09:48.333Z,10.48
2023-05-12T21:12:14.925Z,9.38
2023-05-12T21:14:46.596Z,11.18
2023-05-12T21:17:13.635Z,11.43
2023-05-12T21:19:41.573Z,12.10
2023-05-12T21:22:10.837Z,12.55
2023-05-12T21:24:39.890Z,12.82
2023-05-12T21:27:08.407Z,14.25
2023-05-12T21:29:38.487Z,13.13
