createdAt,value
2023-05-11T00:01:38.977Z,8.90
2023-05-11T00:04:08.183Z,8.90
2023-05-11T00:06:37.613Z,8.90
2023-05-11T00:09:07.674Z,8.80
2023-05-11T00:11:34.588Z,8.80
2023-05-11T00:14:01.501Z,8.80
2023-05-11T00:16:31.091Z,8.70
2023-05-11T00:19:00.749Z,8.60
2023-05-11T00:21:30.042Z,8.60
2023-05-11T00:23:59.306Z,8.60
2023-05-11T00:26:26.841Z,8.60
2023-05-11T00:28:58.771Z,8.60
2023-05-11T00:31:30.981Z,8.60
2023-05-11T00:34:00.165Z,8.60
2023-05-11T00:36:29.463Z,8.60
2023-05-11T00:38:58.916Z,8.60
2023-05-11T00:41:26.304Z,8.50
2023-05-11T00:43:55.351Z,8.50
2023-05-11T00:46:22.376Z,8.50
2023-05-11T00:48:49.562Z,8.50
2023-05-11T00:51:17.103Z,8.50
2023-05-11T00:53:46.663Z,8.60
2023-05-11T00:56:18.790Z,8.50
2023-05-11T00:58:45.977Z,8.50
2023-05-11T01:01:14.091Z,8.50
2023-05-11T01:03:41.209Z,8.50
2023-05-11T01:06:16.503Z,8.50
2023-05-11T01:08:57.240Z,8.50
2023-05-11T01:11:42.772Z,8.50
2023-05-11T01:14:42.261Z,8.50
2023-05-11T01:17:12.111Z,8.50
2023-05-11T01:20:10.162Z,8.40
2023-05-11T01:22:49.003Z,8.40
2023-05-11T01:25:19.515Z,8.50
2023-05-11T01:28:11.426Z,8.50
2023-05-11T01:30:49.411Z,8.50
2023-05-11T01:33:16.634Z,8.60
2023-05-11T01:35:49.323Z,8.60
2023-05-11T01:38:19.638Z,8.60
2023-05-11T01:40:51.670Z,8.70
2023-05-11T01:43:26.133Z,8.80
2023-05-11T01:45:53.512Z,8.80
2023-05-11T01:48:25.448Z,8.80
2023-05-11T01:50:55.721Z,8.90
2023-05-11T01:53:22.665Z,8.90
2023-05-11T01:55:52.197Z,8.90
2023-05-11T01:58:21.907Z,9.00
2023-05-11T02:00:49.425Z,9.00
2023-05-11T02:03:17.581Z,9.00
2023-05-11T02:05:47.570Z,9.00
2023-05-11T02:08:17.346Z,9.10
2023-05-11T02:10:44.344Z,9.10
2023-05-11T02:13:13.530Z,9.10
2023-05-11T02:15:45.306Z,9.20
2023-05-11T02:18:14.288Z,9.20
2023-05-11T02:20:48.550Z,9.20
2023-05-11T02:23:16.071Z,9.20
2023-05-11T02:25:43.538Z,9.20
2023-05-11T02:28:15.212Z,9.30
2023-05-11T02:30:46.835Z,9.30
2023-05-11T02:33:41.362Z,9.40
2023-05-11T02:36:10.973Z,9.40
2023-05-11T02:38:37.915Z,9.40
2023-05-11T02:41:11.876Z,9.40
2023-05-11T02:43:42.137Z,9.40
2023-05-11T02:46:17.277Z,9.40
2023-05-11T02:48:47.440Z,9.50
2023-05-11T02:51:21.871Z,9.40
2023-05-11T02:53:53.615Z,9.40
2023-05-11T02:56:25.684Z,9.40
2023-05-11T02:58:56.660Z,9.40
2023-05-11T03:01:28.779Z,9.40
2023-05-11T03:03:59.459Z,9.40
2023-05-11T03:06:29.180Z,9.30
2023-05-11T03:08:56.152Z,9.30
2023-05-11T03:11:26.395Z,9.40
2023-05-11T03:13:58.658Z,9.40
2023-05-11T03:16:27.933Z,9.40
2023-05-11T03:18:58.123Z,9.40
2023-05-11T03:21:27.702Z,9.40
2023-05-11T03:23:55.085Z,9.40
2023-05-11T03:26:27.273Z,9.50
2023-05-11T03:28:55.456Z,9.50
2023-05-11T03:31:24.552Z,9.50
2023-05-11T03:33:51.539Z,9.50
2023-05-11T03:36:18.694Z,9.50
2023-05-11T03:38:52.789Z,9.60
2023-05-11T03:41:22.805Z,9.50
2023-05-11T03:43:56.561Z,9.50
2023-05-11T03:46:23.927Z,9.50
2023-05-11T03:48:56.386Z,9.50
2023-05-11T03:51:31.885Z,9.60
2023-05-11T03:53:59.270Z,9.60
2023-05-11T03:56:30.918Z,9.60
2023-05-11T03:59:00.851Z,9.60
2023-05-11T04:01:27.841Z,9.60
2023-05-11T04:03:57.479Z,9.60
2023-05-11T04:06:26.815Z,9.60
2023-05-11T04:09:17.068Z,9.60
2023-05-11T04:11:44.299Z,9.60
2023-05-11T04:14:11.291Z,9.60
2023-05-11T04:16:40.627Z,9.60
2023-05-11T04:19:09.917Z,9.60
2023-05-11T04:21:41.278Z,9.60
2023-05-11T04:24:09.288Z,9.60
2023-05-11T04:26:36.220Z,9.60
2023-05-11T04:29:03.872Z,9.70
2023-05-11T04:31:33.030Z,9.70
2023-05-11T04:34:03.097Z,9.70
2023-05-11T04:36:33.035Z,9.70
2023-05-11T04:39:04.868Z,9.70
2023-05-11T04:41:31.848Z,9.70
2023-05-11T04:44:03.266Z,9.70
2023-05-11T04:46:30.467Z,9.80
2023-05-11T04:48:58.575Z,9.80
2023-05-11T04:51:33.836Z,9.80
2023-05-11T04:54:03.435Z,9.80
2023-05-11T04:56:32.629Z,9.80
2023-05-11T04:59:05.265Z,9.80
2023-05-11T05:01:32.421Z,9.80
2023-05-11T05:04:05.159Z,9.80
2023-05-11T05:06:32.346Z,9.80
2023-05-11T05:08:59.255Z,9.90
2023-05-11T05:11:26.310Z,9.90
2023-05-11T05:13:56.446Z,10.00
2023-05-11T05:16:23.387Z,10.00
2023-05-11T05:18:50.454Z,10.00
2023-05-11T05:21:22.220Z,10.10
2023-05-11T05:23:55.159Z,10.10
2023-05-11T05:26:22.094Z,10.20
2023-05-11T05:28:51.459Z,10.20
2023-05-11T05:31:23.683Z,10.30
2023-05-11T05:33:52.885Z,10.30
2023-05-11T05:36:22.085Z,10.40
2023-05-11T05:38:49.105Z,10.50
2023-05-11T05:41:19.168Z,10.60
2023-05-11T05:43:48.766Z,10.70
2023-05-11T05:46:16.673Z,10.90
2023-05-11T05:48:45.958Z,11.00
2023-05-11T05:51:15.250Z,11.10
2023-05-11T05:53:44.707Z,11.50
2023-05-11T05:56:11.772Z,12.40
2023-05-11T05:58:41.054Z,12.70
2023-05-11T06:01:07.981Z,12.70
2023-05-11T06:03:35.079Z,12.70
2023-05-11T06:06:03.937Z,13.00
2023-05-11T06:08:36.241Z,13.60
2023-05-11T06:11:10.225Z,14.20
2023-05-11T06:13:42.658Z,14.40
2023-05-11T06:16:09.796Z,14.10
2023-05-11T06:18:37.768Z,13.60
2023-05-11T06:21:10.001Z,13.90
2023-05-11T06:23:39.189Z,14.30
2023-05-11T06:26:08.683Z,14.80
2023-05-11T06:28:38.589Z,15.00
2023-05-11T06:31:15.591Z,15.00
2023-05-11T06:33:45.213Z,14.50
2023-05-11T06:36:25.169Z,14.20
2023-05-11T06:38:52.160Z,14.50
2023-05-11T06:41:22.679Z,14.50
2023-05-11T06:43:49.747Z,14.50
2023-05-11T06:46:25.797Z,14.40
2023-05-11T06:48:55.285Z,14.40
2023-05-11T06:51:27.035Z,14.10
2023-05-11T06:53:53.985Z,13.70
2023-05-11T06:56:23.992Z,13.60
2023-05-11T06:58:50.970Z,13.30
2023-05-11T07:01:17.957Z,13.50
2023-05-11T07:03:44.916Z,13.60
2023-05-11T07:06:14.110Z,13.50
2023-05-11T07:08:41.063Z,13.30
2023-05-11T07:11:08.085Z,13.10
2023-05-11T07:13:35.022Z,12.90
2023-05-11T07:16:02.591Z,12.70
2023-05-11T07:18:31.749Z,12.50
2023-05-11T07:21:03.317Z,12.50
2023-05-11T07:23:32.775Z,12.30
2023-05-11T07:25:59.739Z,12.40
2023-05-11T07:28:26.686Z,12.50
2023-05-11T07:30:53.616Z,12.50
2023-05-11T07:33:23.799Z,12.70
2023-05-11T07:35:51.838Z,12.80
2023-05-11T07:41:35.331Z,13.00
2023-05-11T07:44:04.390Z,13.50
2023-05-11T07:46:31.355Z,14.10
2023-05-11T07:49:14.637Z,15.40
2023-05-11T07:51:44.503Z,16.50
2023-05-11T07:54:13.741Z,16.70
2023-05-11T07:56:40.876Z,16.40
2023-05-11T07:59:14.729Z,16.30
2023-05-11T08:01:44.084Z,16.00
2023-05-11T08:04:11.064Z,15.70
2023-05-11T08:06:43.000Z,15.60
2023-05-11T08:09:12.061Z,15.60
2023-05-11T08:11:38.963Z,15.60
2023-05-11T08:14:08.505Z,15.60
2023-05-11T08:16:37.189Z,15.70
2023-05-11T08:19:06.718Z,15.60
2023-05-11T08:21:40.576Z,15.60
2023-05-11T08:24:13.076Z,15.40
2023-05-11T08:26:42.776Z,15.40
2023-05-11T08:29:11.083Z,15.40
2023-05-11T08:31:38.488Z,15.50
2023-05-11T08:34:17.845Z,15.40
2023-05-11T08:36:46.892Z,15.20
2023-05-11T08:39:14.050Z,15.10
2023-05-11T08:41:41.126Z,15.30
2023-05-11T08:44:11.111Z,15.50
2023-05-11T08:46:39.604Z,15.60
2023-05-11T08:49:07.783Z,15.60
2023-05-11T08:51:35.024Z,15.60
2023-05-11T08:54:07.457Z,15.60
2023-05-11T08:56:37.004Z,15.80
2023-05-11T08:59:05.026Z,15.90
2023-05-11T09:01:34.786Z,15.90
2023-05-11T09:04:02.082Z,16.00
2023-05-11T09:06:29.046Z,16.00
2023-05-11T09:08:56.014Z,16.10
2023-05-11T09:11:25.385Z,16.00
2023-05-11T09:13:57.416Z,16.10
2023-05-11T09:16:36.326Z,16.30
2023-05-11T09:19:07.690Z,16.40
2023-05-11T09:21:38.242Z,16.40
2023-05-11T09:24:07.656Z,16.10
2023-05-11T09:26:39.221Z,16.00
2023-05-11T09:29:06.168Z,15.70
2023-05-11T09:31:48.116Z,15.60
2023-05-11T09:34:23.654Z,15.80
2023-05-11T09:36:57.097Z,15.80
2023-05-11T09:39:39.165Z,15.50
2023-05-11T09:42:19.545Z,15.30
2023-05-11T09:44:49.136Z,15.10
2023-05-11T09:47:19.840Z,15.00
2023-05-11T09:49:47.779Z,15.00
2023-05-11T09:52:16.356Z,15.00
2023-05-11T09:54:49.130Z,15.00
2023-05-11T09:57:34.046Z,15.00
2023-05-11T10:00:05.591Z,15.00
2023-05-11T10:02:39.050Z,15.00
2023-05-11T10:05:13.257Z,15.00
2023-05-11T10:07:40.279Z,15.10
2023-05-11T10:10:08.503Z,15.20
2023-05-11T10:12:38.579Z,15.30
2023-05-11T10:15:12.555Z,15.50
2023-05-11T10:17:39.553Z,15.60
2023-05-11T10:20:07.171Z,15.60
2023-05-11T10:22:36.312Z,15.60
2023-05-11T10:25:10.859Z,15.60
2023-05-11T10:27:40.280Z,15.80
2023-05-11T10:30:09.185Z,15.90
2023-05-11T10:32:39.300Z,16.00
2023-05-11T10:35:09.152Z,16.00
2023-05-11T10:37:36.140Z,16.20
2023-05-11T10:40:05.198Z,16.40
2023-05-11T10:43:04.554Z,16.40
2023-05-11T10:46:03.240Z,16.20
2023-05-11T10:48:33.212Z,16.10
2023-05-11T10:51:27.890Z,16.00
2023-05-11T10:54:32.194Z,16.00
2023-05-11T10:57:30.545Z,15.80
2023-05-11T11:00:10.983Z,15.80
2023-05-11T11:02:40.520Z,15.90
2023-05-11T11:05:09.128Z,16.00
2023-05-11T11:08:01.173Z,16.00
2023-05-11T11:10:41.220Z,16.10
2023-05-11T11:13:09.322Z,16.20
2023-05-11T11:16:00.394Z,16.40
2023-05-11T11:18:35.713Z,16.60
2023-05-11T11:21:05.195Z,16.60
2023-05-11T11:23:41.723Z,16.80
2023-05-11T11:26:10.081Z,16.90
2023-05-11T11:29:00.592Z,17.10
2023-05-11T11:31:29.068Z,17.20
2023-05-11T11:34:00.959Z,17.10
2023-05-11T11:37:03.428Z,17.10
2023-05-11T11:39:50.254Z,17.00
2023-05-11T11:42:34.714Z,17.00
2023-05-11T11:45:33.710Z,17.00
2023-05-11T11:48:16.349Z,17.00
2023-05-11T11:50:46.981Z,16.90
2023-05-11T11:53:42.573Z,16.90
2023-05-11T11:56:32.934Z,16.90
2023-05-11T11:59:10.412Z,17.00
2023-05-11T12:01:38.108Z,17.20
2023-05-11T12:04:05.285Z,17.20
2023-05-11T12:06:39.288Z,17.20
2023-05-11T12:09:11.376Z,17.20
2023-05-11T12:11:38.343Z,17.40
2023-05-11T12:14:10.450Z,17.50
2023-05-11T12:16:39.705Z,17.40
2023-05-11T12:19:06.705Z,17.40
2023-05-11T12:21:33.743Z,17.50
2023-05-11T12:24:02.037Z,17.50
2023-05-11T12:26:29.733Z,17.40
2023-05-11T12:29:13.233Z,17.40
2023-05-11T12:31:43.567Z,17.50
2023-05-11T12:34:22.826Z,17.60
2023-05-11T12:36:53.429Z,17.70
2023-05-11T12:39:21.143Z,17.60
2023-05-11T12:41:54.601Z,17.50
2023-05-11T12:44:22.723Z,17.40
2023-05-11T12:46:52.333Z,17.30
2023-05-11T12:51:52.673Z,17.20
2023-05-11T12:54:35.096Z,17.20
2023-05-11T12:57:02.857Z,17.30
2023-05-11T12:59:46.618Z,17.40
2023-05-11T13:02:20.619Z,17.40
2023-05-11T13:04:47.804Z,17.50
2023-05-11T13:07:23.115Z,17.50
2023-05-11T13:09:59.259Z,17.50
2023-05-11T13:12:32.688Z,17.50
2023-05-11T13:15:07.759Z,17.50
2023-05-11T13:17:39.121Z,17.50
2023-05-11T13:20:26.718Z,17.60
2023-05-11T13:23:12.000Z,17.60
2023-05-11T13:25:51.742Z,17.60
2023-05-11T13:28:19.781Z,17.50
2023-05-11T13:30:46.961Z,17.50
2023-05-11T13:33:18.891Z,17.40
2023-05-11T13:35:46.115Z,17.20
2023-05-11T13:38:13.301Z,17.00
2023-05-11T13:40:40.532Z,16.90
2023-05-11T13:43:07.616Z,16.80
2023-05-11T13:45:40.164Z,16.70
2023-05-11T13:48:07.482Z,16.50
2023-05-11T13:50:34.658Z,16.40
2023-05-11T13:53:01.955Z,16.40
2023-05-11T13:55:31.722Z,16.40
2023-05-11T13:57:58.782Z,16.60
2023-05-11T14:00:25.840Z,16.70
2023-05-11T14:02:52.968Z,16.80
2023-05-11T14:05:20.243Z,16.90
2023-05-11T14:07:50.040Z,16.90
2023-05-11T14:10:17.490Z,16.90
2023-05-11T14:12:49.294Z,16.90
2023-05-11T14:15:16.358Z,16.90
2023-05-11T14:17:45.554Z,17.00
2023-05-11T14:20:15.118Z,17.10
2023-05-11T14:22:44.341Z,17.20
2023-05-11T14:25:11.298Z,17.30
2023-05-11T14:27:38.345Z,17.40
2023-05-11T14:30:09.251Z,17.50
2023-05-11T14:32:38.737Z,17.50
2023-05-11T14:35:08.167Z,17.40
2023-05-11T14:37:37.930Z,17.40
2023-05-11T14:40:05.674Z,17.40
2023-05-11T14:42:37.974Z,17.50
2023-05-11T14:45:10.002Z,17.50
2023-05-11T14:47:39.331Z,17.50
2023-05-11T14:50:09.263Z,17.60
2023-05-11T14:52:41.119Z,17.60
2023-05-11T14:55:08.652Z,17.70
2023-05-11T14:57:37.706Z,17.80
2023-05-11T15:00:08.539Z,17.60
2023-05-11T15:02:35.517Z,17.50
2023-05-11T15:05:02.713Z,17.50
2023-05-11T15:07:31.967Z,17.40
2023-05-11T15:10:01.958Z,17.40
2023-05-11T15:12:32.125Z,17.40
2023-05-11T15:15:01.641Z,17.20
2023-05-11T15:17:33.309Z,17.00
2023-05-11T15:20:05.325Z,16.50
2023-05-11T15:22:32.322Z,16.10
2023-05-11T15:25:04.319Z,15.60
2023-05-11T15:27:36.427Z,15.20
2023-05-11T15:30:03.977Z,15.00
2023-05-11T15:32:31.338Z,14.80
2023-05-11T15:35:00.170Z,14.70
2023-05-11T15:37:27.706Z,14.40
2023-05-11T15:39:54.670Z,14.20
2023-05-11T15:42:21.707Z,14.00
2023-05-11T15:44:51.112Z,13.90
2023-05-11T15:47:18.007Z,13.70
2023-05-11T15:49:44.920Z,13.60
2023-05-11T15:52:14.091Z,13.50
2023-05-11T15:54:43.363Z,13.30
2023-05-11T15:57:10.403Z,13.10
2023-05-11T15:59:39.555Z,13.00
2023-05-11T16:02:09.127Z,13.00
2023-05-11T16:04:36.086Z,12.90
2023-05-11T16:07:08.479Z,12.80
2023-05-11T16:09:37.788Z,12.60
2023-05-11T16:12:04.952Z,12.50
2023-05-11T16:14:36.959Z,12.30
2023-05-11T16:17:07.057Z,12.20
2023-05-11T16:19:34.073Z,12.20
2023-05-11T16:22:01.005Z,12.20
2023-05-11T16:24:31.553Z,12.10
2023-05-11T16:27:02.101Z,12.10
2023-05-11T16:29:29.051Z,12.20
2023-05-11T16:31:56.503Z,12.20
2023-05-11T16:34:27.036Z,12.20
2023-05-11T16:36:53.936Z,12.20
2023-05-11T16:39:21.550Z,12.20
2023-05-11T16:41:48.443Z,12.10
2023-05-11T16:44:15.343Z,12.10
2023-05-11T16:46:46.716Z,12.00
2023-05-11T16:49:15.929Z,11.90
2023-05-11T16:51:45.073Z,12.00
2023-05-11T16:54:12.028Z,12.00
2023-05-11T16:56:39.014Z,12.00
2023-05-11T16:59:10.199Z,12.10
2023-05-11T17:01:42.062Z,12.20
2023-05-11T17:04:12.431Z,12.30
2023-05-11T17:06:44.572Z,12.40
2023-05-11T17:09:11.680Z,12.50
2023-05-11T17:11:38.637Z,12.50
2023-05-11T17:14:08.578Z,12.50
2023-05-11T17:16:35.864Z,12.50
2023-05-11T17:19:03.500Z,12.50
2023-05-11T17:21:30.905Z,12.50
2023-05-11T17:24:00.181Z,12.50
2023-05-11T17:26:35.397Z,12.50
2023-05-11T17:29:10.683Z,12.50
2023-05-11T17:31:41.099Z,12.50
2023-05-11T17:34:12.959Z,12.50
2023-05-11T17:36:40.028Z,12.50
2023-05-11T17:39:07.000Z,12.50
2023-05-11T17:41:33.879Z,12.50
2023-05-11T17:44:00.805Z,12.40
2023-05-11T17:46:34.454Z,12.30
2023-05-11T17:49:06.368Z,12.30
2023-05-11T17:51:33.614Z,12.30
2023-05-11T17:54:03.612Z,12.20
2023-05-11T17:56:32.880Z,12.10
2023-05-11T17:58:59.865Z,12.10
2023-05-11T18:01:27.699Z,12.10
2023-05-11T18:03:57.070Z,12.00
2023-05-11T18:06:28.679Z,12.00
2023-05-11T18:09:00.628Z,12.00
2023-05-11T18:11:27.766Z,12.00
2023-05-11T18:13:55.044Z,12.10
2023-05-11T18:16:24.536Z,12.20
2023-05-11T18:18:53.709Z,12.30
2023-05-11T18:21:23.444Z,12.30
2023-05-11T18:23:52.622Z,12.20
2023-05-11T18:26:21.509Z,12.10
2023-05-11T18:28:51.064Z,12.10
2023-05-11T18:31:19.261Z,12.00
2023-05-11T18:33:46.720Z,11.90
2023-05-11T18:36:16.113Z,11.90
2023-05-11T18:38:49.106Z,11.90
2023-05-11T18:41:16.230Z,11.80
2023-05-11T18:43:48.336Z,11.70
2023-05-11T18:46:17.737Z,11.70
2023-05-11T18:48:53.430Z,11.70
2023-05-11T18:51:23.066Z,11.50
2023-05-11T18:53:50.198Z,11.50
2023-05-11T18:56:20.275Z,11.50
2023-05-11T18:58:48.001Z,11.50
2023-05-11T19:01:18.114Z,11.40
2023-05-11T19:03:45.198Z,11.40
2023-05-11T19:06:12.224Z,11.40
2023-05-11T19:08:39.127Z,11.40
2023-05-11T19:11:07.446Z,11.40
2023-05-11T19:13:34.533Z,11.40
2023-05-11T19:16:02.472Z,11.30
2023-05-11T19:18:35.331Z,11.30
2023-05-11T19:21:03.257Z,11.20
2023-05-11T19:23:30.361Z,11.10
2023-05-11T19:25:57.550Z,11.10
2023-05-11T19:28:26.795Z,11.10
2023-05-11T19:31:01.768Z,11.10
2023-05-11T19:33:31.388Z,11.00
2023-05-11T19:35:58.445Z,11.00
2023-05-11T19:38:27.564Z,10.90
2023-05-11T19:40:59.217Z,10.80
2023-05-11T19:43:28.423Z,10.70
2023-05-11T19:45:58.924Z,10.60
2023-05-11T19:48:28.180Z,10.50
2023-05-11T19:50:55.123Z,10.50
2023-05-11T19:53:27.161Z,10.40
2023-05-11T19:55:54.184Z,10.40
2023-05-11T19:58:21.167Z,10.30
2023-05-11T20:00:50.894Z,10.30
2023-05-11T20:03:17.928Z,10.20
2023-05-11T20:05:45.544Z,10.20
2023-05-11T20:08:12.520Z,10.10
2023-05-11T20:10:39.603Z,10.10
2023-05-11T20:13:08.116Z,10.00
2023-05-11T20:15:35.123Z,10.00
2023-05-11T20:18:05.008Z,10.00
2023-05-11T20:20:34.542Z,10.00
2023-05-11T20:23:02.465Z,10.00
2023-05-11T20:25:29.502Z,9.90
2023-05-11T20:27:56.516Z,9.80
2023-05-11T20:30:25.900Z,9.80
2023-05-11T20:35:25.362Z,9.70
2023-05-11T20:37:57.111Z,9.70
2023-05-11T20:40:26.578Z,9.70
2023-05-11T20:42:56.580Z,9.60
2023-05-11T20:45:26.083Z,9.60
2023-05-11T20:47:53.085Z,9.50
2023-05-11T20:50:20.587Z,9.50
2023-05-11T20:52:50.059Z,9.40
2023-05-11T20:55:17.674Z,9.40
2023-05-11T20:57:44.900Z,9.40
2023-05-11T21:00:16.241Z,9.40
2023-05-11T21:02:46.434Z,9.40
2023-05-11T21:05:18.357Z,9.40
2023-05-11T21:07:45.635Z,9.40
2023-05-11T21:10:14.709Z,9.40
2023-05-11T21:12:41.884Z,9.40
2023-05-11T21:15:12.369Z,9.50
2023-05-11T21:17:43.728Z,9.50
2023-05-11T21:20:13.338Z,9.50
2023-05-11T21:22:42.677Z,9.60
2023-05-11T21:25:12.809Z,9.60
2023-05-11T21:27:42.129Z,9.70
2023-05-11T21:30:09.952Z,9.70
2023-05-11T21:32:37.004Z,9.70
2023-05-11T21:35:06.789Z,9.70
2023-05-11T21:37:35.522Z,9.70
2023-05-11T21:40:02.530Z,9.70
2023-05-11T21:42:37.120Z,9.70
2023-05-11T21:45:08.990Z,9.70
2023-05-11T21:47:38.136Z,9.60
2023-05-11T21:50:06.267Z,9.60
2023-05-11T21:52:41.770Z,9.50
2023-05-11T21:55:09.148Z,9.40
2023-05-11T21:57:36.195Z,9.40
2023-05-11T22:00:09.209Z,9.40
2023-05-11T22:02:38.481Z,9.40
2023-05-11T22:05:06.060Z,9.40
2023-05-11T22:07:32.961Z,9.20
2023-05-11T22:09:59.914Z,9.20
2023-05-11T22:12:29.083Z,9.20
2023-05-11T22:14:56.610Z,9.10
2023-05-11T22:17:23.608Z,9.00
2023-05-11T22:19:52.739Z,9.00
2023-05-11T22:22:21.779Z,8.90
2023-05-11T22:24:50.877Z,8.90
2023-05-11T22:27:22.471Z,8.90
2023-05-11T22:29:49.472Z,8.90
2023-05-11T22:32:19.005Z,8.80
2023-05-11T22:34:45.988Z,8.70
2023-05-11T22:37:15.237Z,8.60
2023-05-11T22:39:42.166Z,8.60
2023-05-11T22:42:09.095Z,8.60
2023-05-11T22:44:38.264Z,8.60
2023-05-11T22:47:07.396Z,8.60
2023-05-11T22:49:36.441Z,8.50
2023-05-11T22:52:04.563Z,8.50
2023-05-11T22:54:33.610Z,8.50
2023-05-11T22:57:01.749Z,8.50
2023-05-11T22:59:28.690Z,8.50
2023-05-11T23:02:01.861Z,8.40
2023-05-11T23:04:29.517Z,8.40
2023-05-11T23:06:59.069Z,8.30
2023-05-11T23:09:26.610Z,8.30
2023-05-11T23:11:58.996Z,8.20
2023-05-11T23:14:25.955Z,8.20
2023-05-11T23:16:53.343Z,8.20
2023-05-11T23:19:25.189Z,8.10
2023-05-11T23:21:52.487Z,8.00
2023-05-11T23:24:21.670Z,8.00
2023-05-11T23:26:51.080Z,8.00
2023-05-11T23:29:18.071Z,8.00
2023-05-11T23:31:45.057Z,7.90
2023-05-11T23:34:16.667Z,7.80
2023-05-11T23:36:43.866Z,7.80
2023-05-11T23:39:13.445Z,7.80
2023-05-11T23:41:42.929Z,7.80
2023-05-11T23:44:12.161Z,7.80
2023-05-11T23:46:41.475Z,7.80
2023-05-11T23:49:12.997Z,7.80
2023-05-11T23:51:42.010Z,7.80
2023-05-11T23:54:11.945Z,7.80
2023-05-11T23:56:41.885Z,7.80
2023-05-11T23:59:11.388Z,7.80
