createdAt,value
2022-10-05T00:03:49.312Z,11.03
2022-10-05T00:07:52.416Z,10.94
2022-10-05T00:11:54.150Z,10.84
2022-10-05T00:16:22.192Z,10.76
2022-10-05T00:20:26.713Z,10.67
2022-10-05T00:24:29.944Z,10.62
2022-10-05T00:28:31.695Z,10.57
2022-10-05T00:32:33.358Z,10.51
2022-10-05T00:36:35.016Z,10.46
2022-10-05T00:40:37.477Z,10.41
2022-10-05T00:44:47.912Z,10.36
2022-10-05T00:49:06.931Z,10.33
2022-10-05T00:53:34.916Z,10.28
2022-10-05T00:58:06.882Z,10.23
2022-10-05T01:02:17.607Z,10.18
2022-10-05T01:06:35.887Z,10.15
2022-10-05T01:10:55.906Z,10.12
2022-10-05T01:15:08.398Z,10.10
2022-10-05T01:19:36.385Z,10.08
2022-10-05T01:23:58.103Z,10.04
2022-10-05T01:28:07.286Z,10.07
2022-10-05T01:32:20.587Z,10.11
2022-10-05T01:36:38.767Z,10.17
2022-10-05T01:40:56.408Z,10.23
2022-10-05T01:45:23.340Z,10.33
2022-10-05T01:49:39.036Z,10.39
2022-10-05T01:53:58.144Z,10.42
2022-10-05T01:58:41.325Z,10.44
2022-10-05T02:02:56.117Z,10.44
2022-10-05T02:07:01.839Z,10.43
2022-10-05T02:11:07.884Z,10.48
2022-10-05T02:15:14.578Z,10.51
2022-10-05T02:19:35.398Z,10.52
2022-10-05T02:23:42.907Z,10.49
2022-10-05T02:28:08.138Z,10.46
2022-10-05T02:32:23.956Z,10.44
2022-10-05T02:36:36.403Z,10.46
2022-10-05T02:41:02.960Z,10.46
2022-10-05T02:45:16.094Z,10.47
2022-10-05T02:49:23.196Z,10.43
2022-10-05T02:53:45.432Z,10.42
2022-10-05T02:58:03.621Z,10.41
2022-10-05T03:02:17.107Z,10.40
2022-10-05T03:07:08.847Z,10.38
2022-10-05T03:11:35.235Z,10.38
2022-10-05T03:15:53.656Z,10.37
2022-10-05T03:20:36.663Z,10.38
2022-10-05T03:25:13.804Z,10.32
2022-10-05T03:29:59.667Z,10.30
2022-10-05T03:34:16.997Z,10.26
2022-10-05T03:38:25.863Z,10.22
2022-10-05T03:42:57.882Z,10.17
2022-10-05T03:47:08.934Z,10.11
2022-10-05T03:51:32.435Z,10.01
2022-10-05T03:55:47.723Z,9.92
2022-10-05T04:00:01.046Z,9.85
2022-10-05T04:04:11.398Z,9.77
2022-10-05T04:08:39.098Z,9.67
2022-10-05T04:12:48.481Z,9.61
2022-10-05T04:16:59.697Z,9.52
2022-10-05T04:21:06.879Z,9.44
2022-10-05T04:25:23.885Z,9.39
2022-10-05T04:29:39.754Z,9.35
2022-10-05T04:33:48.173Z,9.29
2022-10-05T04:37:55.740Z,9.25
2022-10-05T04:42:30.527Z,9.24
2022-10-05T04:46:38.386Z,9.24
2022-10-05T04:50:49.317Z,9.24
2022-10-05T04:55:07.498Z,9.25
2022-10-05T04:59:56.793Z,9.24
2022-10-05T05:04:36.545Z,9.24
2022-10-05T05:09:34.877Z,9.24
2022-10-05T05:13:43.809Z,9.28
2022-10-05T05:17:59.265Z,9.35
2022-10-05T05:22:19.026Z,9.50
2022-10-05T05:26:51.967Z,9.61
2022-10-05T05:31:05.354Z,9.67
2022-10-05T05:35:44.435Z,9.76
2022-10-05T05:39:53.621Z,9.81
2022-10-05T05:44:42.041Z,9.85
2022-10-05T05:48:47.386Z,9.84
2022-10-05T05:52:58.740Z,9.85
2022-10-05T05:57:10.924Z,9.91
2022-10-05T06:01:33.315Z,9.93
2022-10-05T06:05:42.062Z,9.96
2022-10-05T06:09:51.611Z,9.95
2022-10-05T06:14:13.164Z,10.01
2022-10-05T06:18:19.505Z,10.09
2022-10-05T06:22:35.971Z,10.16
2022-10-05T06:27:09.807Z,10.27
2022-10-05T06:31:24.252Z,10.31
2022-10-05T06:36:06.933Z,10.40
2022-10-05T06:40:32.287Z,10.46
2022-10-05T06:44:49.362Z,10.53
2022-10-05T06:49:29.481Z,10.55
2022-10-05T06:54:28.821Z,10.62
2022-10-05T06:58:46.760Z,10.73
2022-10-05T07:03:06.584Z,10.82
2022-10-05T07:07:20.847Z,10.90
2022-10-05T07:11:37.599Z,10.98
2022-10-05T07:15:45.376Z,11.06
2022-10-05T07:20:03.802Z,11.05
2022-10-05T07:24:16.134Z,11.10
2022-10-05T07:28:20.976Z,11.17
2022-10-05T07:32:25.583Z,11.26
2022-10-05T07:37:03.264Z,11.49
2022-10-05T07:41:07.490Z,11.73
2022-10-05T07:45:16.117Z,12.02
2022-10-05T07:49:22.794Z,12.34
2022-10-05T07:53:35.226Z,12.54
2022-10-05T07:58:13.108Z,12.84
2022-10-05T08:02:33.188Z,13.20
2022-10-05T08:06:44.589Z,13.65
2022-10-05T08:11:01.846Z,14.02
2022-10-05T08:15:10.059Z,14.42
2022-10-05T08:19:33.955Z,14.82
2022-10-05T08:23:46.699Z,15.12
2022-10-05T08:28:05.129Z,15.53
2022-10-05T08:32:21.654Z,16.04
2022-10-05T08:36:45.218Z,16.08
2022-10-05T08:40:56.326Z,16.15
2022-10-05T08:45:05.162Z,16.35
2022-10-05T08:49:51.741Z,16.43
2022-10-05T08:54:28.743Z,16.56
2022-10-05T08:58:51.676Z,16.70
2022-10-05T09:03:19.273Z,16.74
2022-10-05T09:07:44.805Z,16.89
2022-10-05T09:12:26.103Z,17.11
2022-10-05T09:16:55.804Z,17.25
2022-10-05T09:21:01.157Z,17.36
2022-10-05T09:25:35.362Z,17.54
2022-10-05T09:30:14.146Z,17.60
2022-10-05T09:34:41.227Z,17.88
2022-10-05T09:39:19.168Z,17.89
2022-10-05T09:43:35.530Z,18.04
2022-10-05T09:47:47.401Z,18.25
2022-10-05T09:52:13.977Z,18.53
2022-10-05T09:56:51.893Z,18.76
2022-10-05T10:01:29.192Z,18.86
2022-10-05T10:05:32.230Z,18.98
2022-10-05T10:10:04.900Z,19.07
2022-10-05T10:14:20.030Z,19.06
2022-10-05T10:18:40.220Z,19.15
2022-10-05T10:23:02.924Z,19.27
2022-10-05T10:27:13.260Z,19.36
2022-10-05T10:31:41.607Z,19.48
2022-10-05T10:36:07.178Z,19.99
2022-10-05T10:40:21.422Z,19.97
2022-10-05T10:44:59.834Z,20.56
2022-10-05T10:49:35.748Z,20.73
2022-10-05T10:53:57.575Z,20.84
2022-10-05T10:58:55.966Z,20.83
2022-10-05T11:03:28.280Z,20.99
2022-10-05T11:07:54.126Z,21.34
2022-10-05T11:12:37.219Z,21.66
2022-10-05T11:17:17.182Z,21.56
2022-10-05T11:21:43.824Z,21.53
2022-10-05T11:26:12.600Z,21.57
2022-10-05T11:30:23.085Z,21.39
2022-10-05T11:34:43.867Z,21.53
2022-10-05T11:38:51.267Z,21.82
2022-10-05T11:43:06.984Z,22.57
2022-10-05T11:47:22.598Z,23.35
2022-10-05T11:51:34.179Z,24.03
2022-10-05T11:56:09.350Z,24.61
2022-10-05T12:00:40.663Z,24.92
2022-10-05T12:05:07.927Z,25.33
2022-10-05T12:09:21.346Z,25.89
2022-10-05T12:13:43.525Z,26.16
2022-10-05T12:17:52.314Z,26.14
2022-10-05T12:22:04.239Z,26.20
2022-10-05T12:26:14.948Z,26.31
2022-10-05T12:30:16.727Z,26.84
2022-10-05T12:34:37.992Z,27.37
2022-10-05T12:38:51.759Z,27.35
2022-10-05T12:43:15.201Z,27.19
2022-10-05T12:47:32.562Z,27.33
2022-10-05T12:51:37.876Z,27.29
2022-10-05T12:55:46.339Z,27.29
2022-10-05T13:00:08.245Z,26.39
2022-10-05T13:04:46.958Z,25.48
2022-10-05T13:09:03.704Z,24.84
2022-10-05T13:13:39.489Z,24.48
2022-10-05T13:17:58.511Z,23.94
2022-10-05T13:22:25.537Z,24.07
2022-10-05T13:26:34.784Z,24.27
2022-10-05T13:30:40.178Z,23.96
2022-10-05T13:34:47.491Z,23.85
2022-10-05T13:38:58.688Z,23.40
2022-10-05T13:43:06.771Z,23.12
2022-10-05T13:47:27.916Z,22.82
2022-10-05T13:51:34.498Z,22.58
2022-10-05T13:55:49.948Z,22.32
2022-10-05T13:59:58.211Z,22.18
2022-10-05T14:04:22.218Z,22.15
2022-10-05T14:08:33.703Z,22.19
2022-10-05T14:12:44.318Z,22.14
2022-10-05T14:16:53.816Z,22.12
2022-10-05T14:21:24.104Z,22.06
2022-10-05T14:25:27.135Z,22.05
2022-10-05T14:29:37.483Z,22.11
2022-10-05T14:33:39.471Z,22.23
2022-10-05T14:37:58.204Z,22.33
2022-10-05T14:42:13.755Z,22.38
2022-10-05T14:46:23.102Z,22.67
2022-10-05T14:50:31.497Z,23.11
2022-10-05T14:54:56.063Z,23.38
2022-10-05T14:59:14.100Z,23.56
2022-10-05T15:03:40.574Z,23.57
2022-10-05T15:07:45.894Z,23.58
2022-10-05T15:11:54.979Z,23.50
2022-10-05T15:16:18.400Z,23.31
2022-10-05T15:20:29.166Z,23.08
2022-10-05T15:24:45.557Z,22.86
2022-10-05T15:28:56.315Z,22.67
2022-10-05T15:33:36.846Z,22.53
2022-10-05T15:37:44.862Z,22.49
2022-10-05T15:42:02.312Z,22.33
2022-10-05T15:46:15.892Z,22.35
2022-10-05T15:50:35.718Z,22.26
2022-10-05T15:54:55.731Z,22.20
2022-10-05T15:59:07.346Z,22.22
2022-10-05T16:03:24.092Z,22.13
2022-10-05T16:07:54.235Z,22.06
2022-10-05T16:12:13.769Z,21.90
2022-10-05T16:16:27.036Z,21.83
2022-10-05T16:20:55.982Z,21.70
2022-10-05T16:25:09.403Z,21.57
2022-10-05T16:29:29.529Z,21.51
2022-10-05T16:33:54.377Z,21.38
2022-10-05T16:38:26.882Z,21.21
2022-10-05T16:42:42.138Z,21.08
2022-10-05T16:46:57.785Z,20.93
2022-10-05T16:51:31.351Z,20.82
2022-10-05T16:55:40.786Z,20.72
2022-10-05T17:00:08.899Z,20.58
2022-10-05T17:04:18.523Z,20.41
2022-10-05T17:08:36.751Z,20.27
2022-10-05T17:12:55.022Z,20.11
2022-10-05T17:17:02.103Z,20.01
2022-10-05T17:21:22.476Z,19.88
2022-10-05T17:25:47.055Z,19.73
2022-10-05T17:29:52.333Z,19.62
2022-10-05T17:34:00.123Z,19.54
2022-10-05T17:38:20.184Z,19.48
2022-10-05T17:42:30.649Z,19.41
2022-10-05T17:46:45.655Z,19.32
2022-10-05T17:51:07.749Z,19.29
2022-10-05T17:55:38.331Z,19.23
2022-10-05T17:59:44.555Z,19.11
2022-10-05T18:03:51.568Z,19.04
2022-10-05T18:08:11.639Z,18.95
2022-10-05T18:12:18.011Z,18.85
2022-10-05T18:16:58.251Z,18.79
2022-10-05T18:21:28.677Z,18.72
2022-10-05T18:25:52.089Z,18.59
2022-10-05T18:30:20.541Z,18.50
2022-10-05T18:34:30.065Z,18.42
2022-10-05T18:38:40.554Z,18.34
2022-10-05T18:43:20.518Z,18.29
2022-10-05T18:47:33.495Z,18.24
2022-10-05T18:51:34.941Z,18.19
2022-10-05T18:55:45.682Z,18.20
2022-10-05T19:00:02.423Z,18.20
2022-10-05T19:04:17.776Z,18.24
2022-10-05T19:08:31.045Z,18.24
2022-10-05T19:12:48.503Z,18.25
2022-10-05T19:17:23.251Z,18.25
2022-10-05T19:21:35.462Z,18.31
2022-10-05T19:26:02.621Z,18.31
2022-10-05T19:30:23.614Z,18.29
2022-10-05T19:34:45.836Z,18.26
2022-10-05T19:39:03.991Z,18.20
2022-10-05T19:43:20.736Z,18.21
2022-10-05T19:47:31.284Z,18.18
2022-10-05T19:51:37.062Z,18.15
2022-10-05T19:55:50.577Z,18.11
2022-10-05T19:59:56.840Z,18.05
2022-10-05T20:03:58.477Z,18.01
2022-10-05T20:08:01.244Z,18.02
2022-10-05T20:12:02.843Z,17.96
2022-10-05T20:16:39.055Z,17.92
2022-10-05T20:20:45.759Z,17.80
2022-10-05T20:24:52.740Z,17.73
2022-10-05T20:28:54.341Z,17.76
2022-10-05T20:32:58.549Z,17.76
2022-10-05T20:37:00.155Z,17.81
2022-10-05T20:41:01.816Z,17.79
2022-10-05T20:45:04.347Z,17.80
2022-10-05T20:49:08.306Z,17.80
2022-10-05T20:53:12.016Z,17.80
2022-10-05T20:57:14.936Z,17.80
2022-10-05T21:01:18.188Z,17.84
2022-10-05T21:05:19.982Z,17.82
2022-10-05T21:09:21.706Z,17.80
2022-10-05T21:13:25.518Z,17.83
2022-10-05T21:17:27.204Z,17.82
2022-10-05T21:21:28.982Z,17.82
2022-10-05T21:25:30.558Z,17.81
2022-10-05T21:29:34.284Z,17.73
2022-10-05T21:33:36.218Z,17.65
2022-10-05T21:37:37.921Z,17.57
2022-10-05T21:41:39.566Z,17.46
2022-10-05T21:45:43.062Z,17.41
2022-10-05T21:49:44.746Z,17.37
2022-10-05T21:53:53.165Z,17.29
2022-10-05T21:57:56.813Z,17.24
2022-10-05T22:01:58.762Z,17.21
2022-10-05T22:06:00.454Z,17.17
2022-10-05T22:10:02.703Z,17.18
2022-10-05T22:14:04.328Z,17.14
2022-10-05T22:18:06.126Z,17.09
2022-10-05T22:22:11.788Z,17.04
2022-10-05T22:26:16.873Z,16.97
2022-10-05T22:30:19.955Z,16.90
2022-10-05T22:34:21.718Z,16.85
2022-10-05T22:38:23.290Z,16.77
2022-10-05T22:42:24.867Z,16.70
2022-10-05T22:46:26.569Z,16.62
2022-10-05T22:50:28.151Z,16.57
2022-10-05T22:54:37.078Z,16.46
2022-10-05T22:58:40.155Z,16.37
2022-10-05T23:02:42.787Z,16.29
2022-10-05T23:06:44.429Z,16.21
2022-10-05T23:10:46.191Z,16.16
2022-10-05T23:14:48.788Z,16.15
2022-10-05T23:18:52.124Z,16.12
2022-10-05T23:22:53.852Z,16.08
2022-10-05T23:26:55.427Z,16.05
2022-10-05T23:31:01.826Z,16.05
2022-10-05T23:35:04.389Z,16.02
2022-10-05T23:39:06.082Z,15.99
2022-10-05T23:43:07.660Z,16.01
2022-10-05T23:47:09.241Z,16.07
2022-10-05T23:51:12.617Z,16.09
2022-10-05T23:55:14.248Z,16.11
2022-10-05T23:59:15.825Z,16.04
