createdAt,value
2016-07-17T00:00:44.820Z,0
2016-07-17T00:01:44.084Z,0
2016-07-17T00:02:43.386Z,0
2016-07-17T00:03:44.056Z,0
2016-07-17T00:04:44.764Z,0
2016-07-17T00:05:43.329Z,0
2016-07-17T00:06:44.764Z,0
2016-07-17T00:07:44.027Z,0
2016-07-17T00:08:44.722Z,0
2016-07-17T00:09:43.294Z,0
2016-07-17T00:10:43.282Z,0
2016-07-17T00:11:43.991Z,0
2016-07-17T00:12:43.982Z,0
2016-07-17T00:13:43.959Z,0
2016-07-17T00:14:43.961Z,0
2016-07-17T00:15:43.240Z,0
2016-07-17T00:16:43.234Z,0
2016-07-17T00:17:43.927Z,0
2016-07-17T00:18:44.633Z,0
2016-07-17T00:19:43.205Z,0
2016-07-17T00:20:44.607Z,0
2016-07-17T00:21:42.485Z,0
2016-07-17T00:22:43.889Z,0
2016-07-17T00:23:43.159Z,0
2016-07-17T00:24:42.453Z,0
2016-07-17T00:25:43.847Z,0
2016-07-17T00:26:42.443Z,0
2016-07-17T00:27:43.126Z,0
2016-07-17T00:28:43.123Z,0
2016-07-17T00:29:42.412Z,0
2016-07-17T00:30:43.811Z,0
2016-07-17T00:31:43.089Z,0
2016-07-17T00:32:42.571Z,0
2016-07-17T00:33:43.785Z,0
2016-07-17T00:34:44.520Z,0
2016-07-17T00:35:43.054Z,0
2016-07-17T00:36:43.748Z,0
2016-07-17T00:37:42.327Z,0
2016-07-17T00:38:43.027Z,0
2016-07-17T00:39:44.428Z,0
2016-07-17T00:40:43.726Z,0
2016-07-17T00:41:44.410Z,0
2016-07-17T00:42:44.398Z,0
2016-07-17T00:43:44.394Z,0
2016-07-17T00:44:43.679Z,0
2016-07-17T00:45:42.254Z,0
2016-07-17T00:46:44.369Z,0
2016-07-17T00:47:43.640Z,0
2016-07-17T00:48:43.640Z,0
2016-07-17T00:49:44.334Z,0
2016-07-17T00:50:42.925Z,0
2016-07-17T00:51:42.900Z,0
2016-07-17T00:52:42.901Z,0
2016-07-17T00:53:43.593Z,0
2016-07-17T00:54:42.171Z,0
2016-07-17T00:55:42.860Z,0
2016-07-17T00:56:42.864Z,0
2016-07-17T00:57:42.843Z,0
2016-07-17T00:58:43.545Z,0
2016-07-17T00:59:42.826Z,0
2016-07-17T01:00:42.814Z,0
2016-07-17T01:01:43.524Z,0
2016-07-17T01:02:43.512Z,0
2016-07-17T01:03:43.505Z,0
2016-07-17T01:04:42.777Z,0
2016-07-17T01:05:42.781Z,0
2016-07-17T01:06:42.051Z,0
2016-07-17T01:07:43.466Z,0
2016-07-17T01:08:42.746Z,0
2016-07-17T01:09:44.150Z,0
2016-07-17T01:10:42.024Z,0
2016-07-17T01:11:43.428Z,0
2016-07-17T01:12:42.709Z,0
2016-07-17T01:13:43.409Z,0
2016-07-17T01:14:43.394Z,0
2016-07-17T01:15:41.981Z,0
2016-07-17T01:16:44.084Z,0
2016-07-17T01:17:41.964Z,0
2016-07-17T01:18:42.654Z,0
2016-07-17T01:19:42.644Z,0
2016-07-17T01:20:41.935Z,0
2016-07-17T01:21:42.630Z,0
2016-07-17T01:22:41.927Z,0
2016-07-17T01:23:44.023Z,0
2016-07-17T01:24:44.013Z,0
2016-07-17T01:25:43.301Z,0
2016-07-17T01:26:42.582Z,0
2016-07-17T01:27:43.281Z,0
2016-07-17T01:28:43.995Z,0
2016-07-17T01:29:42.559Z,0
2016-07-17T01:30:41.840Z,0
2016-07-17T01:31:42.544Z,0
2016-07-17T01:32:42.529Z,0
2016-07-17T01:33:43.228Z,0
2016-07-17T01:34:41.803Z,0
2016-07-17T01:35:42.501Z,0
2016-07-17T01:36:43.200Z,0
2016-07-17T01:37:42.480Z,0
2016-07-17T01:38:41.765Z,0
2016-07-17T01:39:42.467Z,0
2016-07-17T01:40:44.573Z,0
2016-07-17T01:41:42.451Z,0
2016-07-17T01:42:41.725Z,0
2016-07-17T01:43:43.856Z,0
2016-07-17T01:44:43.124Z,0
2016-07-17T01:45:42.405Z,0
2016-07-17T01:46:41.691Z,0
2016-07-17T01:47:42.388Z,0
2016-07-17T01:48:43.803Z,0
2016-07-17T01:49:42.371Z,0
2016-07-17T01:50:41.661Z,0
2016-07-17T01:51:42.350Z,0
2016-07-17T01:52:41.654Z,0
2016-07-17T01:53:42.334Z,0
2016-07-17T01:54:43.032Z,0
2016-07-17T01:55:41.612Z,0
2016-07-17T01:56:42.310Z,0
2016-07-17T01:57:42.301Z,0
2016-07-17T01:58:43.708Z,0
2016-07-17T01:59:42.989Z,0
2016-07-17T02:00:43.687Z,0
2016-07-17T02:01:43.683Z,0
2016-07-17T02:02:41.546Z,0
2016-07-17T02:03:42.247Z,0
2016-07-17T02:04:42.235Z,0
2016-07-17T02:05:42.929Z,0
2016-07-17T02:06:43.665Z,0
2016-07-17T02:07:42.945Z,0
2016-07-17T02:08:42.192Z,0
2016-07-17T02:09:42.911Z,0
2016-07-17T02:10:42.177Z,0
2016-07-17T02:11:42.876Z,0
2016-07-17T02:12:42.867Z,0
2016-07-17T02:13:43.564Z,0
2016-07-17T02:14:41.440Z,0
2016-07-17T02:15:41.422Z,0
2016-07-17T02:16:43.546Z,0
2016-07-17T02:17:42.820Z,0
2016-07-17T02:18:41.398Z,0
2016-07-17T02:19:42.804Z,0
2016-07-17T02:20:41.373Z,0
2016-07-17T02:21:41.375Z,0
2016-07-17T02:22:43.477Z,0
2016-07-17T02:23:42.768Z,0
2016-07-17T02:24:42.771Z,0
2016-07-17T02:25:42.041Z,0
2016-07-17T02:26:42.035Z,0
2016-07-17T02:27:42.037Z,0
2016-07-17T02:28:42.717Z,0
2016-07-17T02:29:44.130Z,0
2016-07-17T02:30:43.408Z,0
2016-07-17T02:31:41.304Z,0
2016-07-17T02:32:42.882Z,0
2016-07-17T02:33:41.964Z,0
2016-07-17T02:34:41.959Z,0
2016-07-17T02:35:41.236Z,0
2016-07-17T02:36:43.354Z,0
2016-07-17T02:37:43.343Z,0
2016-07-17T02:38:41.220Z,0
2016-07-17T02:39:41.909Z,0
2016-07-17T02:40:41.908Z,0
2016-07-17T02:41:41.196Z,0
2016-07-17T02:42:41.885Z,0
2016-07-17T02:43:41.173Z,0
2016-07-17T02:44:41.157Z,0
2016-07-17T02:45:43.274Z,0
2016-07-17T02:46:43.266Z,0
2016-07-17T02:47:41.859Z,0
2016-07-17T02:48:43.260Z,0
2016-07-17T02:49:41.824Z,0
2016-07-17T02:50:43.227Z,0
2016-07-17T02:51:41.806Z,0
2016-07-17T02:52:42.504Z,0
2016-07-17T02:53:42.494Z,0
2016-07-17T02:54:41.778Z,0
2016-07-17T02:55:41.775Z,0
2016-07-17T02:56:42.474Z,0
2016-07-17T02:57:41.752Z,0
2016-07-17T02:58:41.741Z,0
2016-07-17T02:59:42.437Z,0
2016-07-17T03:00:41.722Z,0
2016-07-17T03:01:41.708Z,0
2016-07-17T03:02:41.695Z,0
2016-07-17T03:03:41.702Z,0
2016-07-17T03:04:43.094Z,0
2016-07-17T03:05:41.688Z,0
2016-07-17T03:06:42.389Z,0
2016-07-17T03:07:40.957Z,0
2016-07-17T03:08:42.359Z,0
2016-07-17T03:09:42.345Z,0
2016-07-17T03:10:42.328Z,0
2016-07-17T03:11:41.619Z,0
2016-07-17T03:12:40.895Z,0
2016-07-17T03:13:42.310Z,0
2016-07-17T03:14:42.300Z,0
2016-07-17T03:15:42.298Z,0
2016-07-17T03:16:41.580Z,0
2016-07-17T03:17:41.570Z,0
2016-07-17T03:18:41.551Z,0
2016-07-17T03:19:41.542Z,0
2016-07-17T03:20:42.243Z,0
2016-07-17T03:21:41.523Z,0
2016-07-17T03:22:42.218Z,0
2016-07-17T03:23:41.505Z,0
2016-07-17T03:24:41.487Z,0
2016-07-17T03:25:42.199Z,0
2016-07-17T03:26:41.482Z,0
2016-07-17T03:27:42.179Z,0
2016-07-17T03:28:42.161Z,0
2016-07-17T03:29:42.158Z,0
2016-07-17T03:30:42.146Z,0
2016-07-17T03:31:41.438Z,0
2016-07-17T03:32:42.838Z,0
2016-07-17T03:33:41.414Z,0
2016-07-17T03:34:42.114Z,0
2016-07-17T03:35:42.099Z,0
2016-07-17T03:36:42.097Z,0
2016-07-17T03:37:42.095Z,0
2016-07-17T03:38:41.366Z,0
2016-07-17T03:39:42.771Z,0
2016-07-17T03:40:40.640Z,0
2016-07-17T03:41:40.639Z,0
2016-07-17T03:42:41.344Z,0
2016-07-17T03:43:42.042Z,0
2016-07-17T03:44:42.024Z,0
2016-07-17T03:45:40.593Z,0
2016-07-17T03:46:40.590Z,0
2016-07-17T03:47:41.988Z,5
2016-07-17T03:48:40.576Z,5
2016-07-17T03:49:41.972Z,5
2016-07-17T03:50:41.967Z,5
2016-07-17T03:51:42.660Z,5
2016-07-17T03:52:40.530Z,5
2016-07-17T03:53:41.229Z,5
2016-07-17T03:54:41.227Z,5
2016-07-17T03:55:41.207Z,10
2016-07-17T03:56:41.907Z,10
2016-07-17T03:57:41.195Z,10
2016-07-17T03:58:40.476Z,10
2016-07-17T03:59:41.173Z,10
2016-07-17T04:00:41.167Z,10
2016-07-17T04:01:41.154Z,10
2016-07-17T04:02:41.141Z,10
2016-07-17T04:03:41.138Z,10
2016-07-17T04:04:42.535Z,10
2016-07-17T04:05:41.827Z,15
2016-07-17T04:06:41.819Z,15
2016-07-17T04:07:41.806Z,15
2016-07-17T04:08:41.800Z,15
2016-07-17T04:09:41.086Z,15
2016-07-17T04:10:41.100Z,15
2016-07-17T04:11:41.060Z,15
2016-07-17T04:12:41.059Z,15
2016-07-17T04:13:41.749Z,15
2016-07-17T04:14:40.335Z,15
2016-07-17T04:15:41.027Z,15
2016-07-17T04:16:42.429Z,15
2016-07-17T04:17:41.720Z,20
2016-07-17T04:18:40.996Z,20
2016-07-17T04:19:41.702Z,20
2016-07-17T04:20:41.000Z,20
2016-07-17T04:21:41.678Z,25
2016-07-17T04:22:40.976Z,25
2016-07-17T04:23:40.248Z,25
2016-07-17T04:24:40.950Z,25
2016-07-17T04:25:41.637Z,25
2016-07-17T04:26:40.924Z,25
2016-07-17T04:27:42.330Z,25
2016-07-17T04:28:40.902Z,25
2016-07-17T04:29:40.897Z,25
2016-07-17T04:30:40.186Z,25
2016-07-17T04:31:40.881Z,25
2016-07-17T04:32:41.069Z,30
2016-07-17T04:33:40.853Z,30
2016-07-17T04:34:40.149Z,30
2016-07-17T04:35:40.138Z,30
2016-07-17T04:36:41.542Z,30
2016-07-17T04:37:42.234Z,25
2016-07-17T04:38:40.815Z,25
2016-07-17T04:39:40.802Z,25
2016-07-17T04:40:41.501Z,25
2016-07-17T04:41:41.495Z,25
2016-07-17T04:42:42.191Z,25
2016-07-17T04:43:40.774Z,25
2016-07-17T04:44:41.470Z,25
2016-07-17T04:45:41.468Z,25
2016-07-17T04:46:41.443Z,25
2016-07-17T04:47:42.146Z,25
2016-07-17T04:48:40.728Z,25
2016-07-17T04:49:40.715Z,25
2016-07-17T04:50:40.704Z,25
2016-07-17T04:51:40.696Z,30
2016-07-17T04:52:42.818Z,30
2016-07-17T04:53:40.675Z,35
2016-07-17T04:54:41.375Z,35
2016-07-17T04:55:40.659Z,35
2016-07-17T04:56:41.359Z,40
2016-07-17T04:57:39.933Z,40
2016-07-17T04:58:40.633Z,40
2016-07-17T04:59:41.325Z,40
2016-07-17T05:00:40.615Z,40
2016-07-17T05:01:41.313Z,45
2016-07-17T05:02:41.299Z,50
2016-07-17T05:03:39.884Z,50
2016-07-17T05:04:39.874Z,50
2016-07-17T05:05:41.280Z,50
2016-07-17T05:06:40.559Z,50
2016-07-17T05:07:41.960Z,50
2016-07-17T05:08:40.538Z,55
2016-07-17T05:09:40.536Z,55
2016-07-17T05:10:40.525Z,60
2016-07-17T05:11:41.217Z,60
2016-07-17T05:12:40.509Z,60
2016-07-17T05:13:41.204Z,60
2016-07-17T05:14:39.784Z,60
2016-07-17T05:15:41.186Z,65
2016-07-17T05:16:39.762Z,65
2016-07-17T05:17:40.462Z,70
2016-07-17T05:18:41.161Z,70
2016-07-17T05:19:39.734Z,75
2016-07-17T05:20:41.149Z,80
2016-07-17T05:21:40.427Z,80
2016-07-17T05:22:41.116Z,80
2016-07-17T05:23:40.408Z,80
2016-07-17T05:24:40.394Z,80
2016-07-17T05:25:41.103Z,85
2016-07-17T05:26:39.670Z,85
2016-07-17T05:27:42.501Z,85
2016-07-17T05:28:40.362Z,80
2016-07-17T05:29:40.359Z,80
2016-07-17T05:30:40.348Z,80
2016-07-17T05:31:41.041Z,85
2016-07-17T05:32:40.332Z,85
2016-07-17T05:33:40.317Z,85
2016-07-17T05:34:40.311Z,85
2016-07-17T05:35:40.315Z,85
2016-07-17T05:36:41.001Z,85
2016-07-17T05:37:41.714Z,85
2016-07-17T05:38:40.280Z,90
2016-07-17T05:39:40.979Z,90
2016-07-17T05:40:40.265Z,90
2016-07-17T05:41:40.253Z,90
2016-07-17T05:42:40.957Z,95
2016-07-17T05:43:40.235Z,90
2016-07-17T05:44:40.940Z,85
2016-07-17T05:45:40.215Z,80
2016-07-17T05:46:40.207Z,75
2016-07-17T05:47:40.207Z,75
2016-07-17T05:48:41.616Z,65
2016-07-17T05:49:41.603Z,65
2016-07-17T05:50:40.884Z,80
2016-07-17T05:51:40.177Z,85
2016-07-17T05:52:39.445Z,90
2016-07-17T05:53:39.448Z,90
2016-07-17T05:54:39.433Z,95
2016-07-17T05:55:40.834Z,105
2016-07-17T05:56:40.834Z,115
2016-07-17T05:57:40.827Z,115
2016-07-17T05:58:40.810Z,115
2016-07-17T05:59:41.515Z,115
2016-07-17T06:00:40.796Z,105
2016-07-17T06:01:41.496Z,110
2016-07-17T06:02:40.068Z,120
2016-07-17T06:03:39.362Z,125
2016-07-17T06:04:40.763Z,130
2016-07-17T06:05:40.054Z,115
2016-07-17T06:06:41.475Z,110
2016-07-17T06:07:40.743Z,95
2016-07-17T06:08:40.742Z,80
2016-07-17T06:09:40.019Z,90
2016-07-17T06:10:41.421Z,110
2016-07-17T06:11:40.703Z,115
2016-07-17T06:12:40.698Z,105
2016-07-17T06:13:40.702Z,110
2016-07-17T06:14:41.385Z,120
2016-07-17T06:15:40.680Z,115
2016-07-17T06:16:39.245Z,105
2016-07-17T06:17:39.968Z,100
2016-07-17T06:18:41.355Z,105
2016-07-17T06:19:39.241Z,100
2016-07-17T06:20:40.632Z,95
2016-07-17T06:21:39.923Z,110
2016-07-17T06:22:39.908Z,115
2016-07-17T06:23:39.901Z,105
2016-07-17T06:24:39.193Z,80
2016-07-17T06:25:40.612Z,75
2016-07-17T06:26:41.295Z,75
2016-07-17T06:27:40.590Z,85
2016-07-17T06:28:39.156Z,95
2016-07-17T06:29:39.152Z,90
2016-07-17T06:30:39.851Z,85
2016-07-17T06:31:39.849Z,90
2016-07-17T06:32:39.334Z,90
2016-07-17T06:33:40.544Z,85
2016-07-17T06:34:39.810Z,90
2016-07-17T06:35:40.519Z,95
2016-07-17T06:36:41.213Z,95
2016-07-17T06:37:41.916Z,90
2016-07-17T06:38:40.499Z,90
2016-07-17T06:39:39.777Z,85
2016-07-17T06:40:40.478Z,90
2016-07-17T06:41:40.471Z,95
2016-07-17T06:42:39.748Z,90
2016-07-17T06:43:40.471Z,85
2016-07-17T06:44:39.027Z,90
2016-07-17T06:45:40.442Z,100
2016-07-17T06:46:39.723Z,105
2016-07-17T06:47:39.714Z,110
2016-07-17T06:48:39.698Z,110
2016-07-17T06:49:39.691Z,105
2016-07-17T06:50:39.694Z,95
2016-07-17T06:51:41.113Z,85
2016-07-17T06:52:39.668Z,80
2016-07-17T06:53:40.373Z,85
2016-07-17T06:54:41.775Z,100
2016-07-17T06:55:40.372Z,100
2016-07-17T06:56:40.339Z,85
2016-07-17T06:57:39.630Z,70
2016-07-17T06:58:39.620Z,60
2016-07-17T06:59:39.633Z,55
2016-07-17T07:00:39.626Z,55
2016-07-17T07:01:41.024Z,55
2016-07-17T07:02:38.873Z,60
2016-07-17T07:03:39.572Z,65
2016-07-17T07:04:39.567Z,60
2016-07-17T07:05:39.557Z,55
2016-07-17T07:06:39.552Z,60
2016-07-17T07:07:39.542Z,65
2016-07-17T07:08:39.531Z,70
2016-07-17T07:09:40.940Z,70
2016-07-17T07:10:39.519Z,70
2016-07-17T07:11:40.220Z,60
2016-07-17T07:12:39.508Z,65
2016-07-17T07:13:40.204Z,75
2016-07-17T07:14:40.204Z,80
2016-07-17T07:15:39.476Z,85
2016-07-17T07:16:39.472Z,95
2016-07-17T07:17:40.166Z,125
2016-07-17T07:18:40.162Z,130
2016-07-17T07:19:39.442Z,120
2016-07-17T07:20:39.433Z,110
2016-07-17T07:21:38.715Z,105
2016-07-17T07:22:40.834Z,115
2016-07-17T07:23:39.412Z,95
2016-07-17T07:24:39.404Z,90
2016-07-17T07:25:40.102Z,75
2016-07-17T07:26:38.687Z,65
2016-07-17T07:27:39.376Z,55
2016-07-17T07:28:39.377Z,55
2016-07-17T07:29:39.364Z,55
2016-07-17T07:30:39.357Z,65
2016-07-17T07:31:39.346Z,80
2016-07-17T07:32:39.338Z,100
2016-07-17T07:33:39.327Z,130
2016-07-17T07:34:39.318Z,165
2016-07-17T07:35:40.732Z,165
2016-07-17T07:36:38.598Z,135
2016-07-17T07:37:40.006Z,110
2016-07-17T07:38:39.295Z,105
2016-07-17T07:39:40.694Z,105
2016-07-17T07:40:39.292Z,90
2016-07-17T07:41:39.967Z,90
2016-07-17T07:42:40.683Z,100
2016-07-17T07:43:40.660Z,100
2016-07-17T07:44:39.948Z,85
2016-07-17T07:45:39.934Z,75
2016-07-17T07:46:40.813Z,80
2016-07-17T07:47:39.947Z,90
2016-07-17T07:48:39.925Z,100
2016-07-17T07:49:39.201Z,115
2016-07-17T07:50:39.908Z,130
2016-07-17T07:51:39.894Z,115
2016-07-17T07:52:38.478Z,95
2016-07-17T07:53:39.874Z,95
2016-07-17T07:54:39.871Z,115
2016-07-17T07:55:39.152Z,140
2016-07-17T07:56:39.150Z,155
2016-07-17T07:57:40.548Z,140
2016-07-17T07:58:38.426Z,140
2016-07-17T07:59:40.559Z,140
2016-07-17T08:00:39.851Z,140
2016-07-17T08:01:39.816Z,135
2016-07-17T08:02:39.094Z,155
2016-07-17T08:03:40.510Z,205
2016-07-17T08:04:39.086Z,225
2016-07-17T08:05:40.481Z,235
2016-07-17T08:06:39.771Z,275
2016-07-17T08:07:38.341Z,255
2016-07-17T08:08:39.049Z,205
2016-07-17T08:09:39.757Z,155
2016-07-17T08:10:39.745Z,170
2016-07-17T08:11:39.024Z,185
2016-07-17T08:12:39.012Z,195
2016-07-17T08:13:40.429Z,200
2016-07-17T08:14:41.174Z,215
2016-07-17T08:15:40.418Z,215
2016-07-17T08:16:39.692Z,215
2016-07-17T08:17:40.394Z,230
2016-07-17T08:18:39.679Z,250
2016-07-17T08:19:38.964Z,295
2016-07-17T08:20:39.654Z,330
2016-07-17T08:21:38.954Z,355
2016-07-17T08:22:38.941Z,340
2016-07-17T08:23:38.217Z,360
2016-07-17T08:24:38.924Z,375
2016-07-17T08:25:38.203Z,285
2016-07-17T08:26:39.614Z,255
2016-07-17T08:27:38.893Z,265
2016-07-17T08:28:39.606Z,280
2016-07-17T08:29:39.590Z,270
2016-07-17T08:30:38.883Z,225
2016-07-17T08:31:38.870Z,165
2016-07-17T08:32:39.072Z,135
2016-07-17T08:33:39.568Z,120
2016-07-17T08:34:38.858Z,95
2016-07-17T08:35:38.840Z,90
2016-07-17T08:36:39.538Z,70
2016-07-17T08:37:38.835Z,80
2016-07-17T08:38:39.533Z,110
2016-07-17T08:39:39.524Z,150
2016-07-17T08:40:38.805Z,185
2016-07-17T08:41:40.920Z,220
2016-07-17T08:42:39.507Z,245
2016-07-17T08:43:39.484Z,280
2016-07-17T08:44:38.783Z,305
2016-07-17T08:45:40.199Z,325
2016-07-17T08:46:38.059Z,325
2016-07-17T08:47:40.168Z,300
2016-07-17T08:48:40.163Z,250
2016-07-17T08:49:38.039Z,240
2016-07-17T08:50:38.024Z,255
2016-07-17T08:51:39.442Z,265
2016-07-17T08:52:38.716Z,250
2016-07-17T08:53:38.698Z,220
2016-07-17T08:54:39.407Z,230
2016-07-17T08:55:40.829Z,260
2016-07-17T08:56:40.110Z,280
2016-07-17T08:57:38.677Z,215
2016-07-17T08:58:38.671Z,175
2016-07-17T08:59:39.363Z,165
2016-07-17T09:00:38.646Z,185
2016-07-17T09:01:37.940Z,230
2016-07-17T09:02:38.639Z,220
2016-07-17T09:03:38.634Z,195
2016-07-17T09:04:39.328Z,250
2016-07-17T09:05:39.326Z,355
2016-07-17T09:06:38.603Z,365
2016-07-17T09:07:39.314Z,310
2016-07-17T09:08:38.589Z,310
2016-07-17T09:09:38.597Z,400
2016-07-17T09:10:38.586Z,475
2016-07-17T09:11:39.983Z,580
2016-07-17T09:12:39.276Z,510
2016-07-17T09:13:39.971Z,945
2016-07-17T09:14:39.250Z,525
2016-07-17T09:15:38.541Z,490
2016-07-17T09:16:39.241Z,700
2016-07-17T09:17:39.237Z,525
2016-07-17T09:18:38.533Z,380
2016-07-17T09:19:39.223Z,305
2016-07-17T09:20:40.820Z,260
2016-07-17T09:21:39.223Z,245
2016-07-17T09:22:39.214Z,240
2016-07-17T09:23:40.616Z,255
2016-07-17T09:24:39.193Z,305
2016-07-17T09:25:39.183Z,470
2016-07-17T09:26:37.760Z,375
2016-07-17T09:27:39.177Z,340
2016-07-17T09:28:38.460Z,265
2016-07-17T09:29:39.868Z,205
2016-07-17T09:30:39.150Z,200
2016-07-17T09:31:39.848Z,220
2016-07-17T09:32:37.728Z,185
2016-07-17T09:33:39.131Z,200
2016-07-17T09:34:39.130Z,215
2016-07-17T09:35:38.419Z,200
2016-07-17T09:36:38.423Z,220
2016-07-17T09:37:38.402Z,255
2016-07-17T09:38:39.796Z,360
2016-07-17T09:39:38.388Z,425
2016-07-17T09:40:39.799Z,360
2016-07-17T09:41:38.372Z,245
2016-07-17T09:42:38.369Z,245
2016-07-17T09:43:39.064Z,245
2016-07-17T09:44:38.359Z,275
2016-07-17T09:45:37.636Z,230
2016-07-17T09:46:39.054Z,185
2016-07-17T09:47:38.333Z,255
2016-07-17T09:48:39.036Z,385
2016-07-17T09:49:38.335Z,325
2016-07-17T09:50:39.026Z,460
2016-07-17T09:51:39.724Z,965
2016-07-17T09:52:39.717Z,945
2016-07-17T09:53:39.704Z,510
2016-07-17T09:54:38.291Z,370
2016-07-17T09:55:38.293Z,410
2016-07-17T09:56:38.985Z,610
2016-07-17T09:57:38.280Z,650
2016-07-17T09:58:38.261Z,660
2016-07-17T09:59:38.268Z,485
2016-07-17T10:00:38.262Z,315
2016-07-17T10:01:38.941Z,270
2016-07-17T10:02:38.249Z,310
2016-07-17T10:03:38.945Z,335
2016-07-17T10:04:38.228Z,255
2016-07-17T10:05:39.629Z,185
2016-07-17T10:06:38.213Z,140
2016-07-17T10:07:38.209Z,115
2016-07-17T10:08:38.197Z,105
2016-07-17T10:09:39.612Z,95
2016-07-17T10:10:38.888Z,125
2016-07-17T10:11:37.481Z,200
2016-07-17T10:12:38.879Z,315
2016-07-17T10:13:39.593Z,365
2016-07-17T10:14:38.164Z,350
2016-07-17T10:15:38.873Z,385
2016-07-17T10:16:39.565Z,435
2016-07-17T10:17:37.462Z,500
2016-07-17T10:18:38.848Z,540
2016-07-17T10:19:39.541Z,560
2016-07-17T10:20:39.547Z,555
2016-07-17T10:21:38.125Z,670
2016-07-17T10:22:38.108Z,435
2016-07-17T10:23:37.408Z,415
2016-07-17T10:24:38.807Z,425
2016-07-17T10:25:38.131Z,400
2016-07-17T10:26:38.078Z,395
2016-07-17T10:27:38.109Z,425
2016-07-17T10:28:38.070Z,450
2016-07-17T10:29:38.787Z,480
2016-07-17T10:30:38.052Z,490
2016-07-17T10:31:38.085Z,520
2016-07-17T10:32:38.949Z,550
2016-07-17T10:33:38.049Z,575
2016-07-17T10:34:38.741Z,510
2016-07-17T10:35:37.313Z,455
2016-07-17T10:36:38.021Z,365
2016-07-17T10:37:38.747Z,240
2016-07-17T10:38:39.418Z,165
2016-07-17T10:39:39.420Z,140
2016-07-17T10:40:38.025Z,110
2016-07-17T10:41:37.283Z,85
2016-07-17T10:42:37.278Z,55
2016-07-17T10:43:37.977Z,45
2016-07-17T10:44:38.677Z,40
2016-07-17T10:45:37.960Z,40
2016-07-17T10:46:39.386Z,40
2016-07-17T10:47:37.984Z,40
2016-07-17T10:48:37.949Z,60
2016-07-17T10:49:37.934Z,105
2016-07-17T10:50:38.640Z,215
2016-07-17T10:51:39.340Z,345
2016-07-17T10:52:38.625Z,495
2016-07-17T10:53:37.921Z,480
2016-07-17T10:54:38.608Z,600
2016-07-17T10:55:38.601Z,945
2016-07-17T10:56:38.601Z,505
2016-07-17T10:57:38.588Z,555
2016-07-17T10:58:39.307Z,495
2016-07-17T10:59:37.171Z,415
2016-07-17T11:00:39.998Z,370
2016-07-17T11:01:38.581Z,435
2016-07-17T11:02:39.276Z,505
2016-07-17T11:03:38.559Z,505
2016-07-17T11:04:40.138Z,430
2016-07-17T11:05:39.279Z,430
2016-07-17T11:06:38.539Z,360
2016-07-17T11:07:37.831Z,300
2016-07-17T11:08:39.257Z,275
2016-07-17T11:09:38.524Z,255
2016-07-17T11:10:38.498Z,230
2016-07-17T11:11:38.511Z,245
2016-07-17T11:12:37.794Z,260
2016-07-17T11:13:37.795Z,255
2016-07-17T11:14:39.196Z,235
2016-07-17T11:15:38.476Z,220
2016-07-17T11:16:38.467Z,255
2016-07-17T11:17:37.048Z,300
2016-07-17T11:18:39.154Z,330
2016-07-17T11:19:39.167Z,355
2016-07-17T11:20:38.472Z,410
2016-07-17T11:21:38.461Z,630
2016-07-17T11:22:37.747Z,830
2016-07-17T11:23:38.446Z,2075
2016-07-17T11:24:38.441Z,1320
2016-07-17T11:25:37.714Z,650
2016-07-17T11:26:36.992Z,1180
2016-07-17T11:27:38.399Z,780
2016-07-17T11:28:38.454Z,635
2016-07-17T11:29:38.428Z,540
2016-07-17T11:30:37.678Z,405
2016-07-17T11:31:39.182Z,460
2016-07-17T11:32:38.374Z,540
2016-07-17T11:33:38.389Z,390
2016-07-17T11:34:39.065Z,310
2016-07-17T11:35:38.365Z,315
2016-07-17T11:36:36.932Z,280
2016-07-17T11:37:39.075Z,385
2016-07-17T11:38:37.643Z,415
2016-07-17T11:39:39.051Z,320
2016-07-17T11:40:37.631Z,335
2016-07-17T11:41:37.648Z,450
2016-07-17T11:42:38.327Z,975
2016-07-17T11:43:38.342Z,2275
2016-07-17T11:44:37.601Z,2090
2016-07-17T11:45:38.318Z,485
2016-07-17T11:46:39.708Z,465
2016-07-17T11:47:37.582Z,405
2016-07-17T11:48:38.286Z,310
2016-07-17T11:49:38.286Z,255
2016-07-17T11:50:39.685Z,220
2016-07-17T11:51:36.855Z,235
2016-07-17T11:52:38.259Z,255
2016-07-17T11:53:36.861Z,285
2016-07-17T11:54:36.851Z,370
2016-07-17T11:55:38.971Z,600
2016-07-17T11:56:38.262Z,745
2016-07-17T11:57:37.535Z,815
2016-07-17T11:58:37.520Z,980
2016-07-17T11:59:38.937Z,1645
2016-07-17T12:00:37.510Z,2290
2016-07-17T12:01:36.794Z,1375
2016-07-17T12:02:38.956Z,2355
2016-07-17T12:03:36.796Z,1805
2016-07-17T12:04:38.223Z,1100
2016-07-17T12:05:37.496Z,945
2016-07-17T12:06:38.203Z,975
2016-07-17T12:07:38.234Z,765
2016-07-17T12:08:38.199Z,820
2016-07-17T12:09:38.896Z,1150
2016-07-17T12:10:37.484Z,870
2016-07-17T12:11:38.175Z,495
2016-07-17T12:12:38.895Z,435
2016-07-17T12:13:38.875Z,510
2016-07-17T12:14:36.754Z,595
2016-07-17T12:15:37.458Z,1435
2016-07-17T12:16:38.161Z,590
2016-07-17T12:17:39.581Z,320
2016-07-17T12:18:38.184Z,325
2016-07-17T12:19:37.458Z,385
2016-07-17T12:20:37.437Z,325
2016-07-17T12:21:38.865Z,260
2016-07-17T12:22:38.150Z,205
2016-07-17T12:23:37.432Z,195
2016-07-17T12:24:36.721Z,190
2016-07-17T12:25:38.857Z,180
2016-07-17T12:26:37.422Z,170
2016-07-17T12:27:38.823Z,165
2016-07-17T12:28:37.418Z,175
2016-07-17T12:29:38.814Z,195
2016-07-17T12:30:37.411Z,190
2016-07-17T12:31:38.111Z,185
2016-07-17T12:32:36.887Z,195
2016-07-17T12:33:38.091Z,180
2016-07-17T12:34:37.382Z,170
2016-07-17T12:35:37.373Z,175
2016-07-17T12:36:38.085Z,175
2016-07-17T12:37:37.364Z,160
2016-07-17T12:38:38.061Z,165
2016-07-17T12:39:37.372Z,185
2016-07-17T12:40:38.056Z,210
2016-07-17T12:41:37.351Z,265
2016-07-17T12:42:38.052Z,640
2016-07-17T12:43:39.462Z,570
2016-07-17T12:44:37.336Z,440
2016-07-17T12:45:38.040Z,400
2016-07-17T12:46:37.316Z,500
2016-07-17T12:47:38.717Z,630
2016-07-17T12:48:36.604Z,485
2016-07-17T12:49:37.297Z,420
2016-07-17T12:50:37.292Z,475
2016-07-17T12:51:36.595Z,600
2016-07-17T12:52:37.278Z,720
2016-07-17T12:53:37.271Z,500
2016-07-17T12:54:37.260Z,365
2016-07-17T12:55:37.969Z,385
2016-07-17T12:56:37.959Z,405
2016-07-17T12:57:37.255Z,355
2016-07-17T12:58:37.969Z,395
2016-07-17T12:59:37.944Z,1390
2016-07-17T13:00:37.944Z,1080
2016-07-17T13:01:38.641Z,515
2016-07-17T13:02:37.222Z,490
2016-07-17T13:03:37.212Z,785
2016-07-17T13:04:36.510Z,605
2016-07-17T13:05:39.322Z,570
2016-07-17T13:06:37.200Z,450
2016-07-17T13:07:37.904Z,415
2016-07-17T13:08:37.891Z,365
2016-07-17T13:09:38.601Z,365
2016-07-17T13:10:36.491Z,410
2016-07-17T13:11:37.171Z,380
2016-07-17T13:12:37.872Z,340
2016-07-17T13:13:37.865Z,365
2016-07-17T13:14:37.161Z,450
2016-07-17T13:15:37.151Z,1305
2016-07-17T13:16:38.560Z,1970
2016-07-17T13:17:38.548Z,1875
2016-07-17T13:18:37.138Z,1990
2016-07-17T13:19:37.131Z,2020
2016-07-17T13:20:37.830Z,2085
2016-07-17T13:21:37.823Z,2120
2016-07-17T13:22:37.827Z,2055
2016-07-17T13:23:37.130Z,2070
2016-07-17T13:24:37.821Z,2070
2016-07-17T13:25:37.106Z,2025
2016-07-17T13:26:39.229Z,1965
2016-07-17T13:27:37.820Z,2030
2016-07-17T13:28:37.823Z,1995
2016-07-17T13:29:37.099Z,1885
2016-07-17T13:30:39.233Z,1850
2016-07-17T13:31:37.100Z,1650
2016-07-17T13:32:37.804Z,1785
2016-07-17T13:33:37.813Z,1925
2016-07-17T13:34:38.517Z,1925
2016-07-17T13:35:37.809Z,1895
2016-07-17T13:36:36.397Z,1575
2016-07-17T13:37:39.231Z,2040
2016-07-17T13:38:37.802Z,2070
2016-07-17T13:39:37.834Z,1825
2016-07-17T13:40:38.515Z,1420
2016-07-17T13:41:36.395Z,1925
2016-07-17T13:42:36.406Z,1905
2016-07-17T13:43:37.108Z,1945
2016-07-17T13:44:37.811Z,1985
2016-07-17T13:45:38.560Z,1750
2016-07-17T13:46:37.111Z,525
2016-07-17T13:47:37.118Z,1480
2016-07-17T13:48:37.815Z,1870
2016-07-17T13:49:37.841Z,1875
2016-07-17T13:50:37.815Z,765
2016-07-17T13:51:37.838Z,630
2016-07-17T13:52:37.820Z,450
2016-07-17T13:53:37.838Z,500
2016-07-17T13:54:37.123Z,555
2016-07-17T13:55:37.196Z,550
2016-07-17T13:56:38.541Z,1775
2016-07-17T13:57:36.415Z,680
2016-07-17T13:58:37.823Z,465
2016-07-17T13:59:36.415Z,385
2016-07-17T14:00:37.826Z,280
2016-07-17T14:01:37.123Z,270
2016-07-17T14:02:37.823Z,270
2016-07-17T14:03:37.135Z,265
2016-07-17T14:04:37.818Z,275
2016-07-17T14:05:37.133Z,270
2016-07-17T14:06:37.116Z,295
2016-07-17T14:07:37.809Z,310