createdAt,value
2019-06-08T00:00:33.677Z,0.00
2019-06-08T00:01:33.749Z,0.00
2019-06-08T00:02:33.793Z,0.00
2019-06-08T00:03:33.954Z,0.00
2019-06-08T00:04:33.963Z,0.00
2019-06-08T00:05:33.971Z,0.00
2019-06-08T00:06:34.030Z,0.00
2019-06-08T00:07:34.089Z,0.00
2019-06-08T00:08:34.147Z,0.00
2019-06-08T00:09:34.205Z,0.00
2019-06-08T00:10:34.264Z,0.00
2019-06-08T00:11:34.324Z,0.00
2019-06-08T00:12:34.382Z,0.00
2019-06-08T00:13:34.552Z,0.00
2019-06-08T00:14:34.501Z,0.00
2019-06-08T00:15:34.559Z,0.00
2019-06-08T00:16:34.617Z,0.00
2019-06-08T00:17:38.883Z,0.00
2019-06-08T00:18:34.735Z,0.00
2019-06-08T00:19:34.794Z,0.00
2019-06-08T00:20:34.856Z,0.00
2019-06-08T00:21:34.914Z,0.00
2019-06-08T00:22:34.971Z,0.00
2019-06-08T00:23:35.030Z,0.00
2019-06-08T00:24:35.088Z,0.00
2019-06-08T00:25:35.146Z,0.00
2019-06-08T00:26:35.206Z,0.00
2019-06-08T00:27:35.274Z,0.00
2019-06-08T00:28:35.325Z,0.00
2019-06-08T00:29:35.383Z,0.00
2019-06-08T00:30:35.444Z,0.00
2019-06-08T00:31:35.499Z,0.00
2019-06-08T00:32:35.560Z,0.00
2019-06-08T00:34:18.469Z,0.00
2019-06-08T00:35:18.652Z,0.00
2019-06-08T00:36:18.744Z,0.00
2019-06-08T00:37:18.754Z,0.00
2019-06-08T00:38:18.839Z,0.00
2019-06-08T00:39:18.855Z,0.00
2019-06-08T00:40:18.910Z,0.00
2019-06-08T00:41:20.212Z,0.00
2019-06-08T00:42:19.266Z,0.00
2019-06-08T00:43:19.132Z,0.00
2019-06-08T00:44:19.266Z,0.00
2019-06-08T00:45:20.010Z,0.00
2019-06-08T00:46:19.393Z,0.00
2019-06-08T00:47:18.825Z,0.00
2019-06-08T00:48:19.544Z,0.00
2019-06-08T00:49:18.937Z,0.00
2019-06-08T00:50:19.001Z,0.00
2019-06-08T00:51:19.054Z,0.00
2019-06-08T00:52:19.115Z,0.00
2019-06-08T00:53:19.742Z,0.00
2019-06-08T00:54:19.377Z,0.00
2019-06-08T00:55:19.515Z,0.00
2019-06-08T00:56:19.500Z,0.00
2019-06-08T00:57:19.748Z,0.00
2019-06-08T00:58:20.427Z,0.00
2019-06-08T00:59:19.920Z,0.00
2019-06-08T01:00:20.433Z,0.00
2019-06-08T01:01:20.747Z,0.00
2019-06-08T01:02:20.403Z,0.00
2019-06-08T01:03:19.758Z,0.00
2019-06-08T01:04:20.602Z,0.00
2019-06-08T01:05:20.021Z,0.00
2019-06-08T01:06:20.968Z,0.00
2019-06-08T01:07:20.009Z,0.00
2019-06-08T01:08:20.787Z,0.00
2019-06-08T01:09:20.270Z,0.00
2019-06-08T01:10:21.310Z,0.00
2019-06-08T01:11:20.942Z,0.00
2019-06-08T01:12:20.563Z,0.00
2019-06-08T01:13:20.795Z,0.00
2019-06-08T01:14:20.867Z,0.00
2019-06-08T01:15:26.928Z,0.00
2019-06-08T01:16:20.939Z,0.00
2019-06-08T01:17:21.090Z,0.00
2019-06-08T01:18:22.475Z,0.00
2019-06-08T01:19:21.104Z,0.00
2019-06-08T01:20:21.754Z,0.00
2019-06-08T01:21:21.314Z,0.00
2019-06-08T01:22:21.606Z,0.00
2019-06-08T01:23:21.588Z,0.00
2019-06-08T01:24:21.610Z,0.00
2019-06-08T01:25:21.926Z,0.00
2019-06-08T01:26:22.238Z,0.00
2019-06-08T01:27:22.038Z,0.00
2019-06-08T01:28:22.144Z,0.00
2019-06-08T01:29:22.272Z,0.00
2019-06-08T01:30:22.206Z,0.00
2019-06-08T01:31:22.441Z,0.00
2019-06-08T01:32:22.285Z,0.00
2019-06-08T01:33:22.527Z,0.00
2019-06-08T01:34:22.810Z,0.00
2019-06-08T01:35:22.852Z,0.00
2019-06-08T01:36:22.767Z,0.00
2019-06-08T01:37:22.977Z,0.00
2019-06-08T01:38:22.724Z,0.00
2019-06-08T01:39:22.973Z,0.00
2019-06-08T01:40:23.157Z,0.00
2019-06-08T01:41:23.188Z,0.00
2019-06-08T01:42:23.339Z,0.00
2019-06-08T01:43:23.605Z,0.00
2019-06-08T01:44:22.166Z,0.00
2019-06-08T01:45:22.219Z,0.00
2019-06-08T01:46:22.278Z,0.00
2019-06-08T01:47:22.336Z,0.00
2019-06-08T01:48:22.446Z,0.00
2019-06-08T01:49:22.454Z,0.00
2019-06-08T01:50:22.512Z,0.00
2019-06-08T01:51:22.585Z,0.00
2019-06-08T01:52:22.629Z,0.00
2019-06-08T01:53:22.818Z,0.00
2019-06-08T01:54:22.867Z,0.00
2019-06-08T01:55:23.054Z,0.00
2019-06-08T01:56:22.956Z,0.00
2019-06-08T01:57:23.162Z,0.00
2019-06-08T01:58:23.338Z,0.00
2019-06-08T01:59:23.355Z,0.00
2019-06-08T02:00:36.955Z,0.00
2019-06-08T02:01:23.462Z,0.00
2019-06-08T02:02:23.820Z,0.00
2019-06-08T02:03:23.826Z,0.00
2019-06-08T02:04:23.919Z,0.00
2019-06-08T02:05:24.039Z,0.00
2019-06-08T02:06:24.172Z,0.00
2019-06-08T02:07:24.237Z,0.00
2019-06-08T02:08:24.401Z,0.00
2019-06-08T02:09:24.531Z,0.00
2019-06-08T02:10:24.428Z,0.00
2019-06-08T02:11:24.525Z,0.00
2019-06-08T02:12:24.803Z,0.00
2019-06-08T02:13:24.952Z,0.00
2019-06-08T02:14:25.036Z,0.00
2019-06-08T02:15:25.220Z,0.00
2019-06-08T02:16:25.580Z,0.00
2019-06-08T02:17:25.137Z,0.00
2019-06-08T02:18:36.736Z,0.00
2019-06-08T02:19:24.206Z,0.00
2019-06-08T02:20:24.265Z,0.00
2019-06-08T02:21:24.324Z,0.00
2019-06-08T02:22:24.382Z,0.00
2019-06-08T02:23:24.440Z,0.00
2019-06-08T02:24:24.498Z,0.00
2019-06-08T02:25:24.558Z,0.00
2019-06-08T02:26:27.054Z,0.00
2019-06-08T02:27:24.673Z,0.00
2019-06-08T02:28:24.731Z,0.00
2019-06-08T02:29:24.791Z,0.00
2019-06-08T02:30:24.850Z,0.00
2019-06-08T02:31:24.910Z,0.00
2019-06-08T02:32:24.965Z,0.00
2019-06-08T02:33:25.025Z,0.00
2019-06-08T02:34:25.156Z,0.00
2019-06-08T02:35:25.139Z,0.00
2019-06-08T02:36:25.201Z,0.00
2019-06-08T02:37:25.261Z,0.00
2019-06-08T02:38:25.321Z,0.00
2019-06-08T02:39:25.394Z,0.00
2019-06-08T02:40:25.443Z,0.00
2019-06-08T02:42:07.928Z,0.00
2019-06-08T02:43:07.986Z,0.00
2019-06-08T02:44:08.044Z,4.00
2019-06-08T02:45:08.104Z,4.00
2019-06-08T02:46:08.161Z,4.00
2019-06-08T02:47:08.236Z,0.00
2019-06-08T02:48:08.277Z,4.00
2019-06-08T02:49:08.338Z,4.00
2019-06-08T02:50:08.394Z,4.00
2019-06-08T02:51:08.465Z,0.00
2019-06-08T02:52:08.512Z,0.00
2019-06-08T02:53:08.568Z,4.00
2019-06-08T02:54:08.627Z,8.00
2019-06-08T02:55:08.685Z,12.00
2019-06-08T02:56:08.742Z,12.00
2019-06-08T02:57:08.804Z,8.00
2019-06-08T02:58:08.857Z,12.00
2019-06-08T02:59:08.917Z,12.00
2019-06-08T03:00:08.975Z,16.00
2019-06-08T03:01:09.034Z,20.00
2019-06-08T03:02:09.094Z,20.00
2019-06-08T03:03:09.150Z,20.00
2019-06-08T03:04:09.209Z,16.00
2019-06-08T03:05:09.266Z,24.00
2019-06-08T03:06:09.323Z,28.00
2019-06-08T03:07:09.381Z,40.00
2019-06-08T03:08:09.445Z,44.00
2019-06-08T03:09:09.499Z,44.00
2019-06-08T03:10:09.554Z,52.00
2019-06-08T03:11:09.619Z,56.00
2019-06-08T03:12:09.671Z,68.00
2019-06-08T03:13:09.731Z,72.00
2019-06-08T03:14:09.797Z,80.00
2019-06-08T03:15:09.844Z,80.00
2019-06-08T03:16:09.903Z,88.00
2019-06-08T03:17:10.334Z,96.00
2019-06-08T03:18:10.025Z,112.00
2019-06-08T03:19:21.624Z,128.00
2019-06-08T03:20:10.169Z,136.00
2019-06-08T03:21:10.201Z,140.00
2019-06-08T03:22:11.137Z,160.00
2019-06-08T03:23:10.313Z,172.00
2019-06-08T03:24:10.367Z,188.00
2019-06-08T03:25:10.421Z,188.00
2019-06-08T03:26:10.479Z,200.00
2019-06-08T03:27:10.539Z,220.00
2019-06-08T03:28:10.595Z,240.00
2019-06-08T03:29:10.654Z,268.00
2019-06-08T03:30:17.174Z,292.00
2019-06-08T03:31:10.769Z,316.00
2019-06-08T03:32:10.863Z,336.00
2019-06-08T03:33:10.921Z,364.00
2019-06-08T03:34:10.944Z,384.00
2019-06-08T03:35:11.033Z,400.00
2019-06-08T03:36:11.150Z,420.00
2019-06-08T03:37:11.116Z,452.00
2019-06-08T03:38:11.177Z,488.00
2019-06-08T03:39:11.242Z,540.00
2019-06-08T03:40:11.289Z,576.00
2019-06-08T03:41:11.346Z,576.00
2019-06-08T03:42:11.403Z,616.00
2019-06-08T03:43:11.478Z,636.00
2019-06-08T03:44:12.036Z,576.00
2019-06-08T03:45:11.586Z,564.00
2019-06-08T03:46:11.634Z,564.00
2019-06-08T03:47:11.691Z,560.00
2019-06-08T03:48:11.757Z,596.00
2019-06-08T03:49:11.809Z,724.00
2019-06-08T03:50:11.873Z,784.00
2019-06-08T03:51:11.924Z,860.00
2019-06-08T03:52:11.993Z,968.00
2019-06-08T03:53:12.041Z,936.00
2019-06-08T03:54:12.095Z,900.00
2019-06-08T03:55:12.154Z,940.00
2019-06-08T03:56:12.209Z,1072.00
2019-06-08T03:57:12.269Z,1244.00
2019-06-08T03:58:12.326Z,1156.00
2019-06-08T03:59:12.386Z,1116.00
2019-06-08T04:00:13.687Z,1164.00
2019-06-08T04:01:12.501Z,1324.00
2019-06-08T04:02:12.561Z,1448.00
2019-06-08T04:03:12.653Z,1488.00
2019-06-08T04:04:12.673Z,1532.00
2019-06-08T04:05:12.735Z,1480.00
2019-06-08T04:06:12.789Z,1484.00
2019-06-08T04:07:12.845Z,1524.00
2019-06-08T04:08:12.905Z,1700.00
2019-06-08T04:09:12.961Z,1728.00
2019-06-08T04:10:13.019Z,1716.00
2019-06-08T04:11:13.077Z,1780.00
2019-06-08T04:12:13.159Z,1672.00
2019-06-08T04:13:13.195Z,1716.00
2019-06-08T04:14:13.250Z,1780.00
2019-06-08T04:15:13.309Z,1752.00
2019-06-08T04:16:13.366Z,1896.00
2019-06-08T04:17:13.425Z,2100.00
2019-06-08T04:18:13.481Z,2232.00
2019-06-08T04:19:13.553Z,1912.00
2019-06-08T04:20:13.597Z,1752.00
2019-06-08T04:21:13.657Z,1976.00
2019-06-08T04:22:13.711Z,2112.00
2019-06-08T04:23:13.769Z,2360.00
2019-06-08T04:24:13.829Z,2340.00
2019-06-08T04:25:13.886Z,2448.00
2019-06-08T04:26:13.942Z,2484.00
2019-06-08T04:27:14.004Z,2492.00
2019-06-08T04:28:14.061Z,2464.00
2019-06-08T04:29:14.119Z,2148.00
2019-06-08T04:30:14.192Z,1860.00
2019-06-08T04:31:14.231Z,1736.00
2019-06-08T04:32:14.290Z,1764.00
2019-06-08T04:33:14.348Z,1856.00
2019-06-08T04:34:14.405Z,1992.00
2019-06-08T04:35:14.464Z,2152.00
2019-06-08T04:36:14.520Z,2392.00
2019-06-08T04:37:15.955Z,2464.00
2019-06-08T04:38:14.649Z,2392.00
2019-06-08T04:39:14.694Z,2272.00
2019-06-08T04:40:14.751Z,2248.00
2019-06-08T04:41:14.813Z,2284.00
2019-06-08T04:42:14.867Z,2388.00
2019-06-08T04:43:14.924Z,2412.00
2019-06-08T04:44:14.982Z,2468.00
2019-06-08T04:45:15.041Z,2268.00
2019-06-08T04:46:15.098Z,2124.00
2019-06-08T04:47:15.160Z,2092.00
2019-06-08T04:48:15.214Z,2188.00
2019-06-08T04:49:15.277Z,2152.00
2019-06-08T04:50:22.578Z,2176.00
2019-06-08T04:51:15.387Z,2288.00
2019-06-08T04:52:15.443Z,2324.00
2019-06-08T04:53:15.500Z,2336.00
2019-06-08T04:54:15.559Z,2264.00
2019-06-08T04:55:15.616Z,2400.00
2019-06-08T04:56:16.350Z,2444.00
2019-06-08T04:57:15.731Z,2424.00
2019-06-08T04:58:16.350Z,2552.00
2019-06-08T04:59:15.850Z,3044.00
2019-06-08T05:00:15.905Z,3856.00
2019-06-08T05:01:05.434Z,3700.00
2019-06-08T05:02:05.487Z,3344.00
2019-06-08T05:03:05.581Z,2980.00
2019-06-08T05:04:05.613Z,2872.00
2019-06-08T05:05:05.660Z,2672.00
2019-06-08T05:06:05.718Z,2472.00
2019-06-08T05:07:05.774Z,2428.00
2019-06-08T05:08:05.844Z,2312.00
2019-06-08T05:09:05.890Z,2436.00
2019-06-08T05:10:05.952Z,2712.00
2019-06-08T05:11:06.007Z,3200.00
2019-06-08T05:12:06.066Z,3560.00
2019-06-08T05:13:06.125Z,3260.00
2019-06-08T05:14:06.180Z,2868.00
2019-06-08T05:15:06.238Z,3072.00
2019-06-08T05:16:06.295Z,2704.00
2019-06-08T05:17:06.353Z,2580.00
2019-06-08T05:18:06.411Z,2744.00
2019-06-08T05:19:06.467Z,2860.00
2019-06-08T05:20:06.527Z,2780.00
2019-06-08T05:21:06.588Z,2876.00
2019-06-08T05:22:06.644Z,2840.00
2019-06-08T05:23:06.699Z,2836.00
2019-06-08T05:24:06.759Z,2680.00
2019-06-08T05:25:06.815Z,2844.00
2019-06-08T05:26:06.873Z,2732.00
2019-06-08T05:27:06.931Z,2652.00
2019-06-08T05:28:06.987Z,2808.00
2019-06-08T05:29:07.047Z,2976.00
2019-06-08T05:30:08.726Z,2988.00
2019-06-08T05:31:07.162Z,2900.00
2019-06-08T05:32:07.219Z,2968.00
2019-06-08T05:33:07.279Z,2844.00
2019-06-08T05:34:07.335Z,2836.00
2019-06-08T05:35:07.392Z,2948.00
2019-06-08T05:36:07.450Z,3236.00
2019-06-08T05:37:07.508Z,3068.00
2019-06-08T05:38:07.566Z,2936.00
2019-06-08T05:39:07.622Z,3072.00
2019-06-08T05:40:07.681Z,4132.00
2019-06-08T05:41:07.738Z,5172.00
2019-06-08T05:42:07.798Z,4880.00
2019-06-08T05:43:07.854Z,4608.00
2019-06-08T05:44:07.912Z,6436.00
2019-06-08T05:45:07.970Z,8560.00
2019-06-08T05:46:08.028Z,7372.00
2019-06-08T05:47:08.085Z,7300.00
2019-06-08T05:48:08.144Z,7992.00
2019-06-08T05:49:08.202Z,7392.00
2019-06-08T05:50:08.259Z,6764.00
2019-06-08T05:51:08.317Z,8012.00
2019-06-08T05:52:08.375Z,8248.00
2019-06-08T05:53:09.029Z,8012.00
2019-06-08T05:54:08.491Z,7504.00
2019-06-08T05:55:08.552Z,6992.00
2019-06-08T05:56:08.607Z,6756.00
2019-06-08T05:57:08.666Z,6700.00
2019-06-08T05:58:08.725Z,6532.00
2019-06-08T05:59:08.782Z,6996.00
2019-06-08T06:00:09.442Z,7124.00
2019-06-08T06:01:08.899Z,5788.00
2019-06-08T06:02:08.959Z,5272.00
2019-06-08T06:03:09.016Z,6008.00
2019-06-08T06:04:09.073Z,6088.00
2019-06-08T06:05:09.133Z,5440.00
2019-06-08T06:06:09.194Z,4548.00
2019-06-08T06:07:09.253Z,3628.00
2019-06-08T06:08:18.410Z,4004.00
2019-06-08T06:09:09.368Z,4656.00
2019-06-08T06:10:09.470Z,4468.00
2019-06-08T06:11:09.483Z,4016.00
2019-06-08T06:12:09.541Z,4136.00
2019-06-08T06:13:09.601Z,5476.00
2019-06-08T06:14:09.662Z,6384.00
2019-06-08T06:15:09.715Z,7336.00
2019-06-08T06:16:09.781Z,6448.00
2019-06-08T06:17:09.832Z,5464.00
2019-06-08T06:18:09.891Z,4508.00
2019-06-08T06:19:09.948Z,3840.00
2019-06-08T06:20:10.009Z,2832.00
2019-06-08T06:21:12.023Z,2588.00
2019-06-08T06:22:10.126Z,3504.00
2019-06-08T06:23:10.183Z,3276.00
2019-06-08T06:24:10.242Z,4060.00
2019-06-08T06:25:10.299Z,5828.00
2019-06-08T06:26:10.358Z,7936.00
2019-06-08T06:27:10.416Z,9428.00
2019-06-08T06:28:10.475Z,10064.00
2019-06-08T06:29:10.532Z,10516.00
2019-06-08T06:30:10.592Z,10676.00
2019-06-08T06:31:10.653Z,11220.00
2019-06-08T06:32:10.708Z,9660.00
2019-06-08T06:33:10.765Z,8020.00
2019-06-08T06:34:10.840Z,7404.00
2019-06-08T06:35:10.881Z,6108.00
2019-06-08T06:36:10.941Z,5044.00
2019-06-08T06:37:10.999Z,4432.00
2019-06-08T06:38:11.059Z,5116.00
2019-06-08T06:39:11.117Z,5916.00
2019-06-08T06:40:11.175Z,5344.00
2019-06-08T06:41:11.233Z,5188.00
2019-06-08T06:42:11.292Z,4728.00
2019-06-08T06:43:11.354Z,3500.00
2019-06-08T06:44:11.407Z,3404.00
2019-06-08T06:45:11.466Z,3792.00
2019-06-08T06:46:11.526Z,4188.00
2019-06-08T06:47:11.583Z,3956.00
2019-06-08T06:48:11.641Z,4272.00
2019-06-08T06:49:11.701Z,4792.00
2019-06-08T06:50:11.761Z,4524.00
2019-06-08T06:51:25.219Z,4460.00
2019-06-08T06:52:11.875Z,5844.00
2019-06-08T06:53:11.935Z,8252.00
2019-06-08T06:54:11.993Z,10292.00
2019-06-08T06:55:12.053Z,11884.00
2019-06-08T06:56:12.109Z,11896.00
2019-06-08T06:57:12.166Z,12484.00
2019-06-08T06:58:12.226Z,12528.00
2019-06-08T06:59:12.282Z,11016.00
2019-06-08T07:00:12.345Z,8992.00
2019-06-08T07:01:12.405Z,8680.00
2019-06-08T07:02:12.459Z,10172.00
2019-06-08T07:03:12.518Z,11348.00
2019-06-08T07:04:12.577Z,11552.00
2019-06-08T07:05:12.635Z,12348.00
2019-06-08T07:06:12.692Z,13544.00
2019-06-08T07:07:12.750Z,13624.00
2019-06-08T07:08:12.810Z,14408.00
2019-06-08T07:09:12.871Z,14668.00
2019-06-08T07:10:12.929Z,13664.00
2019-06-08T07:11:12.986Z,13408.00
2019-06-08T07:12:13.047Z,12632.00
2019-06-08T07:13:13.109Z,13740.00
2019-06-08T07:14:13.162Z,14760.00
2019-06-08T07:15:13.235Z,15112.00
2019-06-08T07:16:18.274Z,14280.00
2019-06-08T07:17:13.340Z,13528.00
2019-06-08T07:18:13.401Z,12592.00
2019-06-08T07:19:13.457Z,11548.00
2019-06-08T07:20:13.516Z,13244.00
2019-06-08T07:21:13.576Z,13036.00
2019-06-08T07:22:13.635Z,12764.00
2019-06-08T07:23:13.695Z,11320.00
2019-06-08T07:24:13.756Z,12896.00
2019-06-08T07:25:14.279Z,16428.00
2019-06-08T07:26:13.872Z,12848.00
2019-06-08T07:27:13.931Z,10164.00
2019-06-08T07:28:14.001Z,9056.00
2019-06-08T07:29:14.048Z,8068.00
2019-06-08T07:30:14.126Z,5848.00
2019-06-08T07:31:14.166Z,4764.00
2019-06-08T07:32:14.227Z,5228.00
2019-06-08T07:33:14.287Z,5188.00
2019-06-08T07:34:14.346Z,4968.00
2019-06-08T07:35:14.404Z,5016.00
2019-06-08T07:36:14.462Z,5268.00
2019-06-08T07:37:14.522Z,5808.00
2019-06-08T07:38:14.580Z,5416.00
2019-06-08T07:39:14.640Z,4972.00
2019-06-08T07:40:14.698Z,4980.00
2019-06-08T07:41:14.757Z,5400.00
2019-06-08T07:42:14.891Z,5844.00
2019-06-08T07:43:14.881Z,6580.00
2019-06-08T07:44:14.935Z,6452.00
2019-06-08T07:45:14.993Z,6656.00
2019-06-08T07:46:15.052Z,7280.00
2019-06-08T07:47:15.459Z,5684.00
2019-06-08T07:48:15.169Z,4468.00
2019-06-08T07:49:15.228Z,4156.00
2019-06-08T07:50:15.871Z,4300.00
2019-06-08T07:51:15.910Z,5676.00
2019-06-08T07:52:15.404Z,5856.00
2019-06-08T07:53:15.463Z,6008.00
2019-06-08T07:54:15.521Z,5308.00
2019-06-08T07:55:15.579Z,5872.00
2019-06-08T07:56:15.638Z,6732.00
2019-06-08T07:57:16.062Z,7276.00
2019-06-08T07:58:15.756Z,6748.00
2019-06-08T07:59:15.813Z,6428.00
2019-06-08T08:00:15.873Z,7024.00
2019-06-08T08:01:16.588Z,7148.00
2019-06-08T08:02:15.989Z,7764.00
2019-06-08T08:03:16.053Z,9164.00
2019-06-08T08:04:16.118Z,9380.00
2019-06-08T08:05:16.166Z,9968.00
2019-06-08T08:06:16.222Z,11568.00
2019-06-08T08:07:16.614Z,13068.00
2019-06-08T08:08:16.343Z,13020.00
2019-06-08T08:09:16.401Z,13912.00
2019-06-08T08:10:16.496Z,12032.00
2019-06-08T08:11:16.519Z,10316.00
2019-06-08T08:12:16.574Z,10624.00
2019-06-08T08:13:16.634Z,10560.00
2019-06-08T08:14:16.693Z,10612.00
2019-06-08T08:15:16.753Z,10328.00
2019-06-08T08:16:16.810Z,11564.00
2019-06-08T08:17:16.869Z,13796.00
2019-06-08T08:18:16.928Z,14508.00
2019-06-08T08:19:17.003Z,13924.00
2019-06-08T08:20:17.066Z,14132.00
2019-06-08T08:21:24.973Z,15640.00
2019-06-08T08:22:24.978Z,16672.00
2019-06-08T08:23:17.422Z,16200.00
2019-06-08T08:24:17.450Z,15228.00
2019-06-08T08:25:18.220Z,14932.00
2019-06-08T08:26:17.401Z,14640.00
2019-06-08T08:27:18.036Z,14520.00
2019-06-08T08:28:17.763Z,15244.00
2019-06-08T08:29:17.763Z,15804.00
2019-06-08T08:30:20.362Z,15524.00
2019-06-08T08:31:18.530Z,20640.00
2019-06-08T08:32:18.784Z,22368.00
2019-06-08T08:33:18.356Z,16756.00
2019-06-08T08:34:18.264Z,15892.00
2019-06-08T08:35:18.565Z,15216.00
2019-06-08T08:36:20.995Z,16472.00
2019-06-08T08:37:18.053Z,17408.00
2019-06-08T08:38:18.115Z,17760.00
2019-06-08T08:39:18.190Z,15980.00
2019-06-08T08:40:18.232Z,14608.00
2019-06-08T08:41:18.418Z,16132.00
2019-06-08T08:42:18.353Z,20480.00
2019-06-08T08:43:18.413Z,20960.00
2019-06-08T08:44:18.799Z,18752.00
2019-06-08T08:45:18.532Z,15940.00
2019-06-08T08:46:18.592Z,16460.00
2019-06-08T08:47:18.849Z,14724.00
2019-06-08T08:48:25.285Z,13020.00
2019-06-08T08:49:18.770Z,12416.00
2019-06-08T08:50:18.831Z,12104.00
2019-06-08T08:51:20.619Z,13484.00
2019-06-08T08:52:33.481Z,12908.00
2019-06-08T08:53:19.010Z,11236.00
2019-06-08T08:54:19.070Z,10876.00
2019-06-08T08:55:20.610Z,13628.00
2019-06-08T08:56:19.189Z,13936.00
2019-06-08T08:57:19.250Z,11392.00
2019-06-08T08:58:19.312Z,9680.00
2019-06-08T08:59:19.369Z,9324.00
2019-06-08T09:00:19.429Z,13480.00
2019-06-08T09:01:20.535Z,15648.00
2019-06-08T09:02:21.401Z,18752.00
2019-06-08T09:03:28.678Z,21952.00
2019-06-08T09:04:19.667Z,21088.00
2019-06-08T09:05:19.730Z,19136.00
2019-06-08T09:06:19.789Z,18624.00
2019-06-08T09:07:19.857Z,18144.00
2019-06-08T09:08:23.032Z,16332.00
2019-06-08T09:09:21.658Z,15652.00
2019-06-08T09:10:20.028Z,13752.00
2019-06-08T09:11:20.087Z,12552.00
2019-06-08T09:12:20.151Z,9348.00
2019-06-08T09:13:20.206Z,8956.00
2019-06-08T09:15:03.948Z,13684.00
2019-06-08T09:16:04.211Z,19072.00
2019-06-08T09:17:03.555Z,20000.00
2019-06-08T09:18:03.859Z,19744.00
2019-06-08T09:19:04.556Z,22272.00
2019-06-08T09:20:47.731Z,22080.00
2019-06-08T09:21:48.042Z,18336.00
2019-06-08T09:22:55.839Z,14620.00
2019-06-08T09:23:45.630Z,14848.00
2019-06-08T09:24:48.399Z,15252.00
2019-06-08T09:25:48.102Z,14736.00
2019-06-08T09:26:47.806Z,17728.00
2019-06-08T09:27:48.217Z,23680.00
2019-06-08T09:28:45.926Z,26336.00
2019-06-08T09:29:48.027Z,25120.00
2019-06-08T09:30:48.235Z,21280.00
2019-06-08T09:31:48.867Z,16692.00
2019-06-08T09:32:47.826Z,13364.00
2019-06-08T09:33:53.214Z,13428.00
2019-06-08T09:34:48.264Z,15612.00
2019-06-08T09:35:47.881Z,11612.00
2019-06-08T09:36:47.887Z,10528.00
2019-06-08T09:37:48.420Z,10324.00
2019-06-08T09:38:47.925Z,10948.00
2019-06-08T09:39:48.242Z,9172.00
2019-06-08T09:40:48.724Z,6960.00
2019-06-08T09:41:47.949Z,5872.00
2019-06-08T09:42:46.767Z,6908.00
2019-06-08T09:43:48.752Z,8408.00
2019-06-08T09:44:48.303Z,9952.00
2019-06-08T09:45:48.294Z,11612.00
2019-06-08T09:46:48.090Z,13992.00
2019-06-08T09:47:47.849Z,15264.00
2019-06-08T09:48:48.685Z,16140.00
2019-06-08T09:49:48.033Z,22720.00
2019-06-08T09:50:48.637Z,23392.00
2019-06-08T09:51:48.634Z,21696.00
2019-06-08T09:52:47.995Z,23680.00
2019-06-08T09:53:47.705Z,24672.00
2019-06-08T09:54:48.166Z,24736.00
2019-06-08T09:55:48.158Z,23232.00
2019-06-08T09:56:47.922Z,21984.00
2019-06-08T09:57:48.495Z,21312.00
2019-06-08T09:58:51.164Z,18048.00
2019-06-08T09:59:48.299Z,14512.00
2019-06-08T10:00:48.624Z,11736.00
2019-06-08T10:01:47.909Z,10080.00
2019-06-08T10:02:48.027Z,10320.00
2019-06-08T10:03:48.268Z,11092.00
2019-06-08T10:04:48.496Z,12612.00
2019-06-08T10:05:48.520Z,15544.00
2019-06-08T10:06:48.207Z,26656.00
2019-06-08T10:07:48.735Z,43008.00
2019-06-08T10:08:48.327Z,22272.00
2019-06-08T10:09:50.132Z,19264.00
2019-06-08T10:10:48.557Z,22016.00
2019-06-08T10:11:48.519Z,25856.00
2019-06-08T10:12:48.656Z,27584.00
2019-06-08T10:13:48.633Z,61344.00
2019-06-08T10:14:49.217Z,34176.00
2019-06-08T10:15:51.572Z,32640.00
2019-06-08T10:16:48.822Z,97984.00
2019-06-08T10:17:48.886Z,23456.00
2019-06-08T10:18:51.511Z,23360.00
2019-06-08T10:19:52.761Z,20768.00
2019-06-08T10:20:49.064Z,27424.00
2019-06-08T10:21:49.131Z,22528.00
2019-06-08T10:22:50.517Z,25408.00
2019-06-08T10:23:49.254Z,32352.00
2019-06-08T10:24:49.707Z,25824.00
2019-06-08T10:25:49.381Z,20096.00
2019-06-08T10:26:49.444Z,19648.00
2019-06-08T10:27:49.508Z,26816.00
2019-06-08T10:28:51.265Z,22656.00
2019-06-08T10:29:49.635Z,22880.00
2019-06-08T10:30:49.705Z,21216.00
2019-06-08T10:31:49.762Z,18112.00
2019-06-08T10:32:50.827Z,18496.00
2019-06-08T10:33:49.888Z,16264.00
2019-06-08T10:34:49.963Z,14944.00
2019-06-08T10:35:50.018Z,12896.00
2019-06-08T10:36:50.081Z,14724.00
2019-06-08T10:37:51.231Z,15552.00
2019-06-08T10:38:50.204Z,13008.00
2019-06-08T10:39:50.271Z,14696.00
2019-06-08T10:40:50.329Z,16212.00
2019-06-08T10:41:51.605Z,17184.00
2019-06-08T10:42:50.460Z,15116.00
2019-06-08T10:43:50.519Z,17952.00
2019-06-08T10:44:50.581Z,20320.00
2019-06-08T10:45:51.158Z,20256.00
2019-06-08T10:46:50.708Z,21216.00
2019-06-08T10:47:50.775Z,21088.00
2019-06-08T10:48:50.832Z,19936.00
2019-06-08T10:49:50.896Z,17856.00
2019-06-08T10:50:50.964Z,13872.00
2019-06-08T10:51:51.029Z,14164.00
2019-06-08T10:52:51.085Z,18688.00
2019-06-08T10:53:53.342Z,23200.00
2019-06-08T10:54:51.208Z,24352.00
2019-06-08T10:55:51.301Z,21792.00
2019-06-08T10:56:51.340Z,14576.00
2019-06-08T10:57:51.397Z,11152.00
2019-06-08T10:58:51.458Z,9964.00
2019-06-08T10:59:51.531Z,8432.00
2019-06-08T11:00:51.583Z,6540.00
2019-06-08T11:01:51.653Z,6580.00
2019-06-08T11:02:51.710Z,10972.00
2019-06-08T11:03:51.773Z,10680.00
2019-06-08T11:04:51.834Z,10360.00
2019-06-08T11:05:51.896Z,11772.00
2019-06-08T11:06:51.960Z,13080.00
2019-06-08T11:07:52.032Z,13744.00
2019-06-08T11:08:52.084Z,15268.00
2019-06-08T11:09:52.145Z,19328.00
2019-06-08T11:10:52.208Z,18944.00
2019-06-08T11:11:52.271Z,15860.00
2019-06-08T11:12:52.332Z,12272.00
2019-06-08T11:13:52.394Z,11540.00
2019-06-08T11:14:52.458Z,13116.00
2019-06-08T11:15:52.520Z,15032.00
2019-06-08T11:16:52.593Z,22368.00
2019-06-08T11:17:52.650Z,14976.00
2019-06-08T11:18:52.705Z,14868.00
2019-06-08T11:19:52.778Z,17120.00
2019-06-08T11:20:52.829Z,24960.00
2019-06-08T11:21:52.892Z,40032.00
2019-06-08T11:22:52.954Z,75264.00
2019-06-08T11:24:05.666Z,25696.00
2019-06-08T11:24:53.082Z,24416.00
2019-06-08T11:25:53.141Z,34880.00
2019-06-08T11:26:53.236Z,36800.00
2019-06-08T11:27:53.267Z,27136.00
2019-06-08T11:28:53.351Z,30784.00
2019-06-08T11:29:53.395Z,22368.00
2019-06-08T11:30:53.478Z,16372.00
2019-06-08T11:31:53.520Z,20608.00
2019-06-08T11:32:53.584Z,26080.00
2019-06-08T11:33:53.647Z,50624.00
2019-06-08T11:34:53.715Z,14640.00
2019-06-08T11:35:53.775Z,16492.00
2019-06-08T11:36:53.852Z,20672.00
2019-06-08T11:37:53.915Z,18048.00
2019-06-08T11:38:53.975Z,20704.00
2019-06-08T11:39:54.045Z,14848.00
2019-06-08T11:40:54.103Z,13928.00
2019-06-08T11:41:54.160Z,12416.00
2019-06-08T11:42:54.225Z,13720.00
2019-06-08T11:43:54.295Z,17632.00
2019-06-08T11:44:54.352Z,18272.00
2019-06-08T11:45:54.416Z,16312.00
2019-06-08T11:46:54.527Z,16256.00
2019-06-08T11:47:54.542Z,20064.00
2019-06-08T11:48:54.614Z,22912.00
2019-06-08T11:49:54.669Z,35840.00
2019-06-08T11:50:54.738Z,61024.00
2019-06-08T11:51:54.802Z,55968.00
2019-06-08T11:52:54.861Z,53888.00
2019-06-08T11:53:54.924Z,58272.00
2019-06-08T11:54:57.356Z,59552.00
2019-06-08T11:55:58.375Z,40576.00
2019-06-08T11:56:57.421Z,33024.00
2019-06-08T11:57:55.182Z,39072.00
2019-06-08T11:58:55.249Z,38528.00
2019-06-08T11:59:55.311Z,58688.00
2019-06-08T12:00:55.376Z,24000.00
2019-06-08T12:01:55.444Z,19712.00
2019-06-08T12:02:57.970Z,15460.00
2019-06-08T12:03:57.827Z,12920.00
2019-06-08T12:04:57.245Z,12316.00
2019-06-08T12:05:58.160Z,17984.00
2019-06-08T12:06:55.770Z,30400.00
2019-06-08T12:07:57.840Z,79680.00
2019-06-08T12:08:57.365Z,86688.00
2019-06-08T12:09:57.900Z,40256.00
2019-06-08T12:11:01.230Z,86080.00
2019-06-08T12:11:58.069Z,77280.00
2019-06-08T12:12:57.415Z,28800.00
2019-06-08T12:13:58.335Z,25728.00
2019-06-08T12:14:58.217Z,28800.00
2019-06-08T12:15:58.724Z,33344.00
2019-06-08T12:16:58.129Z,40640.00
2019-06-08T12:17:58.714Z,100288.00
2019-06-08T12:18:58.656Z,124128.00