createdAt,value
2018-12-19T00:00:37.979Z,59.47
2018-12-19T00:03:12.883Z,60.50
2018-12-19T00:05:47.181Z,58.17
2018-12-19T00:08:22.381Z,57.97
2018-12-19T00:10:56.977Z,60.17
2018-12-19T00:13:31.129Z,58.70
2018-12-19T00:16:06.480Z,57.53
2018-12-19T00:18:40.433Z,57.57
2018-12-19T00:21:14.791Z,57.10
2018-12-19T00:23:49.879Z,60.03
2018-12-19T00:26:24.311Z,60.23
2018-12-19T00:28:58.532Z,57.83
2018-12-19T00:31:32.942Z,60.10
2018-12-19T00:34:07.416Z,61.13
2018-12-19T00:36:41.738Z,60.70
2018-12-19T00:39:16.316Z,59.70
2018-12-19T00:41:51.261Z,60.20
2018-12-19T00:44:25.779Z,60.17
2018-12-19T00:47:00.419Z,61.30
2018-12-19T00:49:34.752Z,64.43
2018-12-19T00:52:09.090Z,66.63
2018-12-19T00:54:43.435Z,62.20
2018-12-19T00:57:17.550Z,63.23
2018-12-19T00:59:51.639Z,65.07
2018-12-19T01:02:26.239Z,63.10
2018-12-19T01:05:00.700Z,63.60
2018-12-19T01:07:35.420Z,64.43
2018-12-19T01:10:10.182Z,67.37
2018-12-19T01:12:44.577Z,67.07
2018-12-19T01:15:18.835Z,64.47
2018-12-19T01:17:53.205Z,66.87
2018-12-19T01:20:27.231Z,65.57
2018-12-19T01:23:01.842Z,67.23
2018-12-19T01:25:36.723Z,66.10
2018-12-19T01:28:11.146Z,69.43
2018-12-19T01:30:45.319Z,66.87
2018-12-19T01:33:19.826Z,67.37
2018-12-19T01:35:54.108Z,68.77
2018-12-19T01:38:28.367Z,66.97
2018-12-19T01:41:02.745Z,68.23
2018-12-19T01:43:37.208Z,68.13
2018-12-19T01:46:11.574Z,70.43
2018-12-19T01:48:45.598Z,66.77
2018-12-19T01:51:20.277Z,66.10
2018-12-19T02:06:38.707Z,60.77
2018-12-19T02:09:12.676Z,62.03
2018-12-19T02:11:47.726Z,63.67
2018-12-19T02:14:22.411Z,65.20
2018-12-19T02:16:56.660Z,63.33
2018-12-19T02:19:31.890Z,62.97
2018-12-19T02:22:06.251Z,64.07
2018-12-19T02:24:40.064Z,61.83
2018-12-19T02:27:14.262Z,59.47
2018-12-19T02:29:48.355Z,59.90
2018-12-19T02:32:22.727Z,58.63
2018-12-19T02:34:56.827Z,58.80
2018-12-19T02:37:30.998Z,60.13
2018-12-19T02:40:05.923Z,58.83
2018-12-19T02:42:40.560Z,57.63
2018-12-19T02:45:14.883Z,59.27
2018-12-19T02:47:49.258Z,57.03
2018-12-19T02:50:23.100Z,56.87
2018-12-19T02:52:57.180Z,54.60
2018-12-19T02:55:31.585Z,56.23
2018-12-19T02:58:06.666Z,55.07
2018-12-19T03:00:40.834Z,56.30
2018-12-19T03:03:14.891Z,57.50
2018-12-19T03:05:49.737Z,53.20
2018-12-19T03:08:23.906Z,53.63
2018-12-19T03:10:58.004Z,52.20
2018-12-19T03:13:32.471Z,52.37
2018-12-19T03:16:06.845Z,51.97
2018-12-19T03:18:40.996Z,52.47
2018-12-19T03:21:15.175Z,50.23
2018-12-19T03:23:49.922Z,53.53
2018-12-19T03:26:24.138Z,53.50
2018-12-19T03:28:58.833Z,49.70
2018-12-19T03:31:32.984Z,50.23
2018-12-19T03:34:07.359Z,51.67
2018-12-19T03:36:41.350Z,51.20
2018-12-19T03:39:15.857Z,50.93
2018-12-19T03:41:49.997Z,49.17
2018-12-19T03:44:23.902Z,50.20
2018-12-19T03:46:57.899Z,49.67
2018-12-19T03:49:33.139Z,47.17
2018-12-19T03:52:08.075Z,47.13
2018-12-19T03:54:42.430Z,47.43
2018-12-19T03:57:16.876Z,48.17
2018-12-19T03:59:50.959Z,46.53
2018-12-19T04:02:25.562Z,46.77
2018-12-19T04:04:59.810Z,43.80
2018-12-19T04:10:07.590Z,43.57
2018-12-19T04:12:41.496Z,45.70
2018-12-19T04:15:15.632Z,45.60
2018-12-19T04:17:49.935Z,43.33
2018-12-19T04:20:24.419Z,43.13
2018-12-19T04:22:59.318Z,43.80
2018-12-19T04:25:33.711Z,44.60
2018-12-19T04:28:08.435Z,46.40
2018-12-19T04:30:43.049Z,44.87
2018-12-19T04:33:17.487Z,43.53
2018-12-19T04:35:52.014Z,44.53
2018-12-19T04:38:26.734Z,42.43
2018-12-19T04:41:01.008Z,44.40
2018-12-19T04:43:34.967Z,46.37
2018-12-19T04:46:09.359Z,44.40
2018-12-19T04:48:43.803Z,44.40
2018-12-19T04:51:18.466Z,42.23
2018-12-19T04:53:52.614Z,43.97
2018-12-19T04:56:27.417Z,43.10
2018-12-19T04:59:02.183Z,42.53
2018-12-19T05:01:36.712Z,42.03
2018-12-19T05:04:10.887Z,46.37
2018-12-19T05:06:45.437Z,41.83
2018-12-19T05:09:19.370Z,43.53
2018-12-19T05:11:53.939Z,39.87
2018-12-19T05:14:28.753Z,44.30
2018-12-19T05:17:03.330Z,43.23
2018-12-19T05:19:37.926Z,41.30
2018-12-19T05:22:12.095Z,42.07
2018-12-19T05:24:46.734Z,42.73
2018-12-19T05:27:20.815Z,44.23
2018-12-19T05:29:54.924Z,42.53
2018-12-19T05:32:29.075Z,47.03
2018-12-19T05:35:03.538Z,45.57
2018-12-19T05:37:37.621Z,43.40
2018-12-19T05:40:18.500Z,42.67
2018-12-19T05:42:48.706Z,46.20
2018-12-19T05:45:22.984Z,42.83
2018-12-19T05:47:57.404Z,44.17
2018-12-19T05:50:31.756Z,43.10
2018-12-19T05:53:05.968Z,44.23
2018-12-19T05:55:40.126Z,44.30
2018-12-19T05:58:15.073Z,42.60
2018-12-19T06:00:49.908Z,43.67
2018-12-19T06:03:24.072Z,43.90
2018-12-19T06:05:58.248Z,42.60
2018-12-19T06:08:32.494Z,42.87
2018-12-19T06:11:06.985Z,43.33
2018-12-19T06:13:41.028Z,43.30
2018-12-19T06:16:15.263Z,44.37
2018-12-19T06:18:49.696Z,42.60
2018-12-19T06:21:23.578Z,42.63
2018-12-19T06:23:57.896Z,43.13
2018-12-19T06:26:31.791Z,43.50
2018-12-19T06:29:06.286Z,44.53
2018-12-19T06:31:40.445Z,46.57
2018-12-19T06:34:14.578Z,45.63
2018-12-19T06:36:48.662Z,45.00
2018-12-19T06:39:23.045Z,45.60
2018-12-19T06:41:57.068Z,47.40
2018-12-19T06:44:31.275Z,45.57
2018-12-19T06:47:05.615Z,44.63
2018-12-19T06:49:39.621Z,45.40
2018-12-19T06:52:14.489Z,46.70
2018-12-19T06:54:49.093Z,46.67
2018-12-19T06:57:23.102Z,46.80
2018-12-19T06:59:57.929Z,47.07
2018-12-19T07:02:31.951Z,50.80
2018-12-19T07:05:06.334Z,53.10
2018-12-19T07:07:40.138Z,49.63
2018-12-19T07:10:14.658Z,45.80
2018-12-19T07:12:49.362Z,51.93
2018-12-19T07:15:23.608Z,48.67
2018-12-19T07:17:57.990Z,48.40
2018-12-19T07:20:32.099Z,46.57
2018-12-19T07:23:06.047Z,47.97
2018-12-19T07:25:40.091Z,49.83
2018-12-19T07:28:14.095Z,53.40
2018-12-19T07:30:48.336Z,50.73
2018-12-19T07:33:22.696Z,49.90
2018-12-19T07:35:57.080Z,56.07
2018-12-19T07:38:31.196Z,42.27
2018-12-19T07:41:05.544Z,41.23
2018-12-19T07:43:39.945Z,46.60
2018-12-19T07:46:19.825Z,48.27
2018-12-19T07:48:51.206Z,50.93
2018-12-19T07:51:29.409Z,41.00
2018-12-19T07:54:03.273Z,38.83
2018-12-19T07:56:37.751Z,47.67
2018-12-19T07:59:12.131Z,46.93
2018-12-19T08:01:47.239Z,47.53
2018-12-19T08:04:22.060Z,43.57
2018-12-19T08:06:56.636Z,47.97
2018-12-19T08:09:30.927Z,46.67
2018-12-19T08:12:04.836Z,42.33
2018-12-19T08:14:39.384Z,43.20
2018-12-19T08:17:13.703Z,45.50
2018-12-19T08:19:47.900Z,41.93
2018-12-19T08:22:22.254Z,41.93
2018-12-19T08:24:56.809Z,44.73
2018-12-19T08:27:31.001Z,42.70
2018-12-19T08:30:07.308Z,40.30
2018-12-19T08:32:42.161Z,43.23
2018-12-19T08:35:16.950Z,38.63
2018-12-19T08:37:51.113Z,44.83
2018-12-19T08:40:25.205Z,34.20
2018-12-19T08:42:59.331Z,37.10
2018-12-19T08:45:34.103Z,43.60
2018-12-19T08:48:08.763Z,41.13
2018-12-19T08:50:43.026Z,39.97
2018-12-19T08:53:17.434Z,40.37
2018-12-19T08:55:52.669Z,39.60
2018-12-19T08:58:27.306Z,38.50
2018-12-19T09:01:01.624Z,40.43
2018-12-19T09:03:36.011Z,36.80
2018-12-19T09:06:10.291Z,33.73
2018-12-19T09:08:44.681Z,35.30
2018-12-19T09:11:18.771Z,31.03
2018-12-19T09:13:53.192Z,28.80
2018-12-19T09:16:27.503Z,31.40
2018-12-19T09:19:02.131Z,30.97
2018-12-19T09:21:36.473Z,32.50
2018-12-19T09:24:10.801Z,31.93
2018-12-19T09:26:44.774Z,29.43
2018-12-19T09:29:18.883Z,30.60
2018-12-19T09:31:52.887Z,26.50
2018-12-19T09:34:28.006Z,28.17
2018-12-19T09:37:02.653Z,28.30
2018-12-19T09:39:37.187Z,30.23
2018-12-19T09:42:11.395Z,27.90
2018-12-19T09:44:45.716Z,26.87
2018-12-19T09:47:20.136Z,30.30
2018-12-19T09:49:54.303Z,28.07
2018-12-19T09:52:28.769Z,29.30
2018-12-19T09:55:04.083Z,29.63
2018-12-19T09:57:38.312Z,30.40
2018-12-19T10:00:18.166Z,32.23
2018-12-19T10:02:52.760Z,30.50
2018-12-19T10:05:26.938Z,28.80
2018-12-19T10:08:01.368Z,27.47
2018-12-19T10:10:35.348Z,28.57
2018-12-19T10:13:09.429Z,29.47
2018-12-19T10:15:43.629Z,29.63
2018-12-19T10:18:17.823Z,27.63
2018-12-19T10:20:52.421Z,28.80
2018-12-19T10:23:31.063Z,29.30
2018-12-19T10:26:10.832Z,27.73
2018-12-19T10:28:44.818Z,27.40
2018-12-19T10:31:19.005Z,28.57
2018-12-19T10:33:53.588Z,26.47
2018-12-19T10:36:32.928Z,27.63
2018-12-19T10:39:15.946Z,31.33
2018-12-19T10:41:50.653Z,27.33
2018-12-19T10:44:25.051Z,26.87
2018-12-19T10:46:59.376Z,25.53
2018-12-19T10:49:33.681Z,29.07
2018-12-19T10:52:07.815Z,27.93
2018-12-19T10:54:42.192Z,29.23
2018-12-19T10:57:16.250Z,25.90
2018-12-19T10:59:50.592Z,24.33
2018-12-19T11:02:24.936Z,22.73
2018-12-19T11:04:59.130Z,25.50
2018-12-19T11:07:33.749Z,25.00
2018-12-19T11:10:09.101Z,22.37
2018-12-19T11:12:44.057Z,23.23
2018-12-19T11:15:18.484Z,25.10
2018-12-19T11:17:52.930Z,26.57
2018-12-19T11:20:27.070Z,27.70
2018-12-19T11:23:01.373Z,26.70
2018-12-19T11:25:39.333Z,26.80
2018-12-19T11:28:14.223Z,26.77
2018-12-19T11:30:48.751Z,23.67
2018-12-19T11:33:23.413Z,27.97
2018-12-19T11:35:57.651Z,25.03
2018-12-19T11:38:31.713Z,25.80
2018-12-19T11:41:06.464Z,30.47
2018-12-19T11:43:40.410Z,23.43
2018-12-19T11:46:14.651Z,22.43
2018-12-19T11:48:48.902Z,25.90
2018-12-19T11:51:23.244Z,27.57
2018-12-19T11:53:57.491Z,28.30
2018-12-19T11:56:31.935Z,25.93
2018-12-19T11:59:06.319Z,21.27
2018-12-19T12:01:41.488Z,22.73
2018-12-19T12:04:16.327Z,22.53
2018-12-19T12:06:50.323Z,25.60
2018-12-19T12:09:24.859Z,22.30
2018-12-19T12:11:59.822Z,18.87
2018-12-19T12:14:34.240Z,17.87
2018-12-19T12:17:08.888Z,17.97
2018-12-19T12:19:42.947Z,15.07
2018-12-19T12:22:17.238Z,16.93
2018-12-19T12:24:51.679Z,13.20
2018-12-19T12:27:25.966Z,14.10
2018-12-19T12:30:04.780Z,14.33
2018-12-19T12:32:39.226Z,21.67
2018-12-19T12:35:13.621Z,14.53
2018-12-19T12:37:47.650Z,26.70
2018-12-19T12:40:21.986Z,14.57
2018-12-19T12:42:56.697Z,14.20
2018-12-19T12:45:30.946Z,13.70
2018-12-19T12:48:05.123Z,12.57
2018-12-19T12:50:39.418Z,13.20
2018-12-19T12:53:14.112Z,12.07
2018-12-19T12:55:48.088Z,12.47
2018-12-19T12:58:22.394Z,11.87
2018-12-19T13:00:56.713Z,13.53
2018-12-19T13:03:31.131Z,13.50
2018-12-19T13:06:05.795Z,13.00
2018-12-19T13:08:40.361Z,13.37
2018-12-19T13:11:14.449Z,12.37
2018-12-19T13:13:48.808Z,13.50
2018-12-19T13:16:23.257Z,13.00
2018-12-19T13:18:57.975Z,13.53
2018-12-19T13:21:31.974Z,13.87
2018-12-19T13:24:06.489Z,13.73
2018-12-19T13:26:40.715Z,13.77
2018-12-19T13:29:15.565Z,20.57
2018-12-19T13:31:49.900Z,27.03
2018-12-19T13:34:24.619Z,20.93
2018-12-19T13:36:58.828Z,25.37
2018-12-19T13:39:33.006Z,24.90
2018-12-19T13:42:07.563Z,22.87
2018-12-19T13:44:41.752Z,24.87
2018-12-19T13:47:16.233Z,23.73
2018-12-19T13:49:50.577Z,24.00
2018-12-19T13:52:25.040Z,21.03
2018-12-19T13:54:59.416Z,22.73
2018-12-19T13:57:34.795Z,23.30
2018-12-19T14:00:11.648Z,24.43
2018-12-19T14:02:46.138Z,25.90
2018-12-19T14:05:20.577Z,24.63
2018-12-19T14:07:55.419Z,19.90
2018-12-19T14:10:29.942Z,18.67
2018-12-19T14:13:04.463Z,20.03
2018-12-19T14:15:38.897Z,20.83
2018-12-19T14:18:13.152Z,20.97
2018-12-19T14:20:47.458Z,20.70
2018-12-19T14:23:21.976Z,21.23
2018-12-19T14:25:56.365Z,19.63
2018-12-19T14:28:30.755Z,20.40
2018-12-19T14:31:05.550Z,19.87
2018-12-19T14:33:39.561Z,23.53
2018-12-19T14:36:13.682Z,25.73
2018-12-19T14:38:48.163Z,21.80
2018-12-19T14:41:22.937Z,22.17
2018-12-19T14:43:57.587Z,19.73
2018-12-19T14:46:31.617Z,23.47
2018-12-19T14:49:05.808Z,19.17
2018-12-19T14:51:40.776Z,20.23
2018-12-19T14:54:15.509Z,20.30
2018-12-19T14:56:50.235Z,22.97
2018-12-19T14:59:24.967Z,19.93
2018-12-19T15:01:58.974Z,19.10
2018-12-19T15:04:33.703Z,19.40
2018-12-19T15:07:07.773Z,19.53
2018-12-19T15:09:41.994Z,20.73
2018-12-19T15:12:16.947Z,21.37
2018-12-19T15:14:51.304Z,20.60
2018-12-19T15:17:25.760Z,21.80
2018-12-19T15:20:00.216Z,20.83
2018-12-19T15:22:34.807Z,20.33
2018-12-19T15:25:09.428Z,19.43
2018-12-19T15:27:44.349Z,20.67
2018-12-19T15:30:19.463Z,19.60
2018-12-19T15:32:57.856Z,21.27
2018-12-19T15:35:32.932Z,19.67
2018-12-19T15:38:06.993Z,20.23
2018-12-19T15:40:41.441Z,20.20
2018-12-19T15:43:15.935Z,20.50
2018-12-19T15:45:49.983Z,22.83
2018-12-19T15:48:24.070Z,22.00
2018-12-19T15:50:58.460Z,22.73
2018-12-19T15:53:32.747Z,20.97
2018-12-19T15:56:07.120Z,21.93
2018-12-19T15:58:41.217Z,25.60
2018-12-19T16:01:15.484Z,23.67
2018-12-19T16:03:50.281Z,24.23
2018-12-19T16:06:26.240Z,23.90
2018-12-19T16:09:01.202Z,22.27
2018-12-19T16:11:35.871Z,22.63
2018-12-19T16:14:10.620Z,24.03
2018-12-19T16:16:45.040Z,23.00
2018-12-19T16:19:19.585Z,23.60
2018-12-19T16:21:53.654Z,23.03
2018-12-19T16:24:27.905Z,29.10
2018-12-19T16:27:02.489Z,25.47
2018-12-19T16:29:36.796Z,23.67
2018-12-19T16:32:11.260Z,25.77
2018-12-19T16:34:50.336Z,23.07
2018-12-19T16:37:24.404Z,23.87
2018-12-19T16:39:58.467Z,24.53
2018-12-19T16:42:32.948Z,26.43
2018-12-19T16:45:08.209Z,24.10
2018-12-19T16:47:42.458Z,23.93
2018-12-19T16:50:16.788Z,24.17
2018-12-19T16:52:51.135Z,24.90
2018-12-19T16:55:25.265Z,25.13
2018-12-19T16:57:59.518Z,27.40
2018-12-19T17:00:33.592Z,27.30
2018-12-19T17:03:08.267Z,26.13
2018-12-19T17:05:42.621Z,24.77
2018-12-19T17:08:17.241Z,25.63
2018-12-19T17:10:52.058Z,27.40
2018-12-19T17:13:26.428Z,26.63
2018-12-19T17:16:01.149Z,26.97
2018-12-19T17:18:45.334Z,31.57
2018-12-19T17:21:22.974Z,34.43
2018-12-19T17:23:59.544Z,29.10
2018-12-19T17:26:33.971Z,27.37
2018-12-19T17:29:08.574Z,28.87
2018-12-19T17:31:50.975Z,31.10
2018-12-19T17:34:24.985Z,36.47
2018-12-19T17:36:59.089Z,36.07
2018-12-19T17:39:33.587Z,31.07
2018-12-19T17:42:08.151Z,37.13
2018-12-19T17:44:42.703Z,38.57
2018-12-19T17:47:17.296Z,37.40
2018-12-19T17:49:51.682Z,35.23
2018-12-19T17:52:25.435Z,30.13
2018-12-19T17:54:59.837Z,31.67
2018-12-19T17:57:33.672Z,36.73
2018-12-19T18:00:10.141Z,38.67
2018-12-19T18:02:44.461Z,34.83
2018-12-19T18:05:19.019Z,41.33
2018-12-19T18:07:53.208Z,38.00
2018-12-19T18:10:27.508Z,37.13
2018-12-19T18:13:06.160Z,36.00
2018-12-19T18:15:38.228Z,33.87
2018-12-19T18:18:13.051Z,36.47
2018-12-19T18:20:47.178Z,35.73
2018-12-19T18:23:21.759Z,38.73
2018-12-19T18:25:55.979Z,37.23
2018-12-19T18:28:30.845Z,36.83
2018-12-19T18:31:05.060Z,38.33
2018-12-19T18:33:39.299Z,39.13
2018-12-19T18:36:13.980Z,39.40
2018-12-19T18:38:51.972Z,37.17
2018-12-19T18:41:26.182Z,39.03
2018-12-19T18:44:00.477Z,39.77
2018-12-19T18:46:36.330Z,37.37
2018-12-19T18:49:14.565Z,38.03
2018-12-19T18:51:49.021Z,36.50
2018-12-19T18:54:24.911Z,38.57
2018-12-19T18:56:59.713Z,44.40
2018-12-19T18:59:34.715Z,43.80
2018-12-19T19:02:08.956Z,46.53
2018-12-19T19:04:42.975Z,43.47
2018-12-19T19:07:17.327Z,42.57
2018-12-19T19:09:52.033Z,46.00
2018-12-19T19:12:26.687Z,44.27
2018-12-19T19:15:01.409Z,42.40
2018-12-19T19:17:35.413Z,45.77
2018-12-19T19:20:09.435Z,39.73
2018-12-19T19:22:43.921Z,44.70
2018-12-19T19:25:18.415Z,46.27
2018-12-19T19:27:52.520Z,44.70
2018-12-19T19:30:26.724Z,41.70
2018-12-19T19:33:01.283Z,45.13
2018-12-19T19:35:35.772Z,45.83
2018-12-19T19:38:10.086Z,45.33
2018-12-19T19:40:44.054Z,46.87
2018-12-19T19:43:18.671Z,45.43
2018-12-19T19:45:53.511Z,36.87
2018-12-19T19:48:28.839Z,37.07
2018-12-19T19:51:03.333Z,39.07
2018-12-19T19:53:38.410Z,41.97
2018-12-19T19:56:12.427Z,44.83
2018-12-19T19:58:46.797Z,40.33
2018-12-19T20:01:21.813Z,44.73
2018-12-19T20:03:55.882Z,44.80
2018-12-19T20:06:30.445Z,48.83
2018-12-19T20:09:06.354Z,46.40
2018-12-19T20:11:40.931Z,41.67
2018-12-19T20:14:15.446Z,45.10
2018-12-19T20:16:55.374Z,51.87
2018-12-19T20:19:29.558Z,48.50
2018-12-19T20:22:03.943Z,49.30
2018-12-19T20:24:38.124Z,42.50
2018-12-19T20:27:16.748Z,42.33
2018-12-19T20:29:50.648Z,40.63
2018-12-19T20:32:24.911Z,38.53
2018-12-19T20:34:59.364Z,48.20
2018-12-19T20:37:33.708Z,42.73
2018-12-19T20:40:07.837Z,42.27
2018-12-19T20:42:42.086Z,44.57
2018-12-19T20:45:16.423Z,48.37
2018-12-19T20:47:50.293Z,44.60
2018-12-19T20:50:24.605Z,40.53
2018-12-19T20:52:59.113Z,82.43
2018-12-19T20:55:33.200Z,48.33
2018-12-19T20:58:07.615Z,44.77
2018-12-19T21:00:42.112Z,39.77
2018-12-19T21:03:16.607Z,39.57
2018-12-19T21:05:50.665Z,49.00
2018-12-19T21:08:24.932Z,45.10
2018-12-19T21:10:59.071Z,44.63
2018-12-19T21:13:33.286Z,44.00
2018-12-19T21:16:08.744Z,46.33
2018-12-19T21:18:51.746Z,44.97
2018-12-19T21:21:26.505Z,44.53
2018-12-19T21:24:00.754Z,37.97
2018-12-19T21:26:35.338Z,42.73
2018-12-19T21:29:09.590Z,43.47
2018-12-19T21:31:43.636Z,52.90
2018-12-19T21:34:18.083Z,43.57
2018-12-19T21:36:52.310Z,42.07
2018-12-19T21:39:26.586Z,41.27
2018-12-19T21:42:01.041Z,41.50
2018-12-19T21:44:35.128Z,42.23
2018-12-19T21:47:09.847Z,45.67
2018-12-19T21:49:44.374Z,50.30
2018-12-19T21:52:18.289Z,52.80
2018-12-19T21:54:52.425Z,43.63
2018-12-19T21:57:26.551Z,41.33
2018-12-19T22:00:00.757Z,42.43
2018-12-19T22:02:35.416Z,42.40
2018-12-19T22:05:09.868Z,50.07
2018-12-19T22:07:44.808Z,45.00
2018-12-19T22:10:19.584Z,45.73
2018-12-19T22:12:53.587Z,43.47
2018-12-19T22:15:27.833Z,41.83
2018-12-19T22:18:06.890Z,40.03
2018-12-19T22:20:41.793Z,41.50
2018-12-19T22:23:16.283Z,41.30
2018-12-19T22:25:50.347Z,45.00
2018-12-19T22:28:24.536Z,44.90
2018-12-19T22:30:58.786Z,42.77
2018-12-19T22:33:33.351Z,44.47
2018-12-19T22:36:07.750Z,40.77
2018-12-19T22:38:41.952Z,39.10
2018-12-19T22:41:16.287Z,34.43
2018-12-19T22:43:50.457Z,41.30
2018-12-19T22:46:24.850Z,35.40
2018-12-19T22:48:59.011Z,34.80
2018-12-19T22:51:33.413Z,35.40
2018-12-19T22:54:07.787Z,37.17
2018-12-19T22:56:41.943Z,53.03
2018-12-19T22:59:16.499Z,45.93
2018-12-19T23:01:55.698Z,43.20
2018-12-19T23:04:30.481Z,44.30
2018-12-19T23:07:05.063Z,40.20
2018-12-19T23:09:39.607Z,44.10
2018-12-19T23:12:14.171Z,46.30
2018-12-19T23:14:49.047Z,39.53
2018-12-19T23:17:28.050Z,43.30
2018-12-19T23:20:02.008Z,38.60
2018-12-19T23:22:36.474Z,38.57
2018-12-19T23:25:11.327Z,35.00
2018-12-19T23:27:45.484Z,37.20
2018-12-19T23:30:20.213Z,36.70
2018-12-19T23:32:54.297Z,34.10
2018-12-19T23:35:28.348Z,34.83
2018-12-19T23:38:02.376Z,34.97
2018-12-19T23:40:36.870Z,31.73
2018-12-19T23:43:11.057Z,33.70
2018-12-19T23:45:45.476Z,38.73
2018-12-19T23:48:23.655Z,32.80
2018-12-19T23:50:58.308Z,35.17
2018-12-19T23:53:32.225Z,31.53
2018-12-19T23:56:06.949Z,35.80
2018-12-19T23:58:41.251Z,35.80
