createdAt,value
2022-09-07T00:00:57.783Z,94.28
2022-09-07T00:03:24.645Z,94.47
2022-09-07T00:05:52.446Z,94.68
2022-09-07T00:08:22.873Z,94.81
2022-09-07T00:10:58.564Z,94.87
2022-09-07T00:13:27.660Z,94.96
2022-09-07T00:15:54.327Z,95.11
2022-09-07T00:18:21.290Z,95.47
2022-09-07T00:20:47.818Z,95.17
2022-09-07T00:23:14.265Z,95.48
2022-09-07T00:25:40.832Z,95.58
2022-09-07T00:28:08.481Z,95.66
2022-09-07T00:30:41.109Z,96.00
2022-09-07T00:33:07.656Z,95.80
2022-09-07T00:35:39.017Z,95.86
2022-09-07T00:38:05.523Z,95.77
2022-09-07T00:40:32.198Z,95.64
2022-09-07T00:42:58.644Z,95.58
2022-09-07T00:45:25.377Z,95.68
2022-09-07T00:47:56.827Z,95.36
2022-09-07T00:50:38.177Z,95.76
2022-09-07T00:53:17.013Z,95.56
2022-09-07T00:55:47.364Z,95.64
2022-09-07T00:58:14.111Z,95.73
2022-09-07T01:00:41.969Z,96.11
2022-09-07T01:03:10.494Z,96.22
2022-09-07T01:05:43.538Z,96.62
2022-09-07T01:08:12.111Z,96.21
2022-09-07T01:10:38.777Z,96.22
2022-09-07T01:13:05.913Z,95.97
2022-09-07T01:15:53.548Z,96.21
2022-09-07T01:18:49.074Z,95.82
2022-09-07T01:21:22.854Z,96.40
2022-09-07T01:24:24.516Z,96.36
2022-09-07T01:27:25.690Z,96.08
2022-09-07T01:30:11.312Z,96.14
2022-09-07T01:33:02.301Z,96.22
2022-09-07T01:35:34.626Z,96.20
2022-09-07T01:38:19.787Z,95.99
2022-09-07T01:40:52.173Z,95.93
2022-09-07T01:43:47.334Z,95.98
2022-09-07T01:46:26.595Z,95.88
2022-09-07T01:48:55.834Z,95.90
2022-09-07T01:51:28.054Z,96.12
2022-09-07T01:53:59.205Z,96.19
2022-09-07T01:56:33.318Z,96.30
2022-09-07T01:59:14.492Z,96.36
2022-09-07T02:01:47.710Z,96.50
2022-09-07T02:04:27.280Z,96.85
2022-09-07T02:07:14.380Z,96.88
2022-09-07T02:09:54.753Z,97.01
2022-09-07T02:12:26.814Z,97.36
2022-09-07T02:14:59.917Z,97.14
2022-09-07T02:17:33.979Z,96.99
2022-09-07T02:20:09.393Z,97.16
2022-09-07T02:22:42.173Z,97.45
2022-09-07T02:25:12.462Z,97.38
2022-09-07T02:28:00.765Z,97.20
2022-09-07T02:30:27.345Z,97.26
2022-09-07T02:32:56.287Z,96.97
2022-09-07T02:35:23.012Z,97.32
2022-09-07T02:37:51.683Z,97.27
2022-09-07T02:40:18.405Z,97.29
2022-09-07T02:42:47.297Z,97.02
2022-09-07T02:45:15.980Z,97.00
2022-09-07T02:47:42.364Z,96.84
2022-09-07T02:50:12.900Z,96.85
2022-09-07T02:52:50.881Z,96.77
2022-09-07T02:55:44.801Z,97.28
2022-09-07T02:58:17.280Z,97.11
2022-09-07T03:00:52.994Z,97.36
2022-09-07T03:03:40.932Z,97.14
2022-09-07T03:06:17.472Z,97.09
2022-09-07T03:08:51.041Z,97.33
2022-09-07T03:11:17.965Z,97.06
2022-09-07T03:13:44.401Z,97.37
2022-09-07T03:16:14.881Z,97.24
2022-09-07T03:18:43.071Z,97.24
2022-09-07T03:21:10.599Z,97.17
2022-09-07T03:23:37.748Z,97.24
2022-09-07T03:26:05.042Z,97.30
2022-09-07T03:28:31.695Z,97.32
2022-09-07T03:30:58.511Z,97.12
2022-09-07T03:33:25.093Z,96.89
2022-09-07T03:36:02.478Z,96.97
2022-09-07T03:38:30.412Z,96.71
2022-09-07T03:41:01.992Z,96.64
2022-09-07T03:43:29.722Z,96.83
2022-09-07T03:45:58.514Z,96.38
2022-09-07T03:48:25.306Z,96.60
2022-09-07T03:51:07.161Z,96.55
2022-09-07T03:53:35.684Z,96.76
2022-09-07T03:56:05.334Z,96.90
2022-09-07T03:58:33.605Z,96.86
2022-09-07T04:01:04.857Z,96.57
2022-09-07T04:03:31.385Z,97.18
2022-09-07T04:06:02.344Z,97.40
2022-09-07T04:08:31.069Z,97.35
2022-09-07T04:10:59.293Z,97.03
2022-09-07T04:13:27.265Z,97.25
2022-09-07T04:15:54.120Z,96.85
2022-09-07T04:18:21.077Z,97.46
2022-09-07T04:20:48.074Z,97.01
2022-09-07T04:23:14.519Z,96.68
2022-09-07T04:25:48.496Z,96.69
2022-09-07T04:28:16.273Z,97.14
2022-09-07T04:30:42.782Z,97.06
2022-09-07T04:33:09.925Z,96.76
2022-09-07T04:35:37.649Z,97.10
2022-09-07T04:38:04.658Z,96.69
2022-09-07T04:40:31.282Z,97.28
2022-09-07T04:42:57.789Z,97.09
2022-09-07T04:45:24.532Z,97.35
2022-09-07T04:47:51.518Z,96.81
2022-09-07T04:50:18.325Z,96.82
2022-09-07T04:52:45.653Z,97.15
2022-09-07T04:55:12.659Z,97.36
2022-09-07T04:57:39.380Z,97.38
2022-09-07T05:00:13.141Z,97.02
2022-09-07T05:02:39.655Z,97.33
2022-09-07T05:05:06.749Z,97.51
2022-09-07T05:07:33.502Z,97.08
2022-09-07T05:10:00.233Z,97.17
2022-09-07T05:12:26.725Z,97.43
2022-09-07T05:14:53.931Z,97.99
2022-09-07T05:17:20.406Z,97.85
2022-09-07T05:19:48.386Z,97.88
2022-09-07T05:22:14.955Z,97.66
2022-09-07T05:24:41.401Z,97.71
2022-09-07T05:27:07.868Z,97.60
2022-09-07T05:32:20.791Z,97.42
2022-09-07T05:34:49.633Z,97.36
2022-09-07T05:37:17.437Z,96.77
2022-09-07T05:39:44.134Z,97.33
2022-09-07T05:42:10.715Z,97.33
2022-09-07T05:44:45.343Z,97.34
2022-09-07T05:47:12.866Z,97.35
2022-09-07T05:49:39.674Z,97.64
2022-09-07T05:52:06.316Z,97.59
2022-09-07T05:54:32.828Z,97.14
2022-09-07T05:56:59.301Z,97.45
2022-09-07T05:59:25.801Z,97.71
2022-09-07T06:01:52.394Z,97.28
2022-09-07T06:04:19.060Z,97.11
2022-09-07T06:07:04.631Z,97.60
2022-09-07T06:09:32.046Z,97.98
2022-09-07T06:11:58.544Z,97.70
2022-09-07T06:14:25.072Z,98.07
2022-09-07T06:16:51.642Z,98.05
2022-09-07T06:19:18.259Z,98.43
2022-09-07T06:21:44.788Z,98.29
2022-09-07T06:24:11.411Z,97.92
2022-09-07T06:26:37.867Z,98.09
2022-09-07T06:29:04.716Z,98.48
2022-09-07T06:31:31.507Z,98.50
2022-09-07T06:33:58.818Z,98.33
2022-09-07T06:36:29.947Z,98.47
2022-09-07T06:38:58.983Z,98.68
2022-09-07T06:44:15.194Z,98.78
2022-09-07T06:49:28.102Z,98.53
2022-09-07T06:51:54.852Z,98.70
2022-09-07T06:57:10.755Z,98.28
2022-09-07T06:59:37.790Z,98.32
2022-09-07T07:02:09.816Z,98.37
2022-09-07T07:04:40.632Z,98.65
2022-09-07T07:07:12.328Z,98.69
2022-09-07T07:09:39.295Z,98.61
2022-09-07T07:12:06.250Z,98.54
2022-09-07T07:14:34.611Z,98.67
2022-09-07T07:17:02.811Z,98.69
2022-09-07T07:19:29.396Z,98.40
2022-09-07T07:22:29.451Z,97.99
2022-09-07T07:24:42.305Z,97.79
2022-09-07T07:27:08.759Z,97.45
2022-09-07T07:29:35.230Z,97.60
2022-09-07T07:32:01.931Z,96.95
2022-09-07T07:34:46.862Z,96.79
2022-09-07T07:37:14.387Z,96.59
2022-09-07T07:42:28.092Z,95.40
2022-09-07T07:47:42.011Z,95.63
2022-09-07T07:55:43.297Z,95.64
2022-09-07T07:58:10.146Z,94.75
2022-09-07T08:00:52.923Z,93.97
2022-09-07T08:03:21.925Z,93.62
2022-09-07T08:05:48.646Z,94.11
2022-09-07T08:08:15.510Z,93.03
2022-09-07T08:10:41.987Z,93.25
2022-09-07T08:13:08.480Z,92.54
2022-09-07T08:15:44.400Z,92.49
2022-09-07T08:18:16.054Z,91.54
2022-09-07T08:20:43.244Z,90.22
2022-09-07T08:23:10.182Z,91.81
2022-09-07T08:25:36.938Z,90.64
2022-09-07T08:28:04.156Z,90.13
2022-09-07T08:30:30.972Z,90.25
2022-09-07T08:32:57.400Z,89.40
2022-09-07T08:35:23.967Z,89.76
2022-09-07T08:37:50.376Z,90.24
2022-09-07T08:40:18.398Z,88.74
2022-09-07T08:42:51.869Z,89.00
2022-09-07T08:45:28.908Z,88.48
2022-09-07T08:47:55.493Z,89.78
2022-09-07T08:50:29.801Z,88.15
2022-09-07T08:53:17.543Z,88.68
2022-09-07T08:55:53.240Z,88.05
2022-09-07T08:58:48.234Z,86.55
2022-09-07T09:01:34.507Z,87.27
2022-09-07T09:04:18.401Z,85.45
2022-09-07T09:07:03.515Z,85.44
2022-09-07T09:10:06.944Z,84.40
2022-09-07T09:12:40.411Z,85.82
2022-09-07T09:15:18.058Z,83.89
2022-09-07T09:17:47.792Z,83.50
2022-09-07T09:20:44.204Z,83.71
2022-09-07T09:23:14.254Z,81.92
2022-09-07T09:25:55.509Z,82.47
2022-09-07T09:28:23.511Z,83.59
2022-09-07T09:30:51.227Z,81.37
2022-09-07T09:33:22.237Z,83.42
2022-09-07T09:35:53.814Z,82.46
2022-09-07T09:38:29.226Z,81.93
2022-09-07T09:40:58.295Z,81.37
2022-09-07T09:43:29.220Z,81.55
2022-09-07T09:46:13.126Z,79.08
2022-09-07T09:48:41.570Z,78.32
2022-09-07T09:54:07.378Z,79.71
2022-09-07T09:56:39.868Z,80.17
2022-09-07T10:05:39.153Z,78.41
2022-09-07T10:08:16.725Z,76.05
2022-09-07T10:10:55.492Z,75.98
2022-09-07T10:13:58.056Z,76.82
2022-09-07T10:16:40.789Z,75.41
2022-09-07T10:19:24.237Z,75.98
2022-09-07T10:21:59.981Z,75.64
2022-09-07T10:24:31.925Z,75.64
2022-09-07T10:26:58.339Z,74.17
2022-09-07T10:29:36.061Z,74.38
2022-09-07T10:32:08.732Z,74.88
2022-09-07T10:35:05.200Z,72.63
2022-09-07T10:37:35.576Z,71.12
2022-09-07T10:40:01.995Z,69.88
2022-09-07T10:42:35.847Z,70.58
2022-09-07T10:45:18.381Z,71.42
2022-09-07T10:47:54.494Z,69.26
2022-09-07T10:50:50.108Z,67.46
2022-09-07T10:53:46.773Z,67.43
2022-09-07T10:56:25.765Z,68.49
2022-09-07T11:02:39.223Z,69.61
2022-09-07T11:05:36.055Z,66.33
2022-09-07T11:08:27.272Z,65.74
2022-09-07T11:11:07.539Z,65.17
2022-09-07T11:13:55.626Z,65.68
2022-09-07T11:19:36.973Z,61.80
2022-09-07T11:22:32.960Z,63.66
2022-09-07T11:25:31.049Z,64.56
2022-09-07T11:28:45.639Z,62.34
2022-09-07T11:31:22.083Z,62.68
2022-09-07T11:36:53.727Z,60.45
2022-09-07T11:39:26.841Z,61.20
2022-09-07T11:42:42.823Z,61.56
2022-09-07T11:44:56.054Z,62.60
2022-09-07T11:47:38.627Z,61.37
2022-09-07T11:50:14.630Z,62.81
2022-09-07T11:52:44.527Z,63.58
2022-09-07T11:55:20.525Z,63.26
2022-09-07T11:58:24.537Z,62.48
2022-09-07T12:01:09.942Z,62.07
2022-09-07T12:04:04.396Z,61.45
2022-09-07T12:07:02.873Z,63.61
2022-09-07T12:09:59.901Z,63.94
2022-09-07T12:13:10.466Z,62.07
2022-09-07T12:15:50.567Z,60.31
2022-09-07T12:18:33.461Z,60.64
2022-09-07T12:21:00.170Z,57.06
2022-09-07T12:23:30.047Z,58.28
2022-09-07T12:26:33.554Z,58.61
2022-09-07T12:28:59.935Z,58.61
2022-09-07T12:34:35.282Z,57.45
2022-09-07T12:37:05.338Z,57.37
2022-09-07T12:39:33.211Z,56.04
2022-09-07T12:45:30.489Z,56.72
2022-09-07T12:48:04.327Z,53.70
2022-09-07T12:50:39.247Z,52.99
2022-09-07T12:53:34.924Z,53.90
2022-09-07T12:56:26.089Z,53.71
2022-09-07T12:59:16.016Z,55.24
2022-09-07T13:02:14.514Z,55.88
2022-09-07T13:04:52.827Z,54.87
2022-09-07T13:08:06.981Z,55.53
2022-09-07T13:10:37.736Z,55.53
2022-09-07T13:14:02.611Z,53.03
2022-09-07T13:16:06.482Z,52.28
2022-09-07T13:18:53.192Z,54.54
2022-09-07T13:21:40.905Z,53.92
2022-09-07T13:27:05.467Z,53.71
2022-09-07T13:29:40.878Z,54.11
2022-09-07T13:32:17.505Z,53.68
2022-09-07T13:35:01.970Z,54.48
2022-09-07T13:37:30.610Z,55.35
2022-09-07T13:39:58.603Z,55.84
2022-09-07T13:42:30.161Z,54.48
2022-09-07T13:45:02.036Z,53.33
2022-09-07T13:47:28.390Z,51.97
2022-09-07T13:49:57.460Z,52.44
2022-09-07T13:52:30.480Z,49.26
2022-09-07T13:55:26.224Z,49.96
2022-09-07T13:58:17.935Z,47.96
2022-09-07T14:00:59.541Z,50.28
2022-09-07T14:03:30.184Z,51.72
2022-09-07T14:06:20.770Z,52.46
2022-09-07T14:09:13.357Z,53.77
2022-09-07T14:11:47.055Z,50.93
2022-09-07T14:14:24.229Z,49.34
2022-09-07T14:17:02.638Z,48.67
2022-09-07T14:19:45.137Z,48.48
2022-09-07T14:22:17.994Z,49.02
2022-09-07T14:24:50.622Z,48.84
2022-09-07T14:27:19.922Z,49.66
2022-09-07T14:29:46.421Z,50.37
2022-09-07T14:32:17.248Z,49.86
2022-09-07T14:34:44.942Z,49.41
2022-09-07T14:37:16.965Z,51.13
2022-09-07T14:39:45.989Z,48.06
2022-09-07T14:42:17.841Z,47.20
2022-09-07T14:44:44.917Z,48.04
2022-09-07T14:47:33.853Z,47.78
2022-09-07T14:50:06.215Z,46.32
2022-09-07T14:53:33.157Z,47.42
2022-09-07T14:55:34.889Z,45.62
2022-09-07T14:58:13.482Z,45.82
2022-09-07T15:00:40.969Z,43.33
2022-09-07T15:03:29.278Z,43.66
2022-09-07T15:06:00.376Z,42.72
2022-09-07T15:08:46.799Z,41.74
2022-09-07T15:14:03.536Z,41.60
2022-09-07T15:16:32.503Z,40.22
2022-09-07T15:19:03.603Z,40.72
2022-09-07T15:21:36.532Z,40.01
2022-09-07T15:24:03.980Z,37.14
2022-09-07T15:29:29.666Z,38.36
2022-09-07T15:32:03.436Z,38.96
2022-09-07T15:34:32.219Z,40.44
2022-09-07T15:37:00.305Z,41.08
2022-09-07T15:39:29.788Z,41.33
2022-09-07T15:41:57.273Z,40.63
2022-09-07T15:44:26.382Z,40.93
2022-09-07T15:49:47.351Z,41.38
2022-09-07T15:52:15.961Z,39.71
2022-09-07T15:54:43.512Z,39.12
2022-09-07T15:59:56.718Z,38.47
2022-09-07T16:05:10.312Z,38.72
2022-09-07T16:10:24.375Z,41.34
2022-09-07T16:15:45.526Z,44.89
2022-09-07T16:18:16.468Z,45.39
2022-09-07T16:20:44.109Z,46.70
2022-09-07T16:23:14.301Z,47.51
2022-09-07T16:25:43.295Z,46.72
2022-09-07T16:28:10.715Z,44.73
2022-09-07T16:30:40.708Z,44.25
2022-09-07T16:33:07.977Z,43.24
2022-09-07T16:35:34.502Z,44.71
2022-09-07T16:40:50.110Z,43.41
2022-09-07T16:43:17.280Z,45.16
2022-09-07T16:48:31.571Z,49.02
2022-09-07T16:51:02.076Z,49.85
2022-09-07T16:53:31.141Z,49.67
2022-09-07T16:56:10.186Z,47.80
2022-09-07T16:58:40.238Z,50.18
2022-09-07T17:01:08.682Z,51.52
2022-09-07T17:03:36.756Z,51.02
2022-09-07T17:06:05.166Z,53.24
2022-09-07T17:08:33.164Z,53.64
2022-09-07T17:11:05.690Z,54.14
2022-09-07T17:13:34.225Z,54.45
2022-09-07T17:16:04.627Z,55.48
2022-09-07T17:21:20.177Z,58.84
2022-09-07T17:23:54.439Z,58.14
2022-09-07T17:26:22.561Z,58.87
2022-09-07T17:28:50.696Z,59.51
2022-09-07T17:34:11.334Z,64.35
2022-09-07T17:36:37.765Z,63.68
2022-09-07T17:39:20.092Z,63.57
2022-09-07T17:41:48.357Z,62.98
2022-09-07T17:44:14.840Z,64.97
2022-09-07T17:46:41.267Z,65.33
2022-09-07T17:49:12.141Z,65.49
2022-09-07T17:51:38.973Z,66.63
2022-09-07T17:54:10.927Z,66.87
2022-09-07T17:56:39.209Z,67.06
2022-09-07T18:01:53.900Z,66.71
2022-09-07T18:04:20.995Z,66.72
2022-09-07T18:06:47.520Z,67.76
2022-09-07T18:09:14.065Z,68.63
2022-09-07T18:11:47.342Z,69.59
2022-09-07T18:14:15.149Z,69.38
2022-09-07T18:16:43.297Z,69.44
2022-09-07T18:19:11.592Z,71.57
2022-09-07T18:21:41.033Z,72.11
2022-09-07T18:24:13.863Z,72.64
2022-09-07T18:26:40.954Z,73.49
2022-09-07T18:29:15.893Z,74.01
2022-09-07T18:31:54.467Z,74.57
2022-09-07T18:34:21.162Z,74.80
2022-09-07T18:36:47.716Z,74.82
2022-09-07T18:39:14.228Z,76.01
2022-09-07T18:41:41.988Z,76.70
2022-09-07T18:45:27.071Z,76.31
2022-09-07T18:46:54.853Z,76.14
2022-09-07T18:49:21.258Z,77.15
2022-09-07T18:54:34.154Z,76.58
2022-09-07T18:57:00.601Z,77.26
2022-09-07T18:59:27.128Z,77.00
2022-09-07T19:01:54.108Z,77.08
2022-09-07T19:04:21.605Z,77.03
2022-09-07T19:06:48.140Z,77.94
2022-09-07T19:09:14.899Z,77.88
2022-09-07T19:11:42.163Z,77.85
2022-09-07T19:14:08.816Z,78.19
2022-09-07T19:16:35.786Z,78.98
2022-09-07T19:19:06.141Z,79.80
2022-09-07T19:21:38.821Z,79.86
2022-09-07T19:24:07.848Z,80.20
2022-09-07T19:26:40.691Z,80.05
2022-09-07T19:29:15.838Z,80.54
2022-09-07T19:32:05.478Z,80.24
2022-09-07T19:34:32.637Z,80.48
2022-09-07T19:36:59.319Z,80.86
2022-09-07T19:39:25.784Z,81.27
2022-09-07T19:41:52.255Z,80.76
2022-09-07T19:44:18.682Z,80.73
2022-09-07T19:46:45.245Z,81.19
2022-09-07T19:49:12.414Z,81.42
2022-09-07T19:51:39.596Z,81.71
2022-09-07T19:54:06.477Z,81.80
2022-09-07T19:56:32.973Z,81.79
2022-09-07T19:58:59.417Z,82.48
2022-09-07T20:01:25.940Z,82.80
2022-09-07T20:03:58.219Z,82.92
2022-09-07T20:06:25.342Z,83.43
2022-09-07T20:08:51.860Z,83.22
2022-09-07T20:11:18.820Z,83.47
2022-09-07T20:13:45.699Z,83.82
2022-09-07T20:16:14.508Z,83.66
2022-09-07T20:18:41.233Z,83.51
2022-09-07T20:21:13.297Z,83.55
2022-09-07T20:23:40.228Z,83.83
2022-09-07T20:26:09.412Z,83.80
2022-09-07T20:28:37.530Z,83.63
2022-09-07T20:31:13.397Z,83.90
2022-09-07T20:33:41.359Z,84.54
2022-09-07T20:36:13.494Z,84.25
2022-09-07T20:38:42.361Z,84.35
2022-09-07T20:41:14.161Z,84.55
2022-09-07T20:43:40.591Z,84.88
2022-09-07T20:46:09.595Z,85.22
2022-09-07T20:48:39.853Z,85.37
2022-09-07T20:51:10.777Z,85.10
2022-09-07T20:53:38.406Z,85.41
2022-09-07T20:56:08.115Z,85.19
2022-09-07T20:58:35.358Z,85.09
2022-09-07T21:01:02.867Z,84.74
2022-09-07T21:03:29.608Z,85.31
2022-09-07T21:06:01.469Z,84.94
2022-09-07T21:08:27.934Z,85.26
2022-09-07T21:10:54.519Z,85.64
2022-09-07T21:13:20.918Z,86.00
2022-09-07T21:15:47.489Z,86.40
2022-09-07T21:18:16.352Z,86.41
2022-09-07T21:20:57.889Z,86.27
2022-09-07T21:23:32.213Z,86.48
2022-09-07T21:25:59.762Z,86.65
2022-09-07T21:28:26.850Z,86.95
2022-09-07T21:31:08.038Z,86.92
2022-09-07T21:33:36.292Z,87.39
2022-09-07T21:36:10.074Z,87.32
2022-09-07T21:38:38.200Z,87.76
2022-09-07T21:41:09.423Z,87.12
2022-09-07T21:43:36.154Z,87.24
2022-09-07T21:46:18.984Z,87.21
2022-09-07T21:48:46.033Z,87.58
2022-09-07T21:51:14.298Z,87.66
2022-09-07T21:53:41.294Z,88.01
2022-09-07T21:56:11.226Z,88.04
2022-09-07T21:58:38.495Z,88.22
2022-09-07T22:01:11.686Z,88.27
2022-09-07T22:03:39.701Z,87.93
2022-09-07T22:06:07.489Z,88.05
2022-09-07T22:08:38.346Z,88.32
2022-09-07T22:11:10.853Z,88.25
2022-09-07T22:13:38.064Z,87.89
2022-09-07T22:16:06.777Z,87.69
2022-09-07T22:18:33.482Z,86.95
2022-09-07T22:21:11.113Z,86.89
2022-09-07T22:23:39.942Z,87.08
2022-09-07T22:26:07.275Z,87.26
2022-09-07T22:28:34.651Z,87.48
2022-09-07T22:31:08.488Z,87.59
2022-09-07T22:33:34.956Z,87.52
2022-09-07T22:36:15.443Z,87.68
2022-09-07T22:38:44.177Z,88.17
2022-09-07T22:41:14.286Z,88.13
2022-09-07T22:43:40.866Z,88.01
2022-09-07T22:46:07.648Z,88.45
2022-09-07T22:48:34.264Z,87.79
2022-09-07T22:51:01.911Z,88.22
2022-09-07T22:53:30.128Z,88.32
2022-09-07T22:55:57.169Z,88.19
2022-09-07T22:58:23.847Z,88.12
2022-09-07T23:00:51.410Z,87.88
2022-09-07T23:03:18.085Z,87.63
2022-09-07T23:05:44.518Z,88.30
2022-09-07T23:08:10.933Z,88.53
2022-09-07T23:10:37.859Z,88.23
2022-09-07T23:13:04.833Z,88.29
2022-09-07T23:15:31.477Z,88.23
2022-09-07T23:17:57.927Z,88.43
2022-09-07T23:20:25.465Z,88.69
2022-09-07T23:22:52.577Z,89.01
2022-09-07T23:25:19.279Z,89.31
2022-09-07T23:27:45.786Z,89.70
2022-09-07T23:30:12.645Z,89.77
2022-09-07T23:32:39.050Z,89.60
2022-09-07T23:35:05.856Z,89.82
2022-09-07T23:37:32.299Z,89.90
2022-09-07T23:39:58.775Z,89.84
2022-09-07T23:42:25.245Z,90.14
2022-09-07T23:44:51.645Z,90.39
2022-09-07T23:47:18.329Z,90.32
2022-09-07T23:49:44.855Z,90.78
2022-09-07T23:52:11.292Z,90.68
2022-09-07T23:54:37.685Z,90.50
2022-09-07T23:57:04.269Z,90.38
2022-09-07T23:59:33.757Z,90.48
