createdAt,value
2022-09-01T00:00:51.009Z,28.1
2022-09-01T00:06:09.212Z,28.1
2022-09-01T00:11:27.962Z,28.1
2022-09-01T00:16:50.342Z,28.1
2022-09-01T00:22:10.607Z,28.1
2022-09-01T00:27:31.553Z,28.1
2022-09-01T00:32:49.635Z,28.1
2022-09-01T00:38:08.123Z,28.1
2022-09-01T00:43:26.608Z,28.1
2022-09-01T00:48:44.813Z,28.1
2022-09-01T00:54:03.085Z,28.1
2022-09-01T00:59:21.577Z,28.1
2022-09-01T01:04:40.056Z,28.1
2022-09-01T01:09:58.836Z,28.1
2022-09-01T01:15:17.317Z,28.1
2022-09-01T01:20:36.062Z,28.1
2022-09-01T01:25:54.829Z,28.2
2022-09-01T01:31:13.386Z,28.2
2022-09-01T01:36:31.532Z,28.1
2022-09-01T01:41:50.308Z,28
2022-09-01T01:47:09.052Z,28
2022-09-01T01:52:27.821Z,27.9
2022-09-01T01:57:48.611Z,27.8
2022-09-01T02:03:07.087Z,27.9
2022-09-01T02:08:25.832Z,27.8
2022-09-01T02:13:44.458Z,27.9
2022-09-01T02:19:02.668Z,27.9
2022-09-01T02:24:20.858Z,27.9
2022-09-01T02:29:43.805Z,27.9
2022-09-01T02:35:02.069Z,28
2022-09-01T02:40:20.714Z,28
2022-09-01T02:45:39.321Z,28
2022-09-01T02:50:57.524Z,28
2022-09-01T02:56:15.450Z,28
2022-09-01T03:01:34.030Z,28
2022-09-01T03:06:52.163Z,28
2022-09-01T03:12:10.075Z,28
2022-09-01T03:17:28.561Z,28
2022-09-01T03:22:46.774Z,28
2022-09-01T03:28:05.537Z,28
2022-09-01T03:33:24.297Z,27.9
2022-09-01T03:38:42.779Z,27.9
2022-09-01T03:44:00.984Z,27.9
2022-09-01T03:49:19.461Z,27.9
2022-09-01T03:54:37.946Z,27.9
2022-09-01T03:59:56.426Z,27.9
2022-09-01T04:05:14.902Z,27.9
2022-09-01T04:10:33.666Z,27.9
2022-09-01T04:15:51.870Z,27.9
2022-09-01T04:21:10.356Z,27.9
2022-09-01T04:26:28.827Z,27.9
2022-09-01T04:31:46.893Z,27.9
2022-09-01T04:37:05.150Z,27.9
2022-09-01T04:42:23.866Z,27.9
2022-09-01T04:47:42.770Z,27.5
2022-09-01T04:53:01.246Z,27.4
2022-09-01T04:58:19.163Z,27.2
2022-09-01T05:03:37.648Z,27.2
2022-09-01T05:08:56.420Z,27.2
2022-09-01T05:14:14.615Z,27.3
2022-09-01T05:19:33.379Z,27.4
2022-09-01T05:24:55.647Z,27.4
2022-09-01T05:30:14.193Z,27.4
2022-09-01T05:35:33.231Z,27.5
2022-09-01T05:40:51.170Z,27.5
2022-09-01T05:46:10.142Z,27.4
2022-09-01T05:51:45.527Z,27.4
2022-09-01T05:57:34.878Z,27.4
2022-09-01T06:02:54.037Z,27.4
2022-09-01T06:08:12.692Z,27.5
2022-09-01T06:13:31.381Z,27.4
2022-09-01T06:18:54.523Z,27.4
2022-09-01T06:24:14.167Z,27.4
2022-09-01T06:29:32.651Z,27.5
2022-09-01T06:34:51.155Z,27.4
2022-09-01T06:40:10.099Z,27.2
2022-09-01T06:45:28.479Z,27.1
2022-09-01T06:51:20.085Z,27
2022-09-01T06:56:52.709Z,27
2022-09-01T07:02:18.494Z,27
2022-09-01T07:08:06.930Z,27.1
2022-09-01T07:13:25.115Z,27.2
2022-09-01T07:18:58.260Z,27.3
2022-09-01T07:24:16.634Z,27.4
2022-09-01T07:29:35.124Z,27.4
2022-09-01T07:34:55.482Z,27.5
2022-09-01T07:48:02.162Z,27.5
2022-09-01T07:53:21.028Z,27.6
2022-09-01T07:58:39.711Z,27.6
2022-09-01T08:03:58.217Z,27.6
2022-09-01T08:09:37.941Z,27.6
2022-09-01T08:15:40.898Z,27.6
2022-09-01T08:21:26.592Z,27.6
2022-09-01T08:26:44.511Z,27.7
2022-09-01T08:32:03.422Z,27.7
2022-09-01T08:37:22.182Z,27.8
2022-09-01T08:42:40.647Z,27.8
2022-09-01T08:49:23.459Z,27.8
2022-09-01T08:54:45.434Z,27.8
2022-09-01T09:00:05.794Z,27.8
2022-09-01T09:05:24.274Z,27.9
2022-09-01T09:10:43.030Z,27.9
2022-09-01T09:16:09.139Z,27.9
2022-09-01T09:21:27.921Z,27.9
2022-09-01T09:26:48.207Z,28
2022-09-01T09:32:06.938Z,28
2022-09-01T09:37:41.769Z,28.1
2022-09-01T09:43:02.374Z,28.1
2022-09-01T09:48:20.854Z,28.1
2022-09-01T09:53:39.594Z,28.1
2022-09-01T09:58:58.071Z,28.2
2022-09-01T10:04:16.032Z,28.2
2022-09-01T10:09:34.516Z,28.2
2022-09-01T10:14:53.822Z,28.3
2022-09-01T10:20:12.176Z,28.3
2022-09-01T10:25:33.245Z,28.3
2022-09-01T10:30:51.462Z,28.4
2022-09-01T10:36:09.700Z,28.4
2022-09-01T10:41:28.458Z,28.4
2022-09-01T10:46:51.564Z,28.4
2022-09-01T10:52:18.483Z,28.4
2022-09-01T10:57:42.939Z,28.4
2022-09-01T11:02:47.101Z,28.4
2022-09-01T11:08:25.779Z,28.3
2022-09-01T11:13:50.317Z,28.4
2022-09-01T11:19:16.133Z,28.4
2022-09-01T11:24:34.782Z,28.4
2022-09-01T11:29:55.907Z,28.4
2022-09-01T11:35:14.080Z,28.4
2022-09-01T11:40:33.007Z,28.3
2022-09-01T11:45:51.518Z,28.3
2022-09-01T11:51:15.321Z,28.3
2022-09-01T11:56:34.084Z,28.3
2022-09-01T12:01:52.734Z,28.3
2022-09-01T12:07:11.491Z,28.3
2022-09-01T12:12:29.973Z,28.3
2022-09-01T12:17:48.730Z,28.3
2022-09-01T12:23:07.219Z,28.3
2022-09-01T12:28:25.707Z,28.3
2022-09-01T12:33:49.951Z,28.3
2022-09-01T12:39:08.405Z,28.4
2022-09-01T12:44:27.510Z,28.3
2022-09-01T12:49:52.277Z,28.3
2022-09-01T12:55:13.633Z,28.4
2022-09-01T13:01:05.947Z,28.4
2022-09-01T13:06:34.389Z,28.4
2022-09-01T13:12:08.448Z,28.4
2022-09-01T13:17:26.913Z,28.4
2022-09-01T13:22:45.399Z,28.4
2022-09-01T13:28:03.300Z,28.4
2022-09-01T13:33:23.606Z,28.4
2022-09-01T13:38:41.943Z,28.4
2022-09-01T13:44:00.146Z,28.4
2022-09-01T13:50:13.278Z,28.4
2022-09-01T13:55:36.785Z,28.4
2022-09-01T14:00:55.765Z,28.4
2022-09-01T14:06:14.218Z,28.3
2022-09-01T14:11:32.415Z,28.4
2022-09-01T14:16:51.025Z,28.4
2022-09-01T14:22:08.946Z,28.4
2022-09-01T14:27:27.441Z,28.3
2022-09-01T14:32:45.923Z,28.2
2022-09-01T14:38:03.845Z,28.2
2022-09-01T14:43:22.062Z,28.1
2022-09-01T14:48:40.340Z,28.1
2022-09-01T14:53:58.673Z,28
2022-09-01T14:59:17.432Z,28
2022-09-01T15:04:36.256Z,28
2022-09-01T15:09:54.547Z,28
2022-09-01T15:15:12.750Z,28
2022-09-01T15:20:31.495Z,28
2022-09-01T15:25:49.685Z,27.9
2022-09-01T15:31:08.390Z,28
2022-09-01T15:36:26.593Z,27.9
2022-09-01T15:41:45.061Z,27.9
2022-09-01T15:47:03.981Z,27.9
2022-09-01T15:52:22.430Z,27.9
2022-09-01T15:57:41.196Z,28
2022-09-01T16:02:59.406Z,27.9
2022-09-01T16:08:18.199Z,27.9
2022-09-01T16:13:36.660Z,27.9
2022-09-01T16:18:55.137Z,27.9
2022-09-01T16:24:03.876Z,27.8
2022-09-01T16:29:24.182Z,27.8
2022-09-01T16:34:42.943Z,27.7
2022-09-01T16:40:01.145Z,27.7
2022-09-01T16:45:19.907Z,27.7
2022-09-01T16:50:38.393Z,27.6
2022-09-01T16:55:57.146Z,27.6
2022-09-01T17:01:16.095Z,27.6
2022-09-01T17:06:34.979Z,27.6
2022-09-01T17:11:53.743Z,27.6
2022-09-01T17:17:12.226Z,27.6
2022-09-01T17:22:30.567Z,27.6
2022-09-01T17:27:48.759Z,27.5
2022-09-01T17:33:18.405Z,27.5
2022-09-01T17:38:37.012Z,27.5
2022-09-01T17:43:55.498Z,27.5
2022-09-01T17:49:14.265Z,27.4
2022-09-01T17:54:33.009Z,27.4
2022-09-01T17:59:51.497Z,27.3
2022-09-01T18:05:10.054Z,27.3
2022-09-01T18:10:28.266Z,27.3
2022-09-01T18:15:54.415Z,27.2
2022-09-01T18:21:18.095Z,27.3
2022-09-01T18:26:36.740Z,27.3
2022-09-01T18:31:55.469Z,27.2
2022-09-01T18:37:13.754Z,27.2
2022-09-01T18:42:33.913Z,27.2
2022-09-01T18:47:52.897Z,27.1
2022-09-01T18:53:11.564Z,27.1
2022-09-01T18:58:30.296Z,27.1
2022-09-01T19:03:49.230Z,27.2
2022-09-01T19:09:08.074Z,27.3
2022-09-01T19:14:26.488Z,27.3
2022-09-01T19:19:45.262Z,27.4
2022-09-01T19:25:04.164Z,27.4
2022-09-01T19:30:27.963Z,27.5
2022-09-01T19:35:46.417Z,27.4
2022-09-01T19:41:05.175Z,27.3
2022-09-01T19:46:24.136Z,27.3
2022-09-01T19:51:42.483Z,27.3
2022-09-01T19:57:02.190Z,27.2
2022-09-01T20:02:22.004Z,27.1
2022-09-01T20:07:41.344Z,27
2022-09-01T20:13:00.909Z,27
2022-09-01T20:18:18.902Z,27
2022-09-01T20:23:37.427Z,27
2022-09-01T20:28:55.356Z,27
2022-09-01T20:34:14.789Z,27
2022-09-01T20:39:33.553Z,27
2022-09-01T20:44:52.318Z,27
2022-09-01T20:50:10.787Z,27
2022-09-01T20:55:29.272Z,26.9
2022-09-01T21:00:48.037Z,26.9
2022-09-01T21:06:06.228Z,26.9
2022-09-01T21:11:25.011Z,26.9
2022-09-01T21:16:45.912Z,26.9
2022-09-01T21:22:04.514Z,26.9
2022-09-01T21:27:23.530Z,27
2022-09-01T21:32:42.020Z,27
2022-09-01T21:38:00.198Z,27
2022-09-01T21:43:18.146Z,26.9
2022-09-01T21:48:36.638Z,26.9
2022-09-01T21:53:55.378Z,26.8
2022-09-01T21:59:13.835Z,26.7
2022-09-01T22:04:32.589Z,26.6
2022-09-01T22:09:50.800Z,26.7
2022-09-01T22:15:09.286Z,26.7
2022-09-01T22:20:27.772Z,26.8
2022-09-01T22:25:46.249Z,26.8
2022-09-01T22:31:04.517Z,26.7
2022-09-01T22:36:22.477Z,26.8
2022-09-01T22:41:40.671Z,26.7
2022-09-01T22:46:59.446Z,26.7
2022-09-01T22:52:18.131Z,26.7
2022-09-01T22:57:36.635Z,26.6
2022-09-01T23:02:54.839Z,26.6
2022-09-01T23:08:13.320Z,26.6
2022-09-01T23:13:34.351Z,26.5
2022-09-01T23:18:53.111Z,26.5
2022-09-01T23:24:14.351Z,26.5
2022-09-01T23:29:33.561Z,26.6
2022-09-01T23:34:52.051Z,26.7
2022-09-01T23:40:10.429Z,26.8
2022-09-01T23:45:36.242Z,26.8
2022-09-01T23:50:54.859Z,26.8
2022-09-01T23:56:13.619Z,26.9
