createdAt,value
2017-10-11T03:30:52.699Z,98.40
2017-10-11T03:33:21.054Z,98.40
2017-10-11T03:35:48.660Z,98.20
2017-10-11T03:38:16.248Z,98.30
2017-10-11T03:40:43.866Z,98.30
2017-10-11T03:43:12.257Z,98.20
2017-10-11T03:45:39.845Z,98.20
2017-10-11T03:48:07.434Z,98.40
2017-10-11T03:50:35.047Z,98.40
2017-10-11T03:53:02.638Z,98.40
2017-10-11T03:55:30.411Z,98.30
2017-10-11T03:57:58.042Z,98.30
2017-10-11T04:00:25.625Z,98.30
2017-10-11T04:02:53.210Z,98.30
2017-10-11T04:05:21.586Z,98.20
2017-10-11T04:07:49.934Z,98.10
2017-10-11T04:10:18.426Z,98.00
2017-10-11T04:12:46.005Z,98.00
2017-10-11T04:15:14.354Z,98.00
2017-10-11T04:17:41.983Z,98.00
2017-10-11T04:20:09.570Z,98.00
2017-10-11T04:22:37.154Z,98.20
2017-10-11T04:25:04.761Z,98.00
2017-10-11T04:27:32.345Z,98.00
2017-10-11T04:29:59.982Z,98.20
2017-10-11T04:32:27.574Z,98.20
2017-10-11T04:34:55.158Z,98.20
2017-10-11T04:37:23.554Z,98.20
2017-10-11T04:39:51.139Z,98.20
2017-10-11T04:42:18.726Z,98.20
2017-10-11T04:44:46.335Z,98.40
2017-10-11T04:47:13.919Z,98.40
2017-10-11T04:49:41.550Z,98.50
2017-10-11T04:52:09.142Z,98.40
2017-10-11T04:54:36.721Z,98.50
2017-10-11T04:57:04.338Z,98.80
2017-10-11T04:59:31.922Z,98.60
2017-10-11T05:01:59.506Z,98.30
2017-10-11T05:04:27.138Z,98.40
2017-10-11T05:06:55.487Z,98.60
2017-10-11T05:09:23.074Z,98.60
2017-10-11T05:11:50.713Z,98.50
2017-10-11T05:14:18.299Z,98.30
2017-10-11T05:16:45.882Z,98.30
2017-10-11T05:19:13.526Z,98.40
2017-10-11T05:21:41.110Z,98.40
2017-10-11T05:24:09.463Z,98.40
2017-10-11T05:26:37.077Z,98.40
2017-10-11T05:29:04.726Z,98.00
2017-10-11T05:31:32.311Z,98.00
2017-10-11T05:33:59.902Z,98.10
2017-10-11T05:36:27.506Z,98.20
2017-10-11T05:38:55.089Z,98.00
2017-10-11T05:41:22.723Z,98.20
2017-10-11T05:43:50.305Z,98.10
2017-10-11T05:46:17.887Z,98.10
2017-10-11T05:48:45.501Z,98.20
2017-10-11T05:51:13.110Z,97.90
2017-10-11T05:53:40.695Z,97.90
2017-10-11T05:56:09.050Z,97.80
2017-10-11T05:58:36.662Z,97.80
2017-10-11T06:01:04.250Z,97.80
2017-10-11T06:03:31.834Z,97.80
2017-10-11T06:05:59.437Z,97.80
2017-10-11T06:08:27.023Z,97.70
2017-10-11T06:10:55.379Z,97.70
2017-10-11T06:13:23.002Z,97.70
2017-10-11T06:15:51.350Z,97.70
2017-10-11T06:18:18.934Z,97.70
2017-10-11T06:20:46.546Z,97.80
2017-10-11T06:23:14.142Z,97.80
2017-10-11T06:25:41.779Z,97.50
2017-10-11T06:28:09.375Z,97.40
2017-10-11T06:30:37.741Z,97.20
2017-10-11T06:33:05.394Z,97.20
2017-10-11T06:35:32.977Z,97.30
2017-10-11T06:38:01.325Z,97.50
2017-10-11T06:40:28.946Z,97.50
2017-10-11T06:42:56.525Z,97.40
2017-10-11T06:45:24.119Z,97.40
2017-10-11T06:47:51.730Z,97.30
2017-10-11T06:50:19.326Z,97.20
2017-10-11T06:52:46.967Z,96.90
2017-10-11T06:55:14.550Z,96.90
2017-10-11T06:57:42.137Z,97.00
2017-10-11T07:00:09.780Z,97.10
2017-10-11T07:02:38.142Z,96.80
2017-10-11T07:05:05.733Z,96.80
2017-10-11T07:07:33.366Z,96.80
2017-10-11T07:10:01.743Z,97.00
2017-10-11T07:12:29.329Z,97.00
2017-10-11T07:14:56.942Z,96.90
2017-10-11T07:17:24.531Z,96.70
2017-10-11T07:19:52.937Z,96.90
2017-10-11T07:22:20.526Z,96.80
2017-10-11T07:24:48.112Z,97.10
2017-10-11T07:27:15.726Z,97.00
2017-10-11T07:29:43.313Z,96.80
2017-10-11T07:32:10.922Z,97.20
2017-10-11T07:34:38.553Z,97.20
2017-10-11T07:37:06.149Z,97.10
2017-10-11T07:39:33.752Z,97.40
2017-10-11T07:42:01.386Z,97.10
2017-10-11T07:44:28.974Z,97.10
2017-10-11T07:46:56.566Z,96.80
2017-10-11T07:49:24.947Z,96.50
2017-10-11T07:51:53.304Z,96.80
2017-10-11T07:54:20.905Z,96.80
2017-10-11T07:56:48.538Z,96.60
2017-10-11T07:59:16.894Z,96.60
2017-10-11T08:01:44.476Z,96.60
2017-10-11T08:04:12.874Z,97.10
2017-10-11T08:06:40.462Z,96.80
2017-10-11T08:09:08.053Z,96.60
2017-10-11T08:11:35.662Z,96.60
2017-10-11T08:14:03.245Z,96.80
2017-10-11T08:16:30.834Z,96.70
2017-10-11T08:18:58.445Z,96.50
2017-10-11T08:21:26.083Z,96.50
2017-10-11T08:23:53.679Z,96.50
2017-10-11T08:26:21.270Z,96.70
2017-10-11T08:28:48.902Z,96.40
2017-10-11T08:31:16.486Z,96.40
2017-10-11T08:33:44.096Z,95.90
2017-10-11T08:36:11.797Z,96.00
2017-10-11T08:38:39.386Z,95.90
2017-10-11T08:41:06.974Z,96.00
2017-10-11T08:43:34.582Z,95.90
2017-10-11T08:46:02.169Z,96.30
2017-10-11T08:48:29.806Z,96.20
2017-10-11T08:50:58.162Z,96.20
2017-10-11T08:53:25.753Z,96.20
2017-10-11T08:55:54.145Z,96.10
2017-10-11T08:58:21.726Z,96.10
2017-10-11T09:00:49.312Z,96.30
2017-10-11T09:03:16.931Z,96.10
2017-10-11T09:05:44.529Z,95.70
2017-10-11T09:08:12.167Z,95.40
2017-10-11T09:10:39.758Z,95.20
2017-10-11T09:13:07.346Z,95.30
2017-10-11T09:15:35.750Z,95.20
2017-10-11T09:18:08.084Z,95.20
2017-10-11T09:20:35.857Z,94.70
2017-10-11T09:23:04.270Z,94.10
2017-10-11T09:25:31.861Z,94.10
2017-10-11T09:27:59.445Z,94.30
2017-10-11T09:30:27.838Z,94.90
2017-10-11T09:32:55.427Z,94.90
2017-10-11T09:35:23.039Z,95.00
2017-10-11T09:37:50.670Z,94.70
2017-10-11T09:40:18.262Z,94.40
2017-10-11T09:42:46.645Z,94.60
2017-10-11T09:45:14.989Z,94.30
2017-10-11T09:47:42.577Z,94.30
2017-10-11T09:50:10.949Z,94.10
2017-10-11T09:52:39.306Z,94.00
2017-10-11T09:55:06.885Z,94.00
2017-10-11T09:57:35.258Z,93.50
2017-10-11T10:00:03.602Z,93.00
2017-10-11T10:02:32.002Z,92.80
2017-10-11T10:04:59.590Z,92.80
2017-10-11T10:07:27.938Z,92.10
2017-10-11T10:09:55.543Z,92.40
2017-10-11T10:12:23.171Z,90.90
2017-10-11T10:14:52.630Z,91.10
2017-10-11T10:17:20.314Z,91.10
2017-10-11T10:19:47.947Z,91.90
2017-10-11T10:22:15.534Z,91.20
2017-10-11T10:24:43.131Z,91.00
2017-10-11T10:27:10.743Z,91.40
2017-10-11T10:29:42.080Z,91.90
2017-10-11T10:32:09.882Z,91.70
2017-10-11T10:34:38.233Z,91.90
2017-10-11T10:37:05.813Z,91.60
2017-10-11T10:39:34.193Z,91.60
2017-10-11T10:42:02.589Z,91.90
2017-10-11T10:44:30.181Z,92.20
2017-10-11T10:46:57.766Z,91.90
2017-10-11T10:49:25.380Z,91.80
2017-10-11T10:51:52.966Z,92.30
2017-10-11T10:54:20.648Z,91.90
2017-10-11T10:56:49.042Z,92.50
2017-10-11T10:59:16.629Z,92.50
2017-10-11T11:01:44.233Z,92.00
2017-10-11T11:04:11.819Z,91.70
2017-10-11T11:06:40.165Z,92.50
2017-10-11T11:09:07.778Z,92.20
2017-10-11T11:11:35.358Z,92.30
2017-10-11T11:14:02.942Z,91.70
2017-10-11T11:16:30.546Z,91.80
2017-10-11T11:18:58.890Z,91.70
2017-10-11T11:21:26.499Z,91.70
2017-10-11T11:23:54.078Z,91.70
2017-10-11T11:26:21.665Z,91.40
2017-10-11T11:28:49.270Z,90.10
2017-10-11T11:31:16.853Z,90.90
2017-10-11T11:33:44.466Z,90.90
2017-10-11T11:36:12.818Z,91.10
2017-10-11T11:38:40.438Z,90.90
2017-10-11T11:41:08.022Z,90.80
2017-10-11T11:43:35.616Z,90.60
2017-10-11T11:46:03.237Z,90.10
2017-10-11T11:48:30.826Z,89.50
2017-10-11T11:50:58.456Z,90.50
2017-10-11T11:53:26.038Z,90.00
2017-10-11T11:55:53.625Z,89.50
2017-10-11T11:58:22.002Z,90.60
2017-10-11T12:00:50.359Z,90.00
2017-10-11T12:03:17.994Z,90.00
2017-10-11T12:05:46.350Z,89.80
2017-10-11T12:08:13.935Z,89.80
2017-10-11T12:10:41.546Z,90.00
2017-10-11T12:13:09.123Z,90.00
2017-10-11T12:15:36.703Z,90.00
2017-10-11T12:18:04.338Z,90.80
2017-10-11T12:20:31.914Z,90.20
2017-10-11T12:22:59.499Z,89.60
2017-10-11T12:25:27.101Z,88.50
2017-10-11T12:27:54.681Z,88.90
2017-10-11T12:30:22.293Z,88.20
2017-10-11T12:32:50.654Z,88.20
2017-10-11T12:35:18.234Z,88.10
2017-10-11T12:37:46.618Z,88.20
2017-10-11T12:40:14.969Z,88.00
2017-10-11T12:42:42.555Z,87.90
2017-10-11T12:45:10.950Z,89.50
2017-10-11T12:47:38.526Z,89.40
2017-10-11T12:50:06.562Z,90.00
2017-10-11T12:52:34.208Z,89.00
2017-10-11T12:55:02.567Z,88.00
2017-10-11T12:57:30.153Z,88.00
2017-10-11T12:59:58.555Z,88.40
2017-10-11T13:02:26.239Z,88.40
2017-10-11T13:04:53.821Z,88.90
2017-10-11T13:07:21.439Z,88.50
2017-10-11T13:09:49.056Z,88.90
2017-10-11T13:12:16.633Z,89.30
2017-10-11T13:14:44.982Z,89.50
2017-10-11T13:17:12.622Z,89.50
2017-10-11T13:19:40.200Z,90.00
2017-10-11T13:22:07.782Z,90.10
2017-10-11T13:24:36.262Z,90.10
2017-10-11T13:27:04.605Z,90.20
2017-10-11T13:29:32.193Z,90.30
2017-10-11T13:32:00.562Z,87.00
2017-10-11T13:34:28.233Z,87.00
2017-10-11T13:36:56.606Z,86.70
2017-10-11T13:39:24.959Z,86.40
2017-10-11T13:41:52.574Z,86.30
2017-10-11T13:44:20.156Z,86.00
2017-10-11T13:46:47.761Z,84.80
2017-10-11T13:49:16.137Z,86.50
2017-10-11T13:51:44.483Z,85.80
2017-10-11T13:54:12.062Z,85.70
2017-10-11T13:56:39.671Z,85.10
2017-10-11T13:59:07.250Z,84.40
2017-10-11T14:01:34.887Z,84.40
2017-10-11T14:04:02.477Z,84.30
2017-10-11T14:06:30.054Z,86.30
2017-10-11T14:08:57.838Z,86.30
2017-10-11T14:11:26.186Z,85.50
2017-10-11T14:13:53.769Z,85.40
2017-10-11T14:16:22.146Z,86.80
2017-10-11T14:18:50.493Z,87.20
2017-10-11T14:21:18.110Z,87.20
2017-10-11T14:23:45.699Z,88.00
2017-10-11T14:26:13.290Z,88.00
2017-10-11T14:28:41.686Z,87.70
2017-10-11T14:31:09.270Z,87.00
2017-10-11T14:33:36.855Z,86.60
2017-10-11T14:36:04.511Z,86.80
2017-10-11T14:38:32.110Z,86.60
2017-10-11T14:41:00.470Z,88.50
2017-10-11T14:43:28.215Z,88.40
2017-10-11T14:45:55.802Z,88.30
2017-10-11T14:48:23.398Z,89.80
2017-10-11T14:50:51.042Z,90.40
2017-10-11T14:53:19.390Z,90.20
2017-10-11T14:55:46.978Z,90.20
2017-10-11T14:58:15.451Z,90.30
2017-10-11T15:00:43.803Z,89.40
2017-10-11T15:03:11.395Z,90.00
2017-10-11T15:05:39.002Z,90.00
2017-10-11T15:08:06.582Z,90.10
2017-10-11T15:10:34.166Z,90.10
2017-10-11T15:13:02.565Z,90.10
2017-10-11T15:15:30.145Z,90.10
2017-10-11T15:17:57.722Z,90.00
2017-10-11T15:20:25.354Z,89.70
2017-10-11T15:22:52.938Z,89.40
2017-10-11T15:25:20.522Z,89.20
2017-10-11T15:27:48.126Z,88.20
2017-10-11T15:30:15.753Z,88.80
2017-10-11T15:32:44.218Z,89.50
2017-10-11T15:35:11.801Z,89.50
2017-10-11T15:37:39.388Z,90.00
2017-10-11T15:40:07.875Z,90.00
2017-10-11T15:42:35.462Z,90.50
2017-10-11T15:45:03.151Z,90.10
2017-10-11T15:47:31.555Z,90.40
2017-10-11T15:49:59.190Z,90.40
2017-10-11T15:52:27.547Z,90.30
2017-10-11T15:54:55.154Z,90.30
2017-10-11T15:57:22.739Z,90.50
2017-10-11T15:59:50.374Z,90.30
2017-10-11T16:02:17.959Z,90.40
2017-10-11T16:04:45.538Z,91.20
2017-10-11T16:07:13.929Z,90.80
2017-10-11T16:09:42.351Z,90.70
2017-10-11T16:12:09.941Z,90.70
2017-10-11T16:14:37.573Z,90.30
2017-10-11T16:17:05.159Z,90.30
2017-10-11T16:19:32.742Z,90.40
2017-10-11T16:22:01.113Z,90.80
2017-10-11T16:24:28.798Z,90.70
2017-10-11T16:26:57.142Z,91.10
2017-10-11T16:29:25.536Z,91.20
2017-10-11T16:31:53.118Z,91.30
2017-10-11T16:34:20.757Z,91.40
2017-10-11T16:36:49.151Z,91.60
2017-10-11T16:39:16.834Z,91.60
2017-10-11T16:41:44.426Z,91.50
2017-10-11T16:44:12.064Z,91.70
2017-10-11T16:46:39.653Z,91.50
2017-10-11T16:49:07.241Z,91.40
2017-10-11T16:51:34.853Z,91.60
2017-10-11T16:54:02.439Z,91.60
2017-10-11T16:56:30.826Z,91.40
2017-10-11T16:58:59.181Z,91.20
2017-10-11T17:01:26.847Z,91.20
2017-10-11T17:03:54.530Z,91.70
2017-10-11T17:06:22.878Z,90.90
2017-10-11T17:08:50.565Z,90.90
2017-10-11T17:11:18.921Z,91.60
2017-10-11T17:13:47.294Z,91.50
2017-10-11T17:16:14.982Z,91.50
2017-10-11T17:18:43.338Z,91.10
2017-10-11T17:21:11.694Z,91.40
2017-10-11T17:23:39.358Z,91.10
2017-10-11T17:26:07.015Z,91.40
2017-10-11T17:28:34.611Z,91.50
2017-10-11T17:31:03.011Z,91.40
2017-10-11T17:33:30.620Z,91.40
2017-10-11T17:35:58.230Z,91.50
2017-10-11T17:38:25.850Z,91.80
2017-10-11T17:40:53.491Z,91.60
2017-10-11T17:43:21.134Z,91.50
2017-10-11T17:45:48.726Z,91.50
2017-10-11T17:48:16.414Z,91.70
2017-10-11T17:50:44.076Z,91.30
2017-10-11T17:53:12.436Z,91.90
2017-10-11T17:55:40.809Z,91.30
2017-10-11T17:58:09.211Z,91.50
2017-10-11T18:00:36.798Z,91.50
2017-10-11T18:03:04.422Z,91.50
2017-10-11T18:05:32.807Z,91.40
2017-10-11T18:08:00.394Z,91.40
2017-10-11T18:10:28.070Z,91.80
2017-10-11T18:12:55.723Z,91.30
2017-10-11T18:15:23.328Z,91.50
2017-10-11T18:17:51.691Z,91.50
2017-10-11T18:20:19.312Z,91.40
2017-10-11T18:22:46.902Z,91.30
2017-10-11T18:25:14.603Z,91.20
2017-10-11T18:27:42.223Z,91.40
2017-10-11T18:30:09.814Z,91.00
2017-10-11T18:32:37.474Z,91.20
2017-10-11T18:35:05.829Z,91.30
2017-10-11T18:37:33.467Z,91.30
2017-10-11T18:40:01.055Z,91.30
2017-10-11T18:42:28.651Z,91.30
2017-10-11T18:44:56.256Z,91.70
2017-10-11T18:47:23.848Z,91.30
2017-10-11T18:49:51.488Z,91.10
2017-10-11T18:52:19.854Z,90.90
2017-10-11T18:54:47.446Z,90.90
2017-10-11T18:57:15.923Z,91.00
2017-10-11T18:59:44.297Z,90.80
2017-10-11T19:02:12.655Z,91.00
2017-10-11T19:04:40.340Z,91.30
2017-10-11T19:07:08.002Z,91.10
2017-10-11T19:09:35.618Z,91.00
2017-10-11T19:12:03.211Z,91.10
2017-10-11T19:14:31.607Z,90.50
2017-10-11T19:16:59.199Z,90.50
2017-10-11T19:19:26.847Z,90.80
2017-10-11T19:21:54.448Z,90.50
2017-10-11T19:24:22.038Z,91.10
2017-10-11T19:26:49.695Z,90.80
2017-10-11T19:29:17.286Z,90.90
2017-10-11T19:31:44.884Z,90.90
2017-10-11T19:34:12.494Z,90.70
2017-10-11T19:36:40.090Z,90.80
2017-10-11T19:39:07.730Z,90.70
2017-10-11T19:41:35.330Z,91.00
2017-10-11T19:44:03.014Z,90.80
2017-10-11T19:46:30.665Z,90.90
2017-10-11T19:48:59.018Z,91.40
2017-10-11T19:51:26.609Z,91.40
2017-10-11T19:53:54.227Z,91.20
2017-10-11T19:56:21.827Z,91.10
2017-10-11T19:58:50.203Z,91.50
2017-10-11T20:01:17.803Z,91.50
2017-10-11T20:03:45.422Z,91.50
2017-10-11T20:06:13.050Z,91.30
2017-10-11T20:08:40.747Z,91.60
2017-10-11T20:11:08.414Z,91.20
2017-10-11T20:13:36.007Z,91.10
2017-10-11T20:16:03.598Z,91.20
2017-10-11T20:18:31.242Z,91.90
2017-10-11T20:20:59.639Z,91.70
2017-10-11T20:23:27.231Z,91.70
2017-10-11T20:25:54.847Z,91.00
2017-10-11T20:28:22.437Z,91.00
2017-10-11T20:30:50.825Z,90.90
2017-10-11T20:33:18.474Z,90.80
2017-10-11T20:35:46.894Z,91.10
2017-10-11T20:38:14.478Z,91.10
2017-10-11T20:40:43.000Z,90.60
2017-10-11T20:43:10.601Z,90.60
2017-10-11T20:45:38.245Z,90.90
2017-10-11T20:48:05.848Z,90.80
2017-10-11T20:50:34.231Z,91.00
2017-10-11T20:53:01.867Z,90.90
2017-10-11T20:55:29.454Z,91.00
2017-10-11T20:57:57.810Z,91.30
2017-10-11T21:00:25.418Z,91.20
2017-10-11T21:02:53.050Z,91.00
2017-10-11T21:05:21.401Z,91.30
2017-10-11T21:07:49.028Z,91.20
2017-10-11T21:10:16.618Z,91.40
2017-10-11T21:12:44.254Z,91.40
2017-10-11T21:15:11.846Z,91.30
2017-10-11T21:17:39.435Z,91.60
2017-10-11T21:20:07.862Z,91.70
2017-10-11T21:22:35.451Z,91.70
2017-10-11T21:25:03.072Z,91.60
2017-10-11T21:27:30.663Z,91.50
2017-10-11T21:29:59.039Z,92.30
2017-10-11T21:32:26.675Z,91.90
2017-10-11T21:34:54.278Z,91.80
2017-10-11T21:37:22.646Z,91.90
2017-10-11T21:39:50.258Z,91.90
2017-10-11T21:42:17.847Z,92.20
2017-10-11T21:44:45.492Z,91.90
2017-10-11T21:47:13.087Z,91.70
2017-10-11T21:49:40.681Z,91.60
2017-10-11T21:52:08.305Z,91.60
2017-10-11T21:54:37.253Z,91.80
2017-10-11T21:57:04.891Z,91.70
2017-10-11T21:59:32.490Z,91.90
2017-10-11T22:02:00.082Z,91.20
2017-10-11T22:04:28.458Z,90.80
2017-10-11T22:06:56.810Z,91.00
2017-10-11T22:09:24.446Z,90.90
2017-10-11T22:11:52.030Z,90.90
2017-10-11T22:14:19.718Z,91.10
2017-10-11T22:16:48.106Z,91.20
2017-10-11T22:19:15.689Z,91.20
2017-10-11T22:21:43.298Z,91.20
2017-10-11T22:24:11.902Z,91.50
2017-10-11T22:26:40.259Z,91.50
2017-10-11T22:29:08.646Z,91.90
