createdAt,value
2019-05-14T04:00:30.305Z,1.90
2019-05-14T04:02:30.275Z,5.20
2019-05-14T04:04:30.355Z,5.00
2019-05-14T04:06:30.345Z,4.50
2019-05-14T04:08:30.233Z,5.00
2019-05-14T04:10:30.231Z,5.20
2019-05-14T04:12:30.188Z,4.90
2019-05-14T04:14:30.150Z,4.90
2019-05-14T04:16:39.835Z,5.40
2019-05-14T04:18:30.119Z,5.10
2019-05-14T04:20:30.083Z,5.20
2019-05-14T04:22:30.125Z,5.40
2019-05-14T04:24:30.061Z,5.30
2019-05-14T04:26:30.543Z,5.00
2019-05-14T04:28:30.089Z,5.30
2019-05-14T04:30:29.985Z,5.30
2019-05-14T04:32:30.048Z,5.10
2019-05-14T04:34:30.273Z,5.10
2019-05-14T04:36:30.357Z,4.70
2019-05-14T04:38:30.342Z,4.70
2019-05-14T04:40:29.944Z,4.50
2019-05-14T04:42:29.855Z,4.30
2019-05-14T04:44:30.143Z,4.30
2019-05-14T04:46:30.377Z,4.50
2019-05-14T04:48:37.172Z,4.80
2019-05-14T04:50:30.781Z,4.60
2019-05-14T04:52:29.755Z,4.80
2019-05-14T04:54:30.410Z,5.20
2019-05-14T04:56:30.353Z,5.20
2019-05-14T04:58:30.130Z,5.10
2019-05-14T05:00:30.733Z,5.50
2019-05-14T05:02:30.370Z,5.10
2019-05-14T05:04:30.029Z,5.60
2019-05-14T05:06:29.759Z,5.20
2019-05-14T05:08:30.805Z,5.40
2019-05-14T05:10:29.985Z,5.50
2019-05-14T05:12:29.828Z,5.20
2019-05-14T05:14:29.825Z,5.50
2019-05-14T05:16:29.806Z,5.60
2019-05-14T05:18:29.900Z,5.50
2019-05-14T05:20:29.492Z,5.70
2019-05-14T05:22:29.439Z,5.30
2019-05-14T05:24:29.433Z,5.50
2019-05-14T05:26:29.383Z,5.80
2019-05-14T05:28:29.409Z,5.80
2019-05-14T05:30:29.617Z,5.60
2019-05-14T05:32:29.322Z,5.50
2019-05-14T05:34:29.301Z,5.70
2019-05-14T05:36:29.275Z,5.90
2019-05-14T05:38:29.553Z,5.40
2019-05-14T05:40:29.238Z,5.90
2019-05-14T05:42:29.573Z,6.00
2019-05-14T05:44:29.198Z,5.90
2019-05-14T05:46:29.189Z,6.00
2019-05-14T05:48:29.149Z,5.50
2019-05-14T05:50:29.114Z,5.60
2019-05-14T05:52:29.132Z,6.00
2019-05-14T05:54:29.382Z,5.60
2019-05-14T05:56:29.064Z,6.30
2019-05-14T05:58:29.928Z,6.70
2019-05-14T06:00:29.856Z,6.80
2019-05-14T06:02:29.243Z,7.00
2019-05-14T06:04:29.236Z,7.10
2019-05-14T06:06:29.005Z,6.80
2019-05-14T06:08:28.946Z,7.10
2019-05-14T06:10:29.326Z,6.40
2019-05-14T06:12:29.528Z,7.10
2019-05-14T06:14:29.277Z,6.90
2019-05-14T06:16:29.107Z,7.00
2019-05-14T06:18:28.867Z,6.60
2019-05-14T06:20:28.812Z,6.90
2019-05-14T06:22:28.793Z,6.50
2019-05-14T06:24:28.771Z,6.80
2019-05-14T06:26:29.038Z,6.50
2019-05-14T06:28:33.306Z,6.00
2019-05-14T06:30:29.684Z,6.50
2019-05-14T06:32:29.209Z,6.80
2019-05-14T06:34:29.238Z,6.10
2019-05-14T06:36:29.122Z,6.60
2019-05-14T06:38:29.453Z,6.10
2019-05-14T06:40:28.767Z,6.50
2019-05-14T06:42:28.614Z,6.70
2019-05-14T06:44:29.411Z,6.70
2019-05-14T06:46:28.564Z,7.00
2019-05-14T06:48:34.494Z,6.90
2019-05-14T06:50:29.485Z,7.00
2019-05-14T06:52:29.171Z,6.70
2019-05-14T06:54:29.324Z,6.70
2019-05-14T06:56:28.437Z,6.20
2019-05-14T06:58:29.769Z,6.30
2019-05-14T07:00:28.667Z,6.20
2019-05-14T07:02:28.658Z,6.70
2019-05-14T07:04:28.921Z,6.50
2019-05-14T07:06:28.988Z,6.30
2019-05-14T07:08:28.644Z,6.90
2019-05-14T07:10:28.792Z,6.70
2019-05-14T07:12:29.371Z,6.70
2019-05-14T07:14:28.465Z,6.90
2019-05-14T07:16:28.822Z,7.30
2019-05-14T07:18:33.369Z,7.00
2019-05-14T07:20:29.155Z,7.10
2019-05-14T07:22:28.272Z,6.80
2019-05-14T07:24:28.414Z,6.70
2019-05-14T07:26:29.571Z,6.70
2019-05-14T07:28:28.866Z,7.20
2019-05-14T07:30:29.049Z,6.60
2019-05-14T07:32:28.687Z,6.80
2019-05-14T07:34:28.355Z,7.10
2019-05-14T07:36:29.312Z,7.00
2019-05-14T07:38:28.531Z,6.70
2019-05-14T07:40:29.022Z,7.00
2019-05-14T07:42:28.890Z,6.70
2019-05-14T07:44:29.619Z,6.30
2019-05-14T07:46:28.415Z,6.20
2019-05-14T07:48:28.838Z,6.50
2019-05-14T07:50:28.970Z,6.20
2019-05-14T07:52:28.475Z,6.10
2019-05-14T07:54:28.304Z,6.50
2019-05-14T07:56:29.302Z,6.10
2019-05-14T07:58:28.288Z,5.90
2019-05-14T08:00:28.504Z,5.60
2019-05-14T08:02:28.995Z,5.10
2019-05-14T08:04:28.938Z,5.20
2019-05-14T08:06:28.181Z,5.20
2019-05-14T08:08:29.314Z,5.20
2019-05-14T08:10:29.006Z,5.40
2019-05-14T08:12:28.559Z,5.20
2019-05-14T08:14:29.388Z,5.50
2019-05-14T08:16:28.957Z,5.50
2019-05-14T08:18:29.008Z,5.20
2019-05-14T08:20:28.672Z,5.20
2019-05-14T08:22:29.121Z,5.20
2019-05-14T08:24:30.121Z,5.20
2019-05-14T08:26:29.351Z,5.50
2019-05-14T08:28:28.995Z,5.10
2019-05-14T08:30:28.376Z,4.80
2019-05-14T08:32:28.439Z,4.80
2019-05-14T08:34:29.436Z,4.60
2019-05-14T08:36:28.674Z,4.60
2019-05-14T08:38:28.526Z,4.40
2019-05-14T08:40:28.705Z,4.30
2019-05-14T08:42:29.088Z,3.90
2019-05-14T08:44:29.403Z,4.10
2019-05-14T08:46:28.354Z,4.30
2019-05-14T08:48:29.536Z,4.00
2019-05-14T08:50:28.101Z,3.50
2019-05-14T08:52:28.883Z,3.80
2019-05-14T08:54:28.373Z,4.00
2019-05-14T08:56:28.192Z,4.40
2019-05-14T08:58:29.678Z,4.50
2019-05-14T09:00:28.678Z,3.90
2019-05-14T09:02:28.682Z,3.70
2019-05-14T09:04:30.164Z,3.70
2019-05-14T09:06:28.999Z,3.70
2019-05-14T09:08:28.468Z,3.60
2019-05-14T09:10:28.507Z,3.60
2019-05-14T09:12:28.114Z,3.50
2019-05-14T09:14:28.149Z,3.60
2019-05-14T09:16:39.462Z,3.50
2019-05-14T09:18:29.118Z,4.00
2019-05-14T09:20:28.903Z,3.40
2019-05-14T09:22:28.943Z,3.90
2019-05-14T09:24:29.198Z,3.60
2019-05-14T09:26:28.453Z,3.60
2019-05-14T09:28:28.545Z,3.40
2019-05-14T09:30:28.971Z,4.30
2019-05-14T09:32:29.193Z,4.00
2019-05-14T09:34:29.025Z,4.00
2019-05-14T09:36:28.935Z,3.60
2019-05-14T09:38:29.130Z,4.00
2019-05-14T09:40:29.012Z,4.30
2019-05-14T09:42:28.659Z,4.00
2019-05-14T09:44:29.079Z,4.00
2019-05-14T09:46:28.777Z,3.80
2019-05-14T09:48:28.435Z,4.10
2019-05-14T09:50:29.009Z,4.40
2019-05-14T09:52:29.177Z,3.90
2019-05-14T09:54:28.658Z,3.50
2019-05-14T09:56:28.896Z,3.60
2019-05-14T09:58:28.294Z,3.90
2019-05-14T10:00:26.429Z,4.00
2019-05-14T10:02:26.440Z,4.10
2019-05-14T10:04:26.375Z,4.00
2019-05-14T10:06:28.501Z,3.40
2019-05-14T10:08:28.587Z,3.60
2019-05-14T10:10:30.058Z,3.60
2019-05-14T10:12:26.310Z,4.00
2019-05-14T10:14:26.266Z,4.30
2019-05-14T10:16:26.246Z,4.10
2019-05-14T10:18:28.357Z,3.90
2019-05-14T10:20:40.506Z,3.60
2019-05-14T10:22:28.587Z,4.20
2019-05-14T10:24:26.184Z,4.80
2019-05-14T10:26:28.709Z,4.90
2019-05-14T10:28:28.624Z,4.70
2019-05-14T10:30:28.451Z,4.30
2019-05-14T10:32:29.298Z,4.00
2019-05-14T10:34:28.564Z,4.00
2019-05-14T10:36:26.069Z,3.80
2019-05-14T10:38:26.009Z,4.00
2019-05-14T10:40:26.023Z,3.90
2019-05-14T10:42:28.952Z,3.70
2019-05-14T10:44:25.957Z,3.80
2019-05-14T10:46:25.939Z,3.90
2019-05-14T10:48:25.932Z,3.80
2019-05-14T10:50:25.882Z,3.90
2019-05-14T10:52:28.676Z,3.50
2019-05-14T10:54:28.978Z,3.60
2019-05-14T10:56:25.833Z,3.60
2019-05-14T10:58:25.828Z,3.50
2019-05-14T11:00:28.236Z,3.70
2019-05-14T11:02:25.778Z,3.90
2019-05-14T11:04:28.377Z,3.80
2019-05-14T11:06:25.714Z,3.60
2019-05-14T11:08:25.737Z,3.50
2019-05-14T11:10:25.678Z,3.80
2019-05-14T11:12:25.669Z,3.80
2019-05-14T11:14:25.661Z,4.10
2019-05-14T11:16:25.598Z,3.60
2019-05-14T11:18:25.609Z,3.70
2019-05-14T11:20:25.568Z,3.80
2019-05-14T11:22:25.547Z,3.50
2019-05-14T11:24:25.528Z,4.40
2019-05-14T11:26:25.521Z,3.30
2019-05-14T11:28:25.474Z,3.20
2019-05-14T11:30:25.469Z,3.50
2019-05-14T11:32:25.422Z,3.20
2019-05-14T11:34:25.422Z,3.30
2019-05-14T11:36:25.389Z,3.70
2019-05-14T11:38:33.743Z,3.10
2019-05-14T11:40:26.348Z,3.50
2019-05-14T11:42:25.319Z,3.10
2019-05-14T11:44:25.319Z,3.50
2019-05-14T11:46:39.935Z,3.10
2019-05-14T11:48:26.251Z,3.30
2019-05-14T11:50:25.236Z,2.90
2019-05-14T11:52:25.229Z,3.00
2019-05-14T11:54:25.192Z,3.10
2019-05-14T11:56:25.161Z,3.20
2019-05-14T11:58:25.162Z,2.90
2019-05-14T12:00:26.106Z,2.70
2019-05-14T12:02:25.115Z,3.30
2019-05-14T12:04:25.074Z,2.90
2019-05-14T12:06:25.064Z,2.60
2019-05-14T12:08:25.068Z,2.60
2019-05-14T12:10:25.008Z,2.50
2019-05-14T12:12:24.989Z,2.70
2019-05-14T12:14:25.010Z,2.90
2019-05-14T12:16:24.950Z,2.90
2019-05-14T12:18:24.943Z,2.50
2019-05-14T12:20:24.912Z,2.90
2019-05-14T12:22:24.876Z,2.40
2019-05-14T12:24:24.880Z,2.50
2019-05-14T12:26:24.865Z,2.90
2019-05-14T12:28:24.837Z,2.20
2019-05-14T12:30:24.822Z,2.50
2019-05-14T12:32:24.785Z,2.50
2019-05-14T12:34:24.845Z,2.90
2019-05-14T12:36:24.786Z,2.60
2019-05-14T12:38:24.754Z,2.50
2019-05-14T12:40:24.702Z,2.30
2019-05-14T12:42:24.668Z,2.60
2019-05-14T12:44:24.645Z,2.40
2019-05-14T12:46:24.627Z,2.50
2019-05-14T12:48:24.610Z,2.20
2019-05-14T12:50:24.574Z,2.30
2019-05-14T12:52:25.935Z,2.40
2019-05-14T12:54:24.548Z,3.10
2019-05-14T12:56:24.531Z,2.90
2019-05-14T12:58:24.505Z,2.80
2019-05-14T13:00:24.473Z,2.50
2019-05-14T13:02:24.443Z,2.40
2019-05-14T13:04:24.487Z,1.90
2019-05-14T13:06:24.416Z,2.70
2019-05-14T13:08:24.395Z,2.40
2019-05-14T13:10:24.367Z,2.60
2019-05-14T13:12:24.344Z,2.50
2019-05-14T13:14:24.312Z,2.70
2019-05-14T13:16:24.301Z,2.60
2019-05-14T13:18:24.285Z,2.20
2019-05-14T13:20:24.249Z,2.70
2019-05-14T13:22:38.384Z,2.50
2019-05-14T13:24:25.218Z,2.70
2019-05-14T13:26:24.195Z,2.70
2019-05-14T13:28:24.191Z,2.40
2019-05-14T13:30:24.141Z,2.60
2019-05-14T13:32:24.140Z,2.70
2019-05-14T13:34:24.136Z,2.70
2019-05-14T13:36:24.078Z,2.60
2019-05-14T13:38:24.059Z,2.90
2019-05-14T13:40:24.037Z,2.90
2019-05-14T13:42:24.021Z,2.30
2019-05-14T13:44:25.077Z,2.30
2019-05-14T13:46:23.962Z,2.60
2019-05-14T13:48:23.972Z,3.10
2019-05-14T13:50:23.928Z,2.80
2019-05-14T13:52:23.901Z,2.80
2019-05-14T13:54:23.896Z,2.70
2019-05-14T13:56:23.885Z,2.50
2019-05-14T13:58:23.876Z,3.00
2019-05-14T14:00:23.826Z,2.90
2019-05-14T14:02:23.810Z,2.40
2019-05-14T14:04:23.798Z,2.60
2019-05-14T14:06:23.800Z,2.60
2019-05-14T14:08:23.719Z,2.60
2019-05-14T14:10:23.746Z,2.60
2019-05-14T14:12:25.377Z,2.90
2019-05-14T14:14:23.696Z,2.90
2019-05-14T14:16:23.637Z,2.80
2019-05-14T14:18:26.317Z,2.90
2019-05-14T14:20:23.602Z,2.70
2019-05-14T14:22:23.601Z,2.90
2019-05-14T14:24:23.551Z,2.90
2019-05-14T14:26:23.565Z,2.50
2019-05-14T14:28:23.525Z,2.50
2019-05-14T14:30:23.521Z,2.80
2019-05-14T14:32:23.470Z,2.60
2019-05-14T14:34:23.480Z,2.90
2019-05-14T14:36:23.419Z,2.60
2019-05-14T14:38:23.414Z,2.30
2019-05-14T14:40:23.611Z,2.40
2019-05-14T14:42:23.400Z,2.40
2019-05-14T14:44:23.347Z,2.50
2019-05-14T14:46:23.318Z,2.20
2019-05-14T14:48:23.313Z,1.90
2019-05-14T14:50:23.263Z,2.30
2019-05-14T14:52:23.253Z,2.10
2019-05-14T14:54:23.219Z,2.30
2019-05-14T14:56:23.216Z,2.10
2019-05-14T14:58:24.007Z,1.90
2019-05-14T15:00:23.154Z,1.90
2019-05-14T15:02:23.176Z,2.10
2019-05-14T15:04:23.145Z,1.90
2019-05-14T15:06:23.104Z,2.30
2019-05-14T15:08:23.077Z,2.10
2019-05-14T15:10:23.082Z,1.80
2019-05-14T15:12:23.049Z,2.10
2019-05-14T15:14:23.025Z,2.00
2019-05-14T15:16:22.982Z,2.20
2019-05-14T15:18:22.983Z,2.10
2019-05-14T15:20:22.935Z,1.90
2019-05-14T15:22:22.917Z,1.80
2019-05-14T15:24:22.939Z,1.80
2019-05-14T15:26:22.887Z,1.80
2019-05-14T15:28:22.869Z,2.10
2019-05-14T15:30:22.835Z,1.70
2019-05-14T15:32:22.806Z,1.80
2019-05-14T15:34:22.806Z,2.00
2019-05-14T15:36:22.814Z,2.10
2019-05-14T15:38:22.772Z,2.30
2019-05-14T15:40:22.727Z,2.30
2019-05-14T15:42:22.710Z,2.10
2019-05-14T15:44:22.675Z,2.00
2019-05-14T15:46:22.676Z,2.00
2019-05-14T15:48:22.656Z,2.30
2019-05-14T15:50:22.630Z,1.90
2019-05-14T15:52:22.614Z,1.80
2019-05-14T15:54:39.136Z,1.80
2019-05-14T15:56:23.538Z,2.00
2019-05-14T15:58:22.540Z,2.50
2019-05-14T16:00:22.513Z,1.60
2019-05-14T16:02:22.491Z,1.80
2019-05-14T16:04:22.455Z,2.20
2019-05-14T16:06:22.456Z,2.30
2019-05-14T16:08:23.032Z,2.00
2019-05-14T16:10:22.393Z,1.60
2019-05-14T16:12:22.376Z,2.00
2019-05-14T16:14:22.395Z,2.00
2019-05-14T16:16:22.470Z,2.10
2019-05-14T16:18:22.580Z,2.00
2019-05-14T16:20:22.285Z,1.90
2019-05-14T16:22:22.266Z,1.80
2019-05-14T16:24:22.740Z,2.10
2019-05-14T16:26:22.262Z,1.70
2019-05-14T16:28:22.216Z,1.80
2019-05-14T16:30:22.181Z,1.80
2019-05-14T16:32:22.165Z,1.70
2019-05-14T16:34:22.133Z,1.80
2019-05-14T16:36:22.137Z,1.70
2019-05-14T16:38:23.166Z,1.70
2019-05-14T16:40:22.079Z,2.10
2019-05-14T16:42:22.069Z,1.90
2019-05-14T16:44:22.042Z,2.30
2019-05-14T16:46:21.997Z,2.00
2019-05-14T16:48:21.990Z,2.20
2019-05-14T16:50:21.973Z,2.00
2019-05-14T16:52:21.944Z,1.90
2019-05-14T16:54:21.913Z,1.90
2019-05-14T16:56:21.899Z,1.90
2019-05-14T16:58:21.894Z,1.90
2019-05-14T17:00:21.890Z,1.80
2019-05-14T17:02:21.832Z,1.80
2019-05-14T17:04:21.807Z,1.80
2019-05-14T17:06:21.823Z,1.90
2019-05-14T17:08:21.773Z,1.80
2019-05-14T17:10:21.773Z,1.90
2019-05-14T17:12:22.844Z,2.10
2019-05-14T17:14:21.702Z,2.00
2019-05-14T17:16:21.676Z,1.60
2019-05-14T17:18:21.664Z,1.90
2019-05-14T17:20:24.202Z,2.00
2019-05-14T17:22:29.108Z,1.90
2019-05-14T17:24:22.588Z,1.80
2019-05-14T17:26:21.604Z,2.00
2019-05-14T17:28:21.566Z,1.90
2019-05-14T17:30:21.568Z,1.80
2019-05-14T17:32:21.528Z,1.70
2019-05-14T17:34:21.500Z,1.90
2019-05-14T17:36:21.467Z,1.80
2019-05-14T17:38:21.450Z,1.90
2019-05-14T17:40:21.432Z,2.00
2019-05-14T17:42:21.408Z,1.70
2019-05-14T17:44:21.400Z,2.20
2019-05-14T17:46:21.365Z,2.20
2019-05-14T17:48:21.345Z,1.80
2019-05-14T17:50:21.332Z,2.20
2019-05-14T17:52:21.985Z,2.20
2019-05-14T17:54:21.291Z,2.20
2019-05-14T17:56:22.949Z,2.30
2019-05-14T17:58:21.261Z,2.10
2019-05-14T18:00:21.205Z,2.20
2019-05-14T18:02:21.313Z,2.20
2019-05-14T18:04:21.211Z,1.90
2019-05-14T18:06:21.210Z,2.30
2019-05-14T18:08:21.142Z,2.10
2019-05-14T18:10:21.104Z,2.00
2019-05-14T18:12:21.116Z,1.90
2019-05-14T18:14:21.072Z,1.90
2019-05-14T18:16:21.061Z,1.90
2019-05-14T18:18:21.091Z,1.90
2019-05-14T18:20:20.996Z,1.70
2019-05-14T18:22:21.027Z,2.00
2019-05-14T18:24:20.973Z,1.80
2019-05-14T18:26:20.934Z,1.70
2019-05-14T18:28:20.925Z,1.80
2019-05-14T18:30:20.911Z,2.00
2019-05-14T18:32:20.913Z,1.80
2019-05-14T18:34:20.845Z,1.80
2019-05-14T18:36:20.848Z,2.00
2019-05-14T18:38:20.806Z,2.00
2019-05-14T18:40:20.855Z,1.90
2019-05-14T18:42:20.759Z,1.80
2019-05-14T18:44:20.793Z,1.90
2019-05-14T18:46:20.732Z,1.70
2019-05-14T18:48:20.713Z,2.00
2019-05-14T18:50:20.676Z,1.90
2019-05-14T18:52:20.661Z,1.70
2019-05-14T18:54:20.645Z,1.80
2019-05-14T18:56:24.207Z,1.80
2019-05-14T18:58:20.593Z,2.00
2019-05-14T19:00:20.593Z,2.10
2019-05-14T19:02:20.552Z,2.00
2019-05-14T19:04:20.531Z,1.90
2019-05-14T19:06:20.500Z,1.70
2019-05-14T19:08:20.486Z,1.80
2019-05-14T19:10:20.496Z,2.00
2019-05-14T19:12:20.461Z,1.70
2019-05-14T19:14:20.499Z,1.70
2019-05-14T19:16:20.431Z,1.80
2019-05-14T19:18:20.385Z,2.00
2019-05-14T19:20:20.353Z,2.50
2019-05-14T19:22:20.353Z,1.90
2019-05-14T19:24:20.304Z,1.90
2019-05-14T19:26:32.920Z,2.00
2019-05-14T19:28:21.272Z,2.20
2019-05-14T19:30:20.237Z,2.10
2019-05-14T19:32:20.244Z,2.00
2019-05-14T19:34:20.226Z,2.00
2019-05-14T19:36:20.187Z,2.00
2019-05-14T19:38:20.166Z,2.20
2019-05-14T19:40:20.158Z,2.20
2019-05-14T19:42:20.121Z,2.80
2019-05-14T19:44:20.111Z,2.30
2019-05-14T19:46:20.079Z,2.30
2019-05-14T19:48:20.049Z,2.20
2019-05-14T19:50:20.037Z,2.10
2019-05-14T19:52:20.005Z,2.20
2019-05-14T19:54:19.986Z,2.40
2019-05-14T19:56:19.986Z,2.40
2019-05-14T19:58:20.426Z,2.30
2019-05-14T20:00:19.914Z,2.30
2019-05-14T20:02:19.916Z,2.30
2019-05-14T20:04:19.879Z,2.00
2019-05-14T20:06:19.857Z,2.40
2019-05-14T20:08:19.841Z,2.40
2019-05-14T20:10:19.813Z,2.10
2019-05-14T20:12:19.810Z,2.40
2019-05-14T20:14:19.783Z,1.90
2019-05-14T20:16:19.757Z,2.30
2019-05-14T20:18:19.747Z,2.60
2019-05-14T20:20:19.711Z,2.40
2019-05-14T20:22:19.704Z,2.20
2019-05-14T20:24:19.673Z,2.50
2019-05-14T20:26:19.637Z,2.30
2019-05-14T20:28:19.633Z,2.30
2019-05-14T20:30:19.603Z,2.10
2019-05-14T20:32:19.624Z,2.20
2019-05-14T20:34:19.582Z,2.20
2019-05-14T20:36:19.536Z,2.20
2019-05-14T20:38:19.523Z,2.30
2019-05-14T20:40:19.499Z,1.90
2019-05-14T20:42:19.504Z,2.10
2019-05-14T20:44:19.468Z,2.50
2019-05-14T20:46:19.447Z,2.40
2019-05-14T20:48:19.402Z,2.00
2019-05-14T20:50:19.387Z,2.30
2019-05-14T20:52:19.512Z,2.50
2019-05-14T20:54:19.358Z,2.30
2019-05-14T20:56:19.318Z,2.40
2019-05-14T20:58:20.032Z,2.30
2019-05-14T21:00:19.294Z,2.20
2019-05-14T21:02:19.282Z,2.20
2019-05-14T21:04:19.319Z,2.50
2019-05-14T21:06:19.232Z,2.20
2019-05-14T21:08:19.213Z,2.50
2019-05-14T21:10:19.285Z,2.80
2019-05-14T21:12:19.165Z,2.60
2019-05-14T21:14:19.132Z,2.60
2019-05-14T21:16:19.123Z,2.60
2019-05-14T21:18:19.143Z,2.50
2019-05-14T21:20:19.088Z,2.40
2019-05-14T21:22:19.317Z,2.30
2019-05-14T21:24:21.758Z,2.40
2019-05-14T21:26:19.546Z,2.60
2019-05-14T21:28:19.001Z,2.60
2019-05-14T21:30:22.010Z,2.60
2019-05-14T21:32:19.649Z,2.40
2019-05-14T21:34:18.925Z,2.70
2019-05-14T21:36:19.482Z,3.00
2019-05-14T21:38:19.266Z,2.70
2019-05-14T21:40:18.866Z,2.60
2019-05-14T21:42:19.449Z,2.70
2019-05-14T21:44:18.931Z,2.30
2019-05-14T21:46:19.378Z,2.80
2019-05-14T21:48:19.921Z,2.70
2019-05-14T21:50:18.753Z,2.70
2019-05-14T21:52:18.730Z,2.90
2019-05-14T21:54:19.016Z,2.90
2019-05-14T21:56:21.805Z,2.90
2019-05-14T21:58:19.534Z,3.00
2019-05-14T22:00:18.787Z,3.00
2019-05-14T22:02:24.931Z,2.90
2019-05-14T22:04:19.654Z,2.70
2019-05-14T22:06:18.575Z,2.80
2019-05-14T22:08:18.543Z,2.80
2019-05-14T22:10:19.179Z,2.90
2019-05-14T22:12:20.514Z,3.00
2019-05-14T22:14:18.812Z,2.80
2019-05-14T22:16:18.966Z,3.00
2019-05-14T22:18:20.866Z,2.70
2019-05-14T22:20:19.233Z,2.90
2019-05-14T22:22:18.729Z,2.80
2019-05-14T22:24:18.737Z,2.80
2019-05-14T22:26:18.721Z,3.00
2019-05-14T22:28:19.048Z,3.00
2019-05-14T22:30:18.480Z,2.70
2019-05-14T22:32:19.055Z,2.80
2019-05-14T22:34:25.329Z,2.70
2019-05-14T22:36:21.311Z,3.00
2019-05-14T22:38:20.246Z,2.90
2019-05-14T22:40:18.390Z,2.80
2019-05-14T22:42:18.898Z,2.70
2019-05-14T22:44:18.722Z,2.80
2019-05-14T22:46:18.233Z,2.80
2019-05-14T22:48:18.598Z,2.80
2019-05-14T22:50:18.442Z,2.80
2019-05-14T22:52:18.897Z,3.00
2019-05-14T22:54:20.785Z,2.60
2019-05-14T22:56:18.039Z,2.90
2019-05-14T22:58:25.438Z,2.90
2019-05-14T23:00:21.066Z,2.90
2019-05-14T23:02:19.301Z,2.70
2019-05-14T23:04:18.212Z,2.90
2019-05-14T23:06:18.727Z,2.80
2019-05-14T23:08:18.518Z,2.80
2019-05-14T23:10:18.406Z,3.30
2019-05-14T23:12:17.878Z,2.70
2019-05-14T23:14:18.538Z,2.90
2019-05-14T23:16:31.058Z,2.80
2019-05-14T23:18:18.830Z,2.80
2019-05-14T23:20:19.613Z,3.00
2019-05-14T23:22:18.549Z,3.00
2019-05-14T23:24:18.930Z,3.20
2019-05-14T23:26:19.203Z,2.70
2019-05-14T23:28:19.209Z,3.00
