createdAt,value
2023-04-29T00:00:13.667Z,0.00
2023-04-29T00:01:13.975Z,0.00
2023-04-29T00:02:13.498Z,0.00
2023-04-29T00:03:13.572Z,0.00
2023-04-29T00:04:13.740Z,0.00
2023-04-29T00:05:13.975Z,0.00
2023-04-29T00:06:13.281Z,0.00
2023-04-29T00:07:13.160Z,0.00
2023-04-29T00:08:13.254Z,0.00
2023-04-29T00:09:13.193Z,0.00
2023-04-29T00:10:13.262Z,0.00
2023-04-29T00:11:13.170Z,0.00
2023-04-29T00:12:13.378Z,0.00
2023-04-29T00:13:13.388Z,0.00
2023-04-29T00:14:13.607Z,0.00
2023-04-29T00:15:13.515Z,0.00
2023-04-29T00:16:13.594Z,0.00
2023-04-29T00:17:13.743Z,0.00
2023-04-29T00:18:14.012Z,0.00
2023-04-29T00:19:13.023Z,0.00
2023-04-29T00:20:12.937Z,0.00
2023-04-29T00:21:12.974Z,0.00
2023-04-29T00:22:12.823Z,0.00
2023-04-29T00:23:13.728Z,0.00
2023-04-29T00:24:13.613Z,0.00
2023-04-29T00:25:13.573Z,0.00
2023-04-29T00:26:13.537Z,0.00
2023-04-29T00:27:13.871Z,0.00
2023-04-29T00:28:13.825Z,0.00
2023-04-29T00:29:13.806Z,0.00
2023-04-29T00:30:13.789Z,0.00
2023-04-29T00:31:13.813Z,0.00
2023-04-29T00:32:14.043Z,0.00
2023-04-29T00:33:12.960Z,0.00
2023-04-29T00:34:13.318Z,0.00
2023-04-29T00:35:13.443Z,0.00
2023-04-29T00:36:13.740Z,0.00
2023-04-29T00:37:13.641Z,0.00
2023-04-29T00:38:13.627Z,0.00
2023-04-29T00:39:15.154Z,0.00
2023-04-29T00:40:13.441Z,0.00
2023-04-29T00:41:13.408Z,0.00
2023-04-29T00:42:13.482Z,0.00
2023-04-29T00:43:13.550Z,0.00
2023-04-29T00:44:14.118Z,0.00
2023-04-29T00:45:13.633Z,0.00
2023-04-29T00:46:13.661Z,0.00
2023-04-29T00:47:14.150Z,0.00
2023-04-29T00:48:13.473Z,0.00
2023-04-29T00:49:13.666Z,0.00
2023-04-29T00:50:13.574Z,0.00
2023-04-29T00:51:13.621Z,0.00
2023-04-29T00:52:13.517Z,0.00
2023-04-29T00:53:13.390Z,0.00
2023-04-29T00:54:13.225Z,0.00
2023-04-29T00:55:13.224Z,0.00
2023-04-29T00:56:13.401Z,0.00
2023-04-29T00:57:13.562Z,0.00
2023-04-29T00:58:13.583Z,0.00
2023-04-29T00:59:13.584Z,0.00
2023-04-29T01:00:13.513Z,0.00
2023-04-29T01:01:13.448Z,0.00
2023-04-29T01:02:13.272Z,0.00
2023-04-29T01:03:13.324Z,0.00
2023-04-29T01:04:13.882Z,0.00
2023-04-29T01:05:13.123Z,0.00
2023-04-29T01:06:13.058Z,0.00
2023-04-29T01:07:12.988Z,0.00
2023-04-29T01:08:12.911Z,0.00
2023-04-29T01:09:13.186Z,0.00
2023-04-29T01:10:14.537Z,0.00
2023-04-29T01:11:14.739Z,0.00
2023-04-29T01:12:13.634Z,0.00
2023-04-29T01:13:13.454Z,0.00
2023-04-29T01:14:13.487Z,0.00
2023-04-29T01:15:13.555Z,0.00
2023-04-29T01:16:13.494Z,0.00
2023-04-29T01:17:13.607Z,0.00
2023-04-29T01:18:13.520Z,0.00
2023-04-29T01:19:13.354Z,0.00
2023-04-29T01:20:13.217Z,0.00
2023-04-29T01:21:13.130Z,0.00
2023-04-29T01:22:12.981Z,0.00
2023-04-29T01:23:13.005Z,0.00
2023-04-29T01:24:13.239Z,0.00
2023-04-29T01:25:13.101Z,0.00
2023-04-29T01:26:13.107Z,0.00
2023-04-29T01:27:13.308Z,0.00
2023-04-29T01:28:13.202Z,0.00
2023-04-29T01:29:13.081Z,0.00
2023-04-29T01:30:13.203Z,0.00
2023-04-29T01:31:13.426Z,0.00
2023-04-29T01:32:13.666Z,0.00
2023-04-29T01:33:13.769Z,0.00
2023-04-29T01:34:13.742Z,0.00
2023-04-29T01:35:13.658Z,0.00
2023-04-29T01:36:13.502Z,0.00
2023-04-29T01:37:18.548Z,0.00
2023-04-29T01:38:13.434Z,0.00
2023-04-29T01:39:13.316Z,0.00
2023-04-29T01:40:13.408Z,0.00
2023-04-29T01:41:18.500Z,0.00
2023-04-29T01:42:14.393Z,0.00
2023-04-29T01:43:13.450Z,0.00
2023-04-29T01:44:13.595Z,0.00
2023-04-29T01:45:13.676Z,0.00
2023-04-29T01:46:23.934Z,0.00
2023-04-29T01:47:12.872Z,0.00
2023-04-29T01:48:13.859Z,0.00
2023-04-29T01:49:13.936Z,0.00
2023-04-29T01:50:12.744Z,0.00
2023-04-29T01:51:13.670Z,0.00
2023-04-29T01:52:13.498Z,0.00
2023-04-29T01:53:13.433Z,0.00
2023-04-29T01:54:13.248Z,0.00
2023-04-29T01:55:13.186Z,0.00
2023-04-29T01:56:13.669Z,0.00
2023-04-29T01:57:13.604Z,0.00
2023-04-29T01:58:13.456Z,0.00
2023-04-29T01:59:13.512Z,0.00
2023-04-29T02:00:13.459Z,0.00
2023-04-29T02:01:13.448Z,0.00
2023-04-29T02:02:13.696Z,0.00
2023-04-29T02:03:13.689Z,0.00
2023-04-29T02:04:13.978Z,0.00
2023-04-29T02:05:13.108Z,0.00
2023-04-29T02:06:13.250Z,0.00
2023-04-29T02:07:13.225Z,0.00
2023-04-29T02:08:13.367Z,0.00
2023-04-29T02:09:13.476Z,0.00
2023-04-29T02:10:13.389Z,0.00
2023-04-29T02:11:13.854Z,0.00
2023-04-29T02:12:14.060Z,0.00
2023-04-29T02:13:13.081Z,0.00
2023-04-29T02:14:12.915Z,0.00
2023-04-29T02:15:12.887Z,0.00
2023-04-29T02:16:14.328Z,0.00
2023-04-29T02:17:13.610Z,0.00
2023-04-29T02:18:13.588Z,0.00
2023-04-29T02:19:13.517Z,0.00
2023-04-29T02:20:13.502Z,0.00
2023-04-29T02:21:13.515Z,0.00
2023-04-29T02:22:13.384Z,0.00
2023-04-29T02:23:13.506Z,0.00
2023-04-29T02:24:14.013Z,0.00
2023-04-29T02:25:13.119Z,0.00
2023-04-29T02:26:13.379Z,0.00
2023-04-29T02:27:13.631Z,0.00
2023-04-29T02:28:14.106Z,0.00
2023-04-29T02:29:13.052Z,0.00
2023-04-29T02:30:12.906Z,0.00
2023-04-29T02:31:12.797Z,0.00
2023-04-29T02:32:13.783Z,0.00
2023-04-29T02:33:14.355Z,0.00
2023-04-29T02:34:13.189Z,0.00
2023-04-29T02:35:13.352Z,0.00
2023-04-29T02:36:13.334Z,0.00
2023-04-29T02:37:13.280Z,0.00
2023-04-29T02:38:13.540Z,0.00
2023-04-29T02:39:13.903Z,0.00
2023-04-29T02:40:12.939Z,0.00
2023-04-29T02:41:12.891Z,0.00
2023-04-29T02:42:14.112Z,0.00
2023-04-29T02:43:13.345Z,0.00
2023-04-29T02:44:13.619Z,0.00
2023-04-29T02:45:13.523Z,0.00
2023-04-29T02:46:13.472Z,0.00
2023-04-29T02:47:13.552Z,0.00
2023-04-29T02:48:13.473Z,0.00
2023-04-29T02:49:13.883Z,0.00
2023-04-29T02:50:13.120Z,0.00
2023-04-29T02:51:13.208Z,0.00
2023-04-29T02:52:13.144Z,0.00
2023-04-29T02:53:13.108Z,0.00
2023-04-29T02:54:13.055Z,0.00
2023-04-29T02:55:13.118Z,0.00
2023-04-29T02:56:13.551Z,0.00
2023-04-29T02:57:13.752Z,0.00
2023-04-29T02:58:13.769Z,0.00
2023-04-29T02:59:12.960Z,0.00
2023-04-29T03:00:12.893Z,0.00
2023-04-29T03:01:13.893Z,0.00
2023-04-29T03:02:12.810Z,0.00
2023-04-29T03:03:13.274Z,0.00
2023-04-29T03:04:13.676Z,0.00
2023-04-29T03:05:18.714Z,0.00
2023-04-29T03:06:13.820Z,0.00
2023-04-29T03:07:13.810Z,0.00
2023-04-29T03:08:13.805Z,0.00
2023-04-29T03:09:13.803Z,0.00
2023-04-29T03:10:13.721Z,0.00
2023-04-29T03:11:13.656Z,0.00
2023-04-29T03:12:14.099Z,0.00
2023-04-29T03:13:13.151Z,0.00
2023-04-29T03:14:13.093Z,0.00
2023-04-29T03:15:13.016Z,0.00
2023-04-29T03:16:13.603Z,0.00
2023-04-29T03:17:13.894Z,0.00
2023-04-29T03:18:14.058Z,0.00
2023-04-29T03:19:13.314Z,0.00
2023-04-29T03:20:14.505Z,0.00
2023-04-29T03:21:13.399Z,0.00
2023-04-29T03:22:13.564Z,0.00
2023-04-29T03:23:13.621Z,0.00
2023-04-29T03:24:13.655Z,0.00
2023-04-29T03:25:14.313Z,0.00
2023-04-29T03:26:13.225Z,0.00
2023-04-29T03:27:13.164Z,0.00
2023-04-29T03:28:13.271Z,0.00
2023-04-29T03:29:13.942Z,0.00
2023-04-29T03:30:12.857Z,0.00
2023-04-29T03:31:14.059Z,0.00
2023-04-29T03:32:13.222Z,0.00
2023-04-29T03:33:13.242Z,0.00
2023-04-29T03:34:13.115Z,0.00
2023-04-29T03:35:15.521Z,0.00
2023-04-29T03:36:13.342Z,0.77
2023-04-29T03:37:13.360Z,0.77
2023-04-29T03:38:13.280Z,0.77
2023-04-29T03:39:13.387Z,0.77
2023-04-29T03:40:13.334Z,1.53
2023-04-29T03:41:13.327Z,0.77
2023-04-29T03:42:13.205Z,0.77
2023-04-29T03:43:13.132Z,0.77
2023-04-29T03:44:13.089Z,1.53
2023-04-29T03:45:12.983Z,1.53
2023-04-29T03:46:12.919Z,3.06
2023-04-29T03:47:12.900Z,4.59
2023-04-29T03:48:12.855Z,5.35
2023-04-29T03:49:23.786Z,5.35
2023-04-29T03:50:13.694Z,6.12
2023-04-29T03:51:13.525Z,5.35
2023-04-29T03:52:13.394Z,6.88
2023-04-29T03:53:13.593Z,9.18
2023-04-29T03:54:13.570Z,12.24
2023-04-29T03:55:13.573Z,13.77
2023-04-29T03:56:13.465Z,16.83
2023-04-29T03:57:13.341Z,18.36
2023-04-29T03:58:14.012Z,18.36
2023-04-29T03:59:13.024Z,21.42
2023-04-29T04:00:12.915Z,21.42
2023-04-29T04:01:12.787Z,21.42
2023-04-29T04:02:13.814Z,27.54
2023-04-29T04:03:14.217Z,30.60
2023-04-29T04:04:13.570Z,30.60
2023-04-29T04:05:13.796Z,36.72
2023-04-29T04:06:13.389Z,33.66
2023-04-29T04:07:13.296Z,36.72
2023-04-29T04:08:13.332Z,42.84
2023-04-29T04:09:13.204Z,55.08
2023-04-29T04:10:13.208Z,61.20
2023-04-29T04:11:13.385Z,61.20
2023-04-29T04:12:13.530Z,61.20
2023-04-29T04:13:13.841Z,73.44
2023-04-29T04:14:13.774Z,61.20
2023-04-29T04:15:13.607Z,55.08
2023-04-29T04:16:13.497Z,61.20
2023-04-29T04:17:13.857Z,55.08
2023-04-29T04:18:13.888Z,73.44
2023-04-29T04:19:14.332Z,85.68
2023-04-29T04:20:13.806Z,91.80
2023-04-29T04:21:13.612Z,97.92
2023-04-29T04:22:13.476Z,97.92
2023-04-29T04:23:14.145Z,122.40
2023-04-29T04:24:13.174Z,134.64
2023-04-29T04:25:13.388Z,122.40
2023-04-29T04:26:13.320Z,122.40
2023-04-29T04:27:13.258Z,110.16
2023-04-29T04:28:13.148Z,110.16
2023-04-29T04:29:13.178Z,134.64
2023-04-29T04:30:13.221Z,134.64
2023-04-29T04:31:13.624Z,146.88
2023-04-29T04:32:13.552Z,146.88
2023-04-29T04:33:13.458Z,159.12
2023-04-29T04:34:13.424Z,159.12
2023-04-29T04:35:13.239Z,195.84
2023-04-29T04:36:13.654Z,195.84
2023-04-29T04:37:13.667Z,183.60
2023-04-29T04:38:13.758Z,195.84
2023-04-29T04:39:13.771Z,195.84
2023-04-29T04:40:13.839Z,220.32
2023-04-29T04:41:14.042Z,244.80
2023-04-29T04:42:13.054Z,269.28
2023-04-29T04:43:12.952Z,293.76
2023-04-29T04:44:12.832Z,293.76
2023-04-29T04:45:13.735Z,293.76
2023-04-29T04:46:13.860Z,293.76
2023-04-29T04:47:12.829Z,318.24
2023-04-29T04:48:13.738Z,293.76
2023-04-29T04:49:13.888Z,269.28
2023-04-29T04:50:15.154Z,293.76
2023-04-29T04:51:13.319Z,367.20
2023-04-29T04:52:13.431Z,391.68
2023-04-29T04:53:13.381Z,489.60
2023-04-29T04:54:13.308Z,489.60
2023-04-29T04:55:15.189Z,538.56
2023-04-29T04:56:13.453Z,587.52
2023-04-29T04:57:45.603Z,587.52
2023-04-29T04:58:13.957Z,587.52
2023-04-29T04:59:13.048Z,587.52
2023-04-29T05:00:13.101Z,636.48
2023-04-29T05:01:12.987Z,685.44
2023-04-29T05:02:13.309Z,783.36
2023-04-29T05:03:13.671Z,783.36
2023-04-29T05:04:13.910Z,783.36
2023-04-29T05:05:12.898Z,734.40
2023-04-29T05:06:13.221Z,685.44
2023-04-29T05:07:13.209Z,734.40
2023-04-29T05:08:13.254Z,881.28
2023-04-29T05:09:13.447Z,881.28
2023-04-29T05:10:13.519Z,1370.88
2023-04-29T05:11:13.469Z,1566.72
2023-04-29T05:12:13.514Z,1077.12
2023-04-29T05:13:13.506Z,1175.04
2023-04-29T05:14:13.313Z,1077.12
2023-04-29T05:15:13.191Z,881.28
2023-04-29T05:16:13.388Z,881.28
2023-04-29T05:17:13.327Z,881.28
2023-04-29T05:18:13.593Z,1077.12
2023-04-29T05:19:13.477Z,1175.04
2023-04-29T05:20:13.633Z,1370.88
2023-04-29T05:21:15.997Z,1762.56
2023-04-29T05:22:13.089Z,1566.72
2023-04-29T05:23:13.497Z,1370.88
2023-04-29T05:24:13.906Z,1370.88
2023-04-29T05:25:12.805Z,1468.80
2023-04-29T05:26:36.878Z,1272.96
2023-04-29T05:27:14.188Z,1272.96
2023-04-29T05:28:13.511Z,1566.72
2023-04-29T05:29:13.477Z,1566.72
2023-04-29T05:31:16.369Z,1566.72
2023-04-29T05:32:13.694Z,1958.40
2023-04-29T05:33:13.737Z,1958.40
2023-04-29T05:34:14.066Z,1762.56
2023-04-29T05:35:13.071Z,1566.72
2023-04-29T05:36:13.105Z,1468.80
2023-04-29T05:37:13.085Z,1468.80
2023-04-29T05:38:13.825Z,1566.72
2023-04-29T05:39:14.194Z,1272.96
2023-04-29T05:40:13.251Z,1566.72
2023-04-29T05:41:13.309Z,1566.72
2023-04-29T05:42:13.424Z,1762.56
2023-04-29T05:43:13.486Z,1958.40
2023-04-29T05:44:13.565Z,1958.40
2023-04-29T05:45:13.712Z,1762.56
2023-04-29T05:46:13.723Z,1566.72
2023-04-29T05:47:13.904Z,2545.92
2023-04-29T05:48:14.371Z,2741.76
2023-04-29T05:49:13.332Z,2545.92
2023-04-29T05:50:13.308Z,2154.24
2023-04-29T05:51:13.546Z,1958.40
2023-04-29T05:52:13.718Z,2350.08
2023-04-29T05:53:13.901Z,2154.24
2023-04-29T05:54:12.965Z,1958.40
2023-04-29T05:55:12.953Z,1762.56
2023-04-29T05:56:13.222Z,1762.56
2023-04-29T05:57:13.626Z,1566.72
2023-04-29T05:58:13.649Z,1468.80
2023-04-29T05:59:13.815Z,1272.96
2023-04-29T06:00:13.995Z,1175.04
2023-04-29T06:01:12.825Z,1175.04
2023-04-29T06:02:13.932Z,1272.96
2023-04-29T06:03:13.424Z,1370.88
2023-04-29T06:04:13.856Z,1566.72
2023-04-29T06:05:13.483Z,1762.56
2023-04-29T06:06:14.094Z,1958.40
2023-04-29T06:07:13.417Z,1958.40
2023-04-29T06:08:13.393Z,2154.24
2023-04-29T06:09:26.384Z,2350.08
2023-04-29T06:10:12.920Z,2350.08
2023-04-29T06:11:13.086Z,2545.92
2023-04-29T06:12:13.131Z,2937.60
2023-04-29T06:13:13.439Z,3525.12
2023-04-29T06:14:13.457Z,4308.48
2023-04-29T06:15:13.553Z,4700.16
2023-04-29T06:16:13.613Z,4700.16
2023-04-29T06:17:13.659Z,4700.16
2023-04-29T06:18:13.615Z,4308.48
2023-04-29T06:19:14.056Z,4308.48
2023-04-29T06:20:13.167Z,3916.80
2023-04-29T06:21:13.320Z,3525.12
2023-04-29T06:22:13.578Z,3133.44
2023-04-29T06:23:13.534Z,3133.44
2023-04-29T06:24:13.889Z,3133.44
2023-04-29T06:25:14.146Z,3133.44
2023-04-29T06:26:14.644Z,3133.44
2023-04-29T06:27:13.634Z,3525.12
2023-04-29T06:28:13.499Z,3916.80
2023-04-29T06:29:13.520Z,3525.12
2023-04-29T06:30:13.701Z,3133.44
2023-04-29T06:31:13.628Z,3133.44
2023-04-29T06:32:13.987Z,2937.60
2023-04-29T06:33:13.261Z,2545.92
2023-04-29T06:34:13.339Z,2350.08
2023-04-29T06:35:13.567Z,2350.08
2023-04-29T06:36:13.855Z,2545.92
2023-04-29T06:37:13.777Z,2545.92
2023-04-29T06:38:13.877Z,2154.24
2023-04-29T06:39:13.858Z,2545.92
2023-04-29T06:40:13.840Z,3133.44
2023-04-29T06:41:13.869Z,3133.44
2023-04-29T06:42:13.814Z,3916.80
2023-04-29T06:43:13.647Z,3916.80
2023-04-29T06:44:13.704Z,4308.48
2023-04-29T06:45:13.598Z,4308.48
2023-04-29T06:46:13.759Z,4308.48
2023-04-29T06:47:13.901Z,4308.48
2023-04-29T06:48:12.924Z,4308.48
2023-04-29T06:49:18.146Z,3525.12
2023-04-29T06:50:13.083Z,3916.80
2023-04-29T06:51:13.195Z,3525.12
2023-04-29T06:52:13.166Z,3133.44
2023-04-29T06:53:13.045Z,3525.12
2023-04-29T06:54:13.049Z,3133.44
2023-04-29T06:55:13.116Z,3133.44
2023-04-29T06:56:14.578Z,2937.60
2023-04-29T06:57:13.334Z,2741.76
2023-04-29T06:58:13.570Z,2154.24
2023-04-29T06:59:13.463Z,2154.24
2023-04-29T07:00:13.694Z,1958.40
2023-04-29T07:01:13.726Z,1958.40
2023-04-29T07:02:13.806Z,1958.40
2023-04-29T07:03:13.919Z,1762.56
2023-04-29T07:04:13.630Z,1566.72
2023-04-29T07:05:13.709Z,1762.56
2023-04-29T07:06:13.684Z,1762.56
2023-04-29T07:07:13.670Z,1566.72
2023-04-29T07:08:13.976Z,1762.56
2023-04-29T07:09:13.088Z,1566.72
2023-04-29T07:10:13.258Z,1566.72
2023-04-29T07:11:13.352Z,1370.88
2023-04-29T07:12:13.402Z,1468.80
2023-04-29T07:13:13.488Z,1762.56
2023-04-29T07:14:13.591Z,1762.56
2023-04-29T07:15:13.795Z,2154.24
2023-04-29T07:16:14.084Z,2350.08
2023-04-29T07:17:14.423Z,2545.92
2023-04-29T07:18:13.301Z,2937.60
2023-04-29T07:19:13.354Z,2545.92
2023-04-29T07:20:13.349Z,2545.92
2023-04-29T07:21:13.712Z,2937.60
2023-04-29T07:22:13.725Z,3133.44
2023-04-29T07:23:13.854Z,3133.44
2023-04-29T07:24:13.719Z,3525.12
2023-04-29T07:25:13.820Z,3133.44
2023-04-29T07:26:13.721Z,2937.60
2023-04-29T07:27:13.714Z,2741.76
2023-04-29T07:28:13.586Z,2350.08
2023-04-29T07:29:13.599Z,2350.08
2023-04-29T07:30:59.147Z,2545.92
2023-04-29T07:31:13.450Z,2741.76
2023-04-29T07:32:13.814Z,2545.92
2023-04-29T07:33:13.654Z,2350.08
2023-04-29T07:34:13.563Z,2350.08
2023-04-29T07:35:13.758Z,2350.08
2023-04-29T07:36:14.079Z,2741.76
2023-04-29T07:37:13.123Z,2545.92
2023-04-29T07:38:13.007Z,2350.08
2023-04-29T07:39:12.986Z,2154.24
2023-04-29T07:40:12.878Z,2154.24
2023-04-29T07:41:12.909Z,2154.24
2023-04-29T07:42:13.033Z,2154.24
2023-04-29T07:43:13.211Z,2350.08
2023-04-29T07:44:13.201Z,2350.08
2023-04-29T07:45:13.111Z,2350.08
2023-04-29T07:46:13.401Z,2350.08
2023-04-29T07:47:13.656Z,2154.24
2023-04-29T07:48:14.100Z,2154.24
2023-04-29T07:49:12.979Z,2350.08
2023-04-29T07:50:12.975Z,2350.08
2023-04-29T07:51:13.208Z,2350.08
2023-04-29T07:52:13.250Z,2350.08
2023-04-29T07:53:13.184Z,2350.08
2023-04-29T07:54:13.246Z,2545.92
2023-04-29T07:55:13.154Z,2545.92
2023-04-29T07:56:13.472Z,2350.08
2023-04-29T07:57:13.549Z,2350.08
2023-04-29T07:58:13.678Z,2154.24
2023-04-29T07:59:13.839Z,2350.08
2023-04-29T08:00:13.699Z,2154.24
2023-04-29T08:01:13.838Z,2154.24
2023-04-29T08:02:13.972Z,2154.24
2023-04-29T08:03:13.377Z,1958.40
2023-04-29T08:04:14.410Z,1958.40
2023-04-29T08:05:13.878Z,2350.08
2023-04-29T08:06:13.323Z,2350.08
2023-04-29T08:07:13.690Z,2545.92
2023-04-29T08:08:13.715Z,2545.92
2023-04-29T08:09:13.635Z,2545.92
2023-04-29T08:10:13.505Z,2741.76
2023-04-29T08:11:13.645Z,2741.76
2023-04-29T08:12:13.957Z,2741.76
2023-04-29T08:13:13.251Z,2545.92
2023-04-29T08:14:13.285Z,2545.92
2023-04-29T08:15:14.745Z,2545.92
2023-04-29T08:16:14.173Z,2741.76
2023-04-29T08:17:13.461Z,2545.92
2023-04-29T08:18:13.407Z,2545.92
2023-04-29T08:19:13.313Z,2545.92
2023-04-29T08:20:13.427Z,2545.92
2023-04-29T08:21:13.580Z,2545.92
2023-04-29T08:22:13.726Z,2545.92
2023-04-29T08:23:13.823Z,2741.76
2023-04-29T08:24:14.014Z,2741.76
2023-04-29T08:25:12.859Z,2937.60
2023-04-29T08:26:13.973Z,3133.44
2023-04-29T08:27:13.186Z,3916.80
2023-04-29T08:28:13.315Z,3916.80
2023-04-29T08:29:13.411Z,3916.80
2023-04-29T08:30:13.475Z,3525.12
2023-04-29T08:31:13.363Z,3525.12
2023-04-29T08:32:13.401Z,3916.80
2023-04-29T08:33:13.517Z,3525.12
2023-04-29T08:34:13.624Z,3525.12
2023-04-29T08:35:13.773Z,3525.12
2023-04-29T08:36:13.785Z,3916.80
2023-04-29T08:37:14.438Z,3916.80
2023-04-29T08:38:13.136Z,4308.48
2023-04-29T08:39:13.179Z,4308.48
2023-04-29T08:40:14.204Z,3916.80
2023-04-29T08:41:13.226Z,3916.80
2023-04-29T08:42:18.288Z,3916.80
2023-04-29T08:43:13.442Z,3916.80
2023-04-29T08:44:13.491Z,3916.80
2023-04-29T08:45:13.547Z,3916.80
2023-04-29T08:46:13.625Z,3916.80
2023-04-29T08:47:13.916Z,3525.12
2023-04-29T08:48:13.399Z,3916.80
2023-04-29T08:49:13.540Z,4308.48
2023-04-29T08:50:13.720Z,4308.48
2023-04-29T08:51:13.532Z,3916.80
2023-04-29T08:52:14.609Z,4308.48
2023-04-29T08:53:14.000Z,3916.80
2023-04-29T08:54:13.009Z,3133.44
2023-04-29T08:55:13.060Z,3525.12
2023-04-29T08:56:12.932Z,3525.12
2023-04-29T08:57:12.749Z,3525.12
2023-04-29T08:58:13.756Z,3525.12
2023-04-29T08:59:13.849Z,3525.12
2023-04-29T09:00:14.219Z,3525.12
2023-04-29T09:01:13.256Z,3133.44
2023-04-29T09:02:13.519Z,3133.44
2023-04-29T09:03:13.981Z,3916.80
2023-04-29T09:04:13.202Z,3916.80
2023-04-29T09:05:13.357Z,3525.12
2023-04-29T09:06:13.226Z,3525.12
2023-04-29T09:07:13.095Z,3916.80
2023-04-29T09:08:13.078Z,4700.16
2023-04-29T09:09:15.510Z,4308.48
2023-04-29T09:10:13.710Z,4308.48
2023-04-29T09:11:13.574Z,3916.80
2023-04-29T09:12:13.656Z,3916.80
2023-04-29T09:13:13.788Z,3525.12
2023-04-29T09:14:13.774Z,3525.12
2023-04-29T09:15:14.000Z,3916.80
2023-04-29T09:16:13.344Z,3916.80
2023-04-29T09:17:13.261Z,4308.48
2023-04-29T09:18:13.188Z,4700.16
2023-04-29T09:19:13.202Z,4700.16
2023-04-29T09:20:13.672Z,4700.16
2023-04-29T09:21:13.625Z,5875.20
2023-04-29T09:22:13.611Z,6266.88
2023-04-29T09:23:13.853Z,6266.88
2023-04-29T09:24:15.241Z,5483.52
2023-04-29T09:25:13.463Z,5091.84
2023-04-29T09:26:15.538Z,5091.84
2023-04-29T09:27:13.655Z,5091.84
2023-04-29T09:28:13.859Z,4700.16
2023-04-29T09:29:14.022Z,4700.16
2023-04-29T09:30:13.272Z,4700.16
2023-04-29T09:31:13.383Z,4700.16
2023-04-29T09:32:13.510Z,5091.84
2023-04-29T09:33:13.402Z,5483.52
2023-04-29T09:34:13.539Z,5483.52
2023-04-29T09:35:13.582Z,5483.52
2023-04-29T09:36:13.576Z,5091.84
2023-04-29T09:37:13.768Z,5091.84
2023-04-29T09:38:13.880Z,5091.84
2023-04-29T09:39:13.932Z,5091.84
2023-04-29T09:40:13.020Z,7050.24
2023-04-29T09:41:13.403Z,10183.68
2023-04-29T09:42:13.753Z,14100.48
2023-04-29T09:43:13.126Z,15667.20
2023-04-29T09:44:13.251Z,15667.20
2023-04-29T09:45:13.452Z,15667.20
2023-04-29T09:46:14.004Z,15667.20
2023-04-29T09:47:13.076Z,15667.20
2023-04-29T09:48:13.202Z,15667.20
2023-04-29T09:49:18.406Z,14100.48
2023-04-29T09:50:13.451Z,14100.48
2023-04-29T09:51:16.090Z,14100.48
2023-04-29T09:52:13.212Z,14100.48
2023-04-29T09:53:13.229Z,14100.48
2023-04-29T09:54:13.320Z,14100.48
2023-04-29T09:55:13.141Z,12533.76
2023-04-29T09:56:13.792Z,12533.76
2023-04-29T09:57:13.791Z,14100.48
2023-04-29T09:58:14.043Z,15667.20
2023-04-29T09:59:13.053Z,17233.92
2023-04-29T10:00:12.901Z,17233.92
2023-04-29T10:01:12.938Z,17233.92
2023-04-29T10:02:13.035Z,17233.92
2023-04-29T10:03:13.470Z,17233.92
2023-04-29T10:04:13.601Z,15667.20
2023-04-29T10:05:14.025Z,17233.92
2023-04-29T10:06:13.470Z,17233.92
2023-04-29T10:07:13.704Z,17233.92
2023-04-29T10:08:13.788Z,15667.20
2023-04-29T10:09:14.332Z,14100.48
2023-04-29T10:10:13.449Z,12533.76
2023-04-29T10:11:14.757Z,11750.40
2023-04-29T10:12:13.829Z,10183.68
2023-04-29T10:13:14.201Z,11750.40
2023-04-29T10:14:13.325Z,14100.48
2023-04-29T10:15:13.361Z,18800.64
2023-04-29T10:16:15.474Z,18800.64
2023-04-29T10:17:13.537Z,18800.64
2023-04-29T10:18:13.863Z,18800.64
2023-04-29T10:19:13.945Z,18800.64
2023-04-29T10:20:12.962Z,20367.36
2023-04-29T10:21:13.465Z,20367.36
2023-04-29T10:22:13.576Z,20367.36
2023-04-29T10:23:13.564Z,18800.64
2023-04-29T10:24:13.404Z,17233.92
2023-04-29T10:25:13.385Z,14100.48
2023-04-29T10:26:13.405Z,14100.48
2023-04-29T10:27:13.469Z,14100.48
2023-04-29T10:28:13.440Z,12533.76
2023-04-29T10:29:13.734Z,12533.76
2023-04-29T10:30:13.655Z,11750.40
2023-04-29T10:31:14.212Z,12533.76
2023-04-29T10:32:13.684Z,15667.20
2023-04-29T10:33:14.212Z,18800.64
2023-04-29T10:34:13.581Z,20367.36
2023-04-29T10:35:13.970Z,21934.08
2023-04-29T10:36:13.379Z,21934.08
2023-04-29T10:37:13.688Z,20367.36
2023-04-29T10:38:13.894Z,20367.36
2023-04-29T10:39:12.925Z,17233.92
2023-04-29T10:40:12.988Z,14100.48
2023-04-29T10:41:13.039Z,12533.76
2023-04-29T10:42:13.328Z,10183.68
2023-04-29T10:43:13.364Z,8616.96
2023-04-29T10:44:13.762Z,9400.32
2023-04-29T10:45:13.735Z,10967.04
2023-04-29T10:46:13.839Z,14100.48
2023-04-29T10:47:13.896Z,17233.92
2023-04-29T10:48:13.023Z,18800.64
2023-04-29T10:49:18.216Z,20367.36
2023-04-29T10:50:13.263Z,21934.08
2023-04-29T10:51:13.133Z,21934.08
2023-04-29T10:52:13.073Z,23500.80
2023-04-29T10:53:13.004Z,21934.08
2023-04-29T10:54:13.412Z,21934.08
2023-04-29T10:55:13.438Z,21934.08
2023-04-29T10:56:14.344Z,21934.08
2023-04-29T10:57:13.290Z,20367.36
2023-04-29T10:58:13.151Z,18800.64
2023-04-29T10:59:13.368Z,18800.64
2023-04-29T11:00:14.686Z,17233.92
2023-04-29T11:01:13.898Z,17233.92
2023-04-29T11:02:13.079Z,17233.92
2023-04-29T11:03:13.083Z,17233.92
2023-04-29T11:04:13.179Z,17233.92
2023-04-29T11:05:13.639Z,18800.64
2023-04-29T11:06:13.612Z,17233.92
2023-04-29T11:07:13.823Z,18800.64
2023-04-29T11:08:13.728Z,18800.64
2023-04-29T11:09:13.641Z,20367.36
2023-04-29T11:10:13.717Z,20367.36
2023-04-29T11:11:13.746Z,20367.36
2023-04-29T11:12:13.733Z,20367.36
2023-04-29T11:13:13.580Z,21934.08
2023-04-29T11:14:13.612Z,23500.80
2023-04-29T11:15:13.846Z,23500.80
2023-04-29T11:16:14.071Z,25067.52
2023-04-29T11:17:13.178Z,25067.52
2023-04-29T11:18:13.365Z,25067.52
2023-04-29T11:19:13.553Z,25067.52
2023-04-29T11:20:13.666Z,25067.52
2023-04-29T11:21:14.088Z,25067.52
2023-04-29T11:22:13.105Z,25067.52
2023-04-29T11:23:13.135Z,28200.96
2023-04-29T11:24:12.975Z,28200.96
2023-04-29T11:25:12.917Z,25067.52
2023-04-29T11:26:12.848Z,25067.52
2023-04-29T11:27:14.071Z,23500.80
2023-04-29T11:28:13.530Z,20367.36
2023-04-29T11:29:13.645Z,18800.64
2023-04-29T11:30:13.713Z,17233.92
2023-04-29T11:31:14.073Z,17233.92
2023-04-29T11:32:13.451Z,17233.92
2023-04-29T11:33:13.639Z,17233.92
2023-04-29T11:34:13.517Z,17233.92
2023-04-29T11:35:13.452Z,17233.92
2023-04-29T11:36:14.919Z,15667.20
2023-04-29T11:37:12.969Z,14100.48
2023-04-29T11:38:12.940Z,12533.76
2023-04-29T11:39:12.958Z,12533.76
2023-04-29T11:40:13.278Z,12533.76
2023-04-29T11:41:13.261Z,14100.48
2023-04-29T11:42:13.220Z,15667.20
2023-04-29T11:43:13.328Z,17233.92
2023-04-29T11:44:13.710Z,18800.64
2023-04-29T11:45:13.908Z,20367.36
2023-04-29T11:46:13.055Z,21934.08
2023-04-29T11:47:13.208Z,21934.08
2023-04-29T11:48:13.493Z,23500.80
2023-04-29T11:49:13.697Z,23500.80
2023-04-29T11:50:13.923Z,21934.08
2023-04-29T11:51:13.108Z,20367.36
2023-04-29T11:52:13.069Z,15667.20
2023-04-29T11:53:13.135Z,14100.48
2023-04-29T11:54:13.482Z,12533.76
2023-04-29T11:55:13.563Z,10967.04
2023-04-29T11:56:13.667Z,10967.04
2023-04-29T11:57:13.572Z,10967.04
2023-04-29T11:58:13.749Z,11750.40
2023-04-29T11:59:13.910Z,12533.76
2023-04-29T12:00:13.128Z,14100.48
2023-04-29T12:01:13.154Z,15667.20
2023-04-29T12:02:13.176Z,17233.92
2023-04-29T12:03:13.449Z,20367.36
2023-04-29T12:04:14.066Z,25067.52
2023-04-29T12:05:13.946Z,23500.80
2023-04-29T12:06:13.152Z,25067.52
2023-04-29T12:07:13.062Z,23500.80
2023-04-29T12:08:13.036Z,21934.08
2023-04-29T12:09:13.150Z,20367.36
2023-04-29T12:10:13.573Z,18800.64
2023-04-29T12:11:13.812Z,17233.92
2023-04-29T12:12:14.026Z,15667.20
2023-04-29T12:13:12.987Z,15667.20
2023-04-29T12:14:13.299Z,15667.20
2023-04-29T12:15:13.410Z,17233.92
2023-04-29T12:16:13.819Z,17233.92
2023-04-29T12:17:25.180Z,15667.20
2023-04-29T12:18:13.167Z,15667.20
2023-04-29T12:19:13.355Z,14100.48
2023-04-29T12:20:13.366Z,14100.48
2023-04-29T12:21:13.668Z,14100.48
2023-04-29T12:22:13.788Z,14100.48
2023-04-29T12:23:13.816Z,14100.48
2023-04-29T12:24:13.812Z,14100.48
2023-04-29T12:25:14.078Z,15667.20
2023-04-29T12:26:13.087Z,15667.20