createdAt,value
2022-12-23T00:00:40.798Z,37.85
2022-12-23T00:03:07.590Z,28.08
2022-12-23T00:05:39.171Z,24.25
2022-12-23T00:08:06.992Z,34.70
2022-12-23T00:10:37.543Z,31.63
2022-12-23T00:13:22.591Z,30.30
2022-12-23T00:15:49.249Z,35.92
2022-12-23T00:18:15.933Z,31.73
2022-12-23T00:20:42.597Z,29.50
2022-12-23T00:23:09.212Z,24.20
2022-12-23T00:25:42.058Z,25.65
2022-12-23T00:28:24.055Z,26.70
2022-12-23T00:30:55.024Z,28.05
2022-12-23T00:33:28.168Z,26.17
2022-12-23T00:35:55.237Z,26.73
2022-12-23T00:38:42.378Z,24.10
2022-12-23T00:41:31.429Z,23.45
2022-12-23T00:43:58.815Z,18.67
2022-12-23T00:46:25.609Z,24.83
2022-12-23T00:49:11.242Z,18.63
2022-12-23T00:51:38.017Z,20.10
2022-12-23T00:54:05.567Z,23.92
2022-12-23T00:56:33.033Z,19.33
2022-12-23T00:58:59.958Z,19.63
2022-12-23T01:02:02.132Z,22.30
2022-12-23T01:04:47.785Z,17.55
2022-12-23T01:07:14.479Z,18.08
2022-12-23T01:09:41.153Z,28.70
2022-12-23T01:12:08.225Z,17.40
2022-12-23T01:14:35.049Z,20.37
2022-12-23T01:17:01.843Z,21.42
2022-12-23T01:19:29.424Z,21.10
2022-12-23T01:21:56.076Z,15.85
2022-12-23T01:24:23.014Z,24.13
2022-12-23T01:26:49.676Z,23.07
2022-12-23T01:29:16.327Z,24.83
2022-12-23T01:31:43.058Z,24.77
2022-12-23T01:34:10.386Z,22.77
2022-12-23T01:36:37.076Z,28.17
2022-12-23T01:39:03.794Z,25.43
2022-12-23T01:41:50.781Z,16.73
2022-12-23T01:44:49.784Z,19.98
2022-12-23T01:47:41.167Z,20.25
2022-12-23T01:50:41.828Z,23.10
2022-12-23T01:53:18.164Z,28.67
2022-12-23T01:56:04.843Z,25.95
2022-12-23T01:58:43.662Z,21.35
2022-12-23T02:01:30.170Z,24.23
2022-12-23T02:04:01.048Z,19.42
2022-12-23T02:06:59.035Z,23.20
2022-12-23T02:09:29.750Z,17.40
2022-12-23T02:12:24.265Z,18.90
2022-12-23T02:15:21.448Z,22.20
2022-12-23T02:18:03.022Z,18.05
2022-12-23T02:20:52.947Z,23.90
2022-12-23T02:23:41.241Z,18.90
2022-12-23T02:26:26.622Z,22.30
2022-12-23T02:29:34.830Z,15.20
2022-12-23T02:32:13.088Z,16.60
2022-12-23T02:35:13.697Z,20.00
2022-12-23T02:38:14.028Z,17.83
2022-12-23T02:40:46.716Z,19.27
2022-12-23T02:43:18.458Z,20.60
2022-12-23T02:45:53.940Z,18.58
2022-12-23T02:48:27.059Z,21.07
2022-12-23T02:50:56.438Z,20.98
2022-12-23T02:53:33.163Z,19.83
2022-12-23T02:56:01.996Z,18.52
2022-12-23T02:58:33.974Z,23.42
2022-12-23T03:01:03.186Z,16.90
2022-12-23T03:03:30.988Z,22.48
2022-12-23T03:05:57.802Z,21.33
2022-12-23T03:08:28.504Z,18.08
2022-12-23T03:11:24.681Z,19.77
2022-12-23T03:14:18.560Z,18.30
2022-12-23T03:17:05.417Z,19.65
2022-12-23T03:20:03.694Z,17.95
2022-12-23T03:22:41.684Z,20.17
2022-12-23T03:25:27.156Z,18.70
2022-12-23T03:28:02.427Z,22.13
2022-12-23T03:30:31.255Z,19.90
2022-12-23T03:33:09.742Z,21.52
2022-12-23T03:36:02.238Z,18.55
2022-12-23T03:38:32.793Z,22.85
2022-12-23T03:41:06.452Z,20.77
2022-12-23T03:43:50.664Z,21.27
2022-12-23T03:46:21.974Z,19.67
2022-12-23T03:48:53.550Z,18.58
2022-12-23T03:51:25.645Z,25.98
2022-12-23T03:54:04.523Z,17.47
2022-12-23T03:56:38.518Z,17.73
2022-12-23T03:59:29.567Z,16.63
2022-12-23T04:02:18.182Z,14.55
2022-12-23T04:05:22.955Z,18.20
2022-12-23T04:08:19.917Z,16.73
2022-12-23T04:10:46.992Z,17.17
2022-12-23T04:13:13.748Z,14.60
2022-12-23T04:15:41.405Z,15.13
2022-12-23T04:18:09.944Z,14.18
2022-12-23T04:20:36.663Z,15.07
2022-12-23T04:23:03.503Z,14.57
2022-12-23T04:25:30.189Z,17.92
2022-12-23T04:27:56.833Z,19.42
2022-12-23T04:30:26.758Z,14.82
2022-12-23T04:32:58.110Z,11.30
2022-12-23T04:35:24.761Z,15.60
2022-12-23T04:37:51.384Z,12.13
2022-12-23T04:40:18.114Z,12.10
2022-12-23T04:42:44.781Z,18.83
2022-12-23T04:45:11.496Z,14.87
2022-12-23T04:47:38.200Z,14.93
2022-12-23T04:50:05.787Z,15.80
2022-12-23T04:52:32.435Z,17.80
2022-12-23T04:54:59.056Z,23.92
2022-12-23T04:57:25.647Z,14.90
2022-12-23T04:59:52.213Z,23.33
2022-12-23T05:02:18.862Z,15.88
2022-12-23T05:04:45.640Z,22.30
2022-12-23T05:07:12.320Z,17.05
2022-12-23T05:09:38.941Z,16.27
2022-12-23T05:12:05.594Z,17.60
2022-12-23T05:14:32.319Z,20.90
2022-12-23T05:17:05.275Z,24.63
2022-12-23T05:19:33.913Z,13.90
2022-12-23T05:22:00.509Z,17.17
2022-12-23T05:24:27.109Z,16.02
2022-12-23T05:26:59.708Z,21.20
2022-12-23T05:29:27.007Z,17.40
2022-12-23T05:31:53.827Z,25.63
2022-12-23T05:34:20.750Z,21.93
2022-12-23T05:36:47.576Z,18.63
2022-12-23T05:39:14.251Z,16.30
2022-12-23T05:41:40.819Z,21.88
2022-12-23T05:44:07.474Z,12.65
2022-12-23T05:46:34.229Z,18.63
2022-12-23T05:49:00.861Z,14.77
2022-12-23T05:51:27.428Z,16.55
2022-12-23T05:53:54.050Z,11.38
2022-12-23T05:56:20.722Z,12.80
2022-12-23T05:58:47.299Z,15.90
2022-12-23T06:01:14.257Z,10.93
2022-12-23T06:03:40.971Z,9.15
2022-12-23T06:06:08.233Z,12.27
2022-12-23T06:08:34.953Z,12.40
2022-12-23T06:11:05.290Z,10.47
2022-12-23T06:13:31.913Z,13.25
2022-12-23T06:15:58.957Z,12.90
2022-12-23T06:18:25.542Z,11.00
2022-12-23T06:20:52.206Z,10.32
2022-12-23T06:23:18.915Z,12.10
2022-12-23T06:25:45.528Z,10.88
2022-12-23T06:28:12.200Z,10.63
2022-12-23T06:30:38.795Z,14.35
2022-12-23T06:33:05.428Z,21.98
2022-12-23T06:35:31.998Z,9.80
2022-12-23T06:37:58.613Z,10.00
2022-12-23T06:40:25.256Z,11.50
2022-12-23T06:42:51.921Z,12.90
2022-12-23T06:45:18.562Z,10.43
2022-12-23T06:47:45.230Z,12.20
2022-12-23T06:50:11.949Z,11.65
2022-12-23T06:52:38.556Z,12.02
2022-12-23T06:55:05.646Z,10.60
2022-12-23T06:57:32.242Z,11.80
2022-12-23T06:59:58.868Z,13.80
2022-12-23T07:02:25.596Z,13.05
2022-12-23T07:04:52.322Z,13.43
2022-12-23T07:07:18.951Z,14.93
2022-12-23T07:09:45.610Z,13.38
2022-12-23T07:12:12.189Z,12.40
2022-12-23T07:14:38.832Z,14.30
2022-12-23T07:17:05.679Z,14.23
2022-12-23T07:19:32.381Z,19.13
2022-12-23T07:21:58.999Z,19.13
2022-12-23T07:24:25.871Z,14.27
2022-12-23T07:26:52.517Z,18.98
2022-12-23T07:29:19.143Z,16.13
2022-12-23T07:31:45.833Z,16.55
2022-12-23T07:34:12.551Z,16.38
2022-12-23T07:36:39.201Z,15.03
2022-12-23T07:39:05.855Z,26.70
2022-12-23T07:41:32.489Z,19.27
2022-12-23T07:43:59.206Z,18.23
2022-12-23T07:46:25.985Z,19.15
2022-12-23T07:48:52.703Z,21.20
2022-12-23T07:51:19.356Z,15.55
2022-12-23T07:53:51.811Z,16.10
2022-12-23T07:56:18.832Z,52.80
2022-12-23T07:58:53.317Z,19.48
2022-12-23T08:01:20.394Z,43.23
2022-12-23T08:03:47.598Z,25.63
2022-12-23T08:06:15.841Z,17.00
2022-12-23T08:08:45.333Z,18.55
2022-12-23T08:11:13.589Z,52.45
2022-12-23T08:13:42.867Z,28.10
2022-12-23T08:16:10.398Z,19.48
2022-12-23T08:18:39.769Z,80.78
2022-12-23T08:21:12.799Z,168.02
2022-12-23T08:23:39.397Z,93.97
2022-12-23T08:26:21.341Z,53.70
2022-12-23T08:28:49.733Z,38.22
2022-12-23T08:31:25.334Z,24.88
2022-12-23T08:33:56.339Z,26.23
2022-12-23T08:36:26.418Z,27.15
2022-12-23T08:38:55.001Z,32.53
2022-12-23T08:41:33.104Z,160.98
2022-12-23T08:44:00.076Z,40.33
2022-12-23T08:46:27.497Z,37.38
2022-12-23T08:48:54.826Z,84.82
2022-12-23T08:51:23.445Z,43.37
2022-12-23T08:53:54.852Z,32.63
2022-12-23T08:56:27.261Z,145.18
2022-12-23T08:58:55.260Z,279.65
2022-12-23T09:01:24.772Z,90.18
2022-12-23T09:03:52.375Z,189.10
2022-12-23T09:06:26.756Z,83.45
2022-12-23T09:08:56.359Z,163.55
2022-12-23T09:11:25.791Z,277.88
2022-12-23T09:13:52.839Z,123.03
2022-12-23T09:16:19.645Z,190.20
2022-12-23T09:18:46.320Z,107.05
2022-12-23T09:21:21.540Z,178.50
2022-12-23T09:23:48.982Z,63.15
2022-12-23T09:26:24.295Z,65.00
2022-12-23T09:28:51.875Z,58.37
2022-12-23T09:31:18.833Z,135.85
2022-12-23T09:33:50.771Z,210.52
2022-12-23T09:36:18.308Z,148.95
2022-12-23T09:38:45.078Z,175.95
2022-12-23T09:41:32.755Z,489.20
2022-12-23T09:44:21.518Z,411.23
2022-12-23T09:46:53.524Z,471.50
2022-12-23T09:49:22.408Z,350.02
2022-12-23T09:51:50.705Z,140.05
2022-12-23T09:54:31.584Z,371.40
2022-12-23T09:57:18.443Z,164.05
2022-12-23T10:00:00.988Z,226.80
2022-12-23T10:02:36.640Z,184.38
2022-12-23T10:05:25.889Z,152.15
2022-12-23T10:07:57.193Z,111.43
2022-12-23T10:10:30.792Z,103.05
2022-12-23T10:12:59.907Z,317.80
2022-12-23T10:15:33.987Z,123.20
2022-12-23T10:18:12.122Z,299.05
2022-12-23T10:20:48.767Z,51.57
2022-12-23T10:23:22.008Z,139.82
2022-12-23T10:25:52.610Z,88.13
2022-12-23T10:28:19.762Z,175.38
2022-12-23T10:31:38.744Z,104.45
2022-12-23T10:34:15.367Z,280.73
2022-12-23T10:36:55.436Z,47.85
2022-12-23T10:39:36.357Z,90.47
2022-12-23T10:42:14.043Z,141.05
2022-12-23T10:45:04.785Z,188.55
2022-12-23T10:47:45.894Z,254.87
2022-12-23T10:50:18.561Z,284.95
2022-12-23T10:52:46.873Z,94.63
2022-12-23T10:55:33.271Z,77.85
2022-12-23T10:58:06.999Z,104.13
2022-12-23T11:00:38.067Z,79.13
2022-12-23T11:03:25.508Z,175.18
2022-12-23T11:05:53.499Z,392.23
2022-12-23T11:08:24.263Z,92.88
2022-12-23T11:10:50.923Z,126.80
2022-12-23T11:13:44.896Z,171.50
2022-12-23T11:16:25.157Z,139.35
2022-12-23T11:19:02.464Z,170.32
2022-12-23T11:21:30.684Z,52.80
2022-12-23T11:24:17.743Z,52.38
2022-12-23T11:26:47.536Z,58.07
2022-12-23T11:29:27.524Z,105.95
2022-12-23T11:31:55.074Z,48.90
2022-12-23T11:34:24.733Z,55.70
2022-12-23T11:37:01.880Z,82.18
2022-12-23T11:39:36.460Z,57.33
2022-12-23T11:42:15.581Z,71.63
2022-12-23T11:44:47.389Z,64.30
2022-12-23T11:47:41.144Z,48.72
2022-12-23T11:50:20.488Z,59.90
2022-12-23T11:53:00.312Z,66.33
2022-12-23T11:55:32.704Z,50.90
2022-12-23T11:58:01.000Z,60.15
2022-12-23T12:00:35.446Z,91.53
2022-12-23T12:03:04.733Z,64.25
2022-12-23T12:05:34.909Z,72.93
2022-12-23T12:08:09.120Z,66.30
2022-12-23T12:10:39.448Z,73.35
2022-12-23T12:13:19.826Z,68.72
2022-12-23T12:16:09.988Z,115.97
2022-12-23T12:18:39.356Z,66.67
2022-12-23T12:21:10.606Z,75.60
2022-12-23T12:23:48.409Z,74.38
2022-12-23T12:26:29.366Z,62.63
2022-12-23T12:29:18.963Z,84.07
2022-12-23T12:31:54.135Z,82.23
2022-12-23T12:34:37.334Z,99.93
2022-12-23T12:37:21.835Z,63.67
2022-12-23T12:40:14.912Z,46.38
2022-12-23T12:42:44.482Z,54.35
2022-12-23T12:45:32.093Z,53.43
2022-12-23T12:48:26.861Z,113.90
2022-12-23T12:51:18.712Z,80.57
2022-12-23T12:54:11.364Z,94.38
2022-12-23T12:56:47.233Z,60.28
2022-12-23T12:59:36.490Z,90.33
2022-12-23T13:02:25.376Z,67.03
2022-12-23T13:05:12.477Z,45.72
2022-12-23T13:07:54.319Z,83.75
2022-12-23T13:10:45.047Z,88.75
2022-12-23T13:13:29.784Z,41.03
2022-12-23T13:16:33.563Z,48.00
2022-12-23T13:19:05.732Z,38.97
2022-12-23T13:21:54.970Z,59.78
2022-12-23T13:24:46.125Z,45.40
2022-12-23T13:27:38.019Z,44.63
2022-12-23T13:30:19.984Z,42.03
2022-12-23T13:32:56.863Z,86.65
2022-12-23T13:36:07.699Z,40.65
2022-12-23T13:38:40.573Z,45.10
2022-12-23T13:41:20.052Z,52.17
2022-12-23T13:43:54.080Z,35.25
2022-12-23T13:46:37.634Z,64.63
2022-12-23T13:49:42.950Z,86.05
2022-12-23T13:52:24.003Z,81.47
2022-12-23T13:55:21.470Z,67.67
2022-12-23T13:58:26.703Z,52.58
2022-12-23T14:01:22.463Z,72.65
2022-12-23T14:03:50.897Z,81.32
2022-12-23T14:06:23.589Z,96.53
2022-12-23T14:08:51.914Z,159.47
2022-12-23T14:11:21.771Z,80.80
2022-12-23T14:13:51.375Z,57.85
2022-12-23T14:16:33.414Z,44.33
2022-12-23T14:19:18.654Z,47.95
2022-12-23T14:21:57.170Z,45.07
2022-12-23T14:24:44.888Z,41.13
2022-12-23T14:27:17.587Z,38.33
2022-12-23T14:30:06.055Z,39.78
2022-12-23T14:32:59.909Z,56.47
2022-12-23T14:35:38.317Z,44.13
2022-12-23T14:38:14.635Z,53.60
2022-12-23T14:40:51.900Z,37.08
2022-12-23T14:43:22.109Z,51.53
2022-12-23T14:46:04.699Z,38.75
2022-12-23T14:48:34.583Z,31.20
2022-12-23T14:51:01.203Z,37.70
2022-12-23T14:53:30.456Z,48.80
2022-12-23T14:56:14.742Z,37.20
2022-12-23T14:59:04.130Z,33.95
2022-12-23T15:01:41.527Z,36.27
2022-12-23T15:04:29.493Z,31.67
2022-12-23T15:07:03.889Z,36.58
2022-12-23T15:09:34.356Z,41.80
2022-12-23T15:12:06.140Z,38.08
2022-12-23T15:14:49.774Z,38.93
2022-12-23T15:17:18.128Z,30.88
2022-12-23T15:19:47.037Z,42.53
2022-12-23T15:22:22.726Z,29.65
2022-12-23T15:24:52.203Z,33.50
2022-12-23T15:27:29.691Z,32.13
2022-12-23T15:29:57.415Z,30.00
2022-12-23T15:32:26.125Z,36.67
2022-12-23T15:35:02.217Z,28.00
2022-12-23T15:37:30.366Z,35.25
2022-12-23T15:40:06.148Z,27.27
2022-12-23T15:42:38.681Z,31.13
2022-12-23T15:45:27.337Z,35.05
2022-12-23T15:47:53.905Z,39.28
2022-12-23T15:50:20.596Z,26.48
2022-12-23T15:52:50.142Z,31.47
2022-12-23T15:55:30.871Z,32.35
2022-12-23T15:57:59.481Z,27.67
2022-12-23T16:00:39.787Z,26.48
2022-12-23T16:03:18.698Z,28.08
2022-12-23T16:05:45.458Z,70.97
2022-12-23T16:08:19.329Z,29.23
2022-12-23T16:11:17.782Z,55.33
2022-12-23T16:13:59.116Z,104.35
2022-12-23T16:16:42.267Z,41.13
2022-12-23T16:19:40.958Z,34.03
2022-12-23T16:22:18.404Z,47.67
2022-12-23T16:24:47.944Z,30.13
2022-12-23T16:27:17.908Z,33.40
2022-12-23T16:29:47.897Z,24.02
2022-12-23T16:32:19.276Z,25.97
2022-12-23T16:34:49.985Z,26.17
2022-12-23T16:37:16.878Z,26.50
2022-12-23T16:39:43.598Z,32.17
2022-12-23T16:42:10.236Z,33.55
2022-12-23T16:44:36.876Z,25.37
2022-12-23T16:47:08.310Z,24.10
2022-12-23T16:49:37.395Z,30.58
2022-12-23T16:52:07.061Z,25.00
2022-12-23T16:54:33.760Z,27.90
2022-12-23T16:57:00.481Z,29.97
2022-12-23T16:59:27.115Z,30.83
2022-12-23T17:01:58.149Z,26.10
2022-12-23T17:04:29.627Z,28.98
2022-12-23T17:06:56.245Z,47.03
2022-12-23T17:09:22.930Z,93.63
2022-12-23T17:11:53.012Z,25.63
2022-12-23T17:14:25.267Z,23.80
2022-12-23T17:16:52.566Z,32.55
2022-12-23T17:19:28.942Z,106.18
2022-12-23T17:22:02.578Z,44.33
2022-12-23T17:24:29.248Z,106.78
2022-12-23T17:26:56.886Z,122.60
2022-12-23T17:29:24.004Z,25.50
2022-12-23T17:31:51.043Z,26.92
2022-12-23T17:34:20.641Z,24.67
2022-12-23T17:36:50.334Z,23.02
2022-12-23T17:39:18.353Z,27.40
2022-12-23T17:41:45.081Z,22.50
2022-12-23T17:44:15.400Z,28.77
2022-12-23T17:46:42.272Z,27.07
2022-12-23T17:49:09.043Z,26.35
2022-12-23T17:51:35.778Z,30.55
2022-12-23T17:54:04.448Z,24.05
2022-12-23T17:56:31.236Z,24.98
2022-12-23T17:58:58.237Z,30.33
2022-12-23T18:01:31.487Z,37.45
2022-12-23T18:03:59.885Z,29.73
2022-12-23T18:06:28.840Z,33.80
2022-12-23T18:08:58.686Z,30.80
2022-12-23T18:11:39.485Z,33.20
2022-12-23T18:14:13.032Z,38.40
2022-12-23T18:16:39.702Z,31.60
2022-12-23T18:19:16.519Z,35.05
2022-12-23T18:21:43.371Z,32.60
2022-12-23T18:24:10.630Z,48.40
2022-12-23T18:26:37.521Z,43.70
2022-12-23T18:29:04.279Z,43.72
2022-12-23T18:31:31.211Z,31.88
2022-12-23T18:33:59.507Z,28.85
2022-12-23T18:36:28.619Z,36.73
2022-12-23T18:38:56.943Z,31.38
2022-12-23T18:41:25.238Z,43.70
2022-12-23T18:43:53.223Z,52.58
2022-12-23T18:46:20.399Z,65.80
2022-12-23T18:48:47.816Z,57.57
2022-12-23T18:51:16.601Z,47.17
2022-12-23T18:53:43.594Z,64.55
2022-12-23T18:56:13.956Z,63.75
2022-12-23T18:58:40.575Z,73.60
2022-12-23T19:01:14.463Z,58.80
2022-12-23T19:03:42.043Z,66.43
2022-12-23T19:06:11.715Z,70.57
2022-12-23T19:08:38.433Z,73.60
2022-12-23T19:11:17.774Z,73.38
2022-12-23T19:13:45.004Z,59.03
2022-12-23T19:16:15.027Z,79.22
2022-12-23T19:18:41.816Z,62.85
2022-12-23T19:21:09.243Z,70.80
2022-12-23T19:23:36.137Z,72.45
2022-12-23T19:26:05.774Z,59.03
2022-12-23T19:28:33.353Z,66.45
2022-12-23T19:31:00.070Z,75.05
2022-12-23T19:33:26.767Z,69.57
2022-12-23T19:35:53.390Z,50.88
2022-12-23T19:38:20.085Z,54.67
2022-12-23T19:40:56.398Z,57.38
2022-12-23T19:43:23.058Z,60.20
2022-12-23T19:46:00.196Z,60.67
2022-12-23T19:48:27.862Z,57.78
2022-12-23T19:50:59.816Z,61.37
2022-12-23T19:53:27.013Z,61.55
2022-12-23T19:56:01.802Z,65.53
2022-12-23T19:58:31.442Z,60.25
2022-12-23T20:01:12.049Z,67.32
2022-12-23T20:03:39.284Z,50.07
2022-12-23T20:06:07.802Z,67.13
2022-12-23T20:08:35.073Z,62.15
2022-12-23T20:11:07.272Z,67.60
2022-12-23T20:13:34.381Z,56.15
2022-12-23T20:16:01.160Z,58.67
2022-12-23T20:18:28.057Z,63.00
2022-12-23T20:20:54.797Z,57.97
2022-12-23T20:23:21.441Z,54.50
2022-12-23T20:25:48.025Z,50.60
2022-12-23T20:28:14.925Z,53.60
2022-12-23T20:30:42.399Z,56.22
2022-12-23T20:33:10.204Z,54.38
2022-12-23T20:35:37.291Z,42.97
2022-12-23T20:38:04.187Z,57.80
2022-12-23T20:40:30.878Z,49.30
2022-12-23T20:42:58.276Z,42.90
2022-12-23T20:45:25.889Z,48.67
2022-12-23T20:47:53.974Z,39.78
2022-12-23T20:50:21.233Z,46.67
2022-12-23T20:52:47.896Z,34.33
2022-12-23T20:55:14.749Z,38.75
2022-12-23T20:57:44.492Z,32.03
2022-12-23T21:00:13.016Z,32.75
2022-12-23T21:02:40.666Z,36.95
2022-12-23T21:05:07.642Z,33.67
2022-12-23T21:07:34.303Z,30.25
2022-12-23T21:10:00.946Z,31.42
2022-12-23T21:12:27.595Z,27.10
2022-12-23T21:14:54.184Z,29.38
2022-12-23T21:17:21.135Z,35.93
2022-12-23T21:19:47.729Z,21.77
2022-12-23T21:22:14.301Z,32.33
2022-12-23T21:24:40.948Z,26.75
2022-12-23T21:27:07.634Z,31.40
2022-12-23T21:29:34.253Z,27.10
2022-12-23T21:32:01.077Z,27.02
2022-12-23T21:34:28.993Z,32.55
2022-12-23T21:36:55.752Z,23.90
2022-12-23T21:39:22.456Z,27.27
2022-12-23T21:41:51.288Z,22.80
2022-12-23T21:44:18.062Z,30.48
2022-12-23T21:46:44.709Z,24.55
2022-12-23T21:49:11.751Z,27.95
2022-12-23T21:51:40.671Z,21.10
2022-12-23T21:54:09.592Z,27.03
2022-12-23T21:56:36.437Z,23.40
2022-12-23T21:59:10.056Z,30.42
2022-12-23T22:01:36.843Z,27.85
2022-12-23T22:04:03.946Z,24.52
2022-12-23T22:06:33.642Z,19.67
2022-12-23T22:09:00.304Z,25.45
2022-12-23T22:11:29.581Z,20.55
2022-12-23T22:13:58.144Z,22.35
2022-12-23T22:16:26.692Z,24.42
2022-12-23T22:18:54.160Z,24.77
2022-12-23T22:21:23.440Z,24.02
2022-12-23T22:23:51.608Z,27.00
2022-12-23T22:26:25.350Z,18.77
2022-12-23T22:28:54.162Z,23.98
2022-12-23T22:31:37.797Z,25.90
2022-12-23T22:34:05.780Z,23.13
2022-12-23T22:36:32.943Z,19.27
2022-12-23T22:39:01.049Z,27.63
2022-12-23T22:41:29.595Z,24.95
2022-12-23T22:43:57.548Z,28.03
2022-12-23T22:46:24.942Z,25.45
2022-12-23T22:48:52.370Z,27.05
2022-12-23T22:51:26.573Z,25.48
2022-12-23T22:53:54.005Z,30.30
2022-12-23T22:56:22.026Z,30.33
2022-12-23T22:58:49.421Z,25.48
2022-12-23T23:01:28.415Z,26.60
2022-12-23T23:03:57.652Z,29.92
2022-12-23T23:06:37.644Z,26.25
2022-12-23T23:09:06.920Z,25.30
2022-12-23T23:11:33.612Z,26.83
2022-12-23T23:14:00.207Z,37.42
2022-12-23T23:16:27.255Z,20.42
2022-12-23T23:18:54.169Z,26.20
2022-12-23T23:21:22.150Z,32.97
2022-12-23T23:23:49.790Z,22.90
2022-12-23T23:26:17.444Z,29.83
2022-12-23T23:28:44.321Z,22.88
2022-12-23T23:33:58.698Z,28.30
2022-12-23T23:36:25.401Z,27.30
2022-12-23T23:38:52.097Z,25.58
2022-12-23T23:41:22.913Z,22.65
2022-12-23T23:43:50.481Z,31.95
2022-12-23T23:46:17.230Z,27.77
2022-12-23T23:48:43.859Z,30.80
2022-12-23T23:51:10.695Z,30.85
2022-12-23T23:53:37.269Z,33.10
2022-12-23T23:56:06.218Z,36.97
2022-12-23T23:58:33.651Z,32.03
