createdAt,value
2018-09-25T00:02:15.962Z,6.70
2018-09-25T00:04:49.571Z,6.60
2018-09-25T00:07:23.078Z,6.60
2018-09-25T00:12:47.200Z,6.50
2018-09-25T00:15:20.724Z,6.40
2018-09-25T00:17:54.174Z,6.40
2018-09-25T00:20:27.624Z,6.40
2018-09-25T00:23:01.236Z,6.40
2018-09-25T00:25:34.817Z,6.40
2018-09-25T00:28:08.472Z,6.50
2018-09-25T00:30:41.976Z,6.50
2018-09-25T00:33:15.648Z,6.50
2018-09-25T00:35:54.885Z,6.60
2018-09-25T00:38:28.580Z,6.60
2018-09-25T00:41:02.128Z,6.60
2018-09-25T00:43:35.708Z,6.60
2018-09-25T00:46:09.317Z,6.60
2018-09-25T00:48:43.429Z,6.60
2018-09-25T00:51:17.200Z,6.70
2018-09-25T00:53:50.820Z,6.60
2018-09-25T00:56:24.486Z,6.70
2018-09-25T00:58:58.116Z,6.90
2018-09-25T01:01:31.751Z,6.80
2018-09-25T01:04:05.336Z,6.80
2018-09-25T01:06:38.986Z,6.80
2018-09-25T01:09:13.496Z,6.80
2018-09-25T01:11:47.267Z,6.80
2018-09-25T01:14:20.616Z,6.80
2018-09-25T01:16:53.946Z,6.70
2018-09-25T01:19:27.452Z,6.80
2018-09-25T01:22:00.920Z,6.70
2018-09-25T01:24:34.511Z,6.60
2018-09-25T01:27:07.856Z,6.50
2018-09-25T01:29:41.424Z,6.40
2018-09-25T01:32:14.741Z,6.40
2018-09-25T01:34:48.341Z,6.50
2018-09-25T01:37:21.737Z,6.60
2018-09-25T01:39:55.104Z,6.60
2018-09-25T01:42:28.639Z,6.60
2018-09-25T01:45:02.305Z,6.50
2018-09-25T01:47:35.909Z,6.50
2018-09-25T01:50:09.535Z,6.50
2018-09-25T01:52:43.152Z,6.40
2018-09-25T01:55:16.746Z,6.50
2018-09-25T01:57:50.082Z,6.60
2018-09-25T02:00:23.584Z,6.60
2018-09-25T02:02:57.193Z,6.60
2018-09-25T02:05:30.839Z,6.50
2018-09-25T02:08:04.424Z,6.50
2018-09-25T02:10:38.028Z,6.40
2018-09-25T02:13:11.644Z,6.40
2018-09-25T02:15:45.202Z,6.50
2018-09-25T02:18:18.655Z,6.40
2018-09-25T02:20:52.124Z,6.40
2018-09-25T02:23:25.741Z,6.30
2018-09-25T02:25:59.381Z,6.30
2018-09-25T02:28:32.990Z,6.30
2018-09-25T02:31:06.340Z,6.40
2018-09-25T02:33:39.944Z,6.40
2018-09-25T02:36:13.428Z,6.40
2018-09-25T02:38:46.999Z,6.40
2018-09-25T02:41:20.429Z,6.40
2018-09-25T02:43:53.896Z,6.40
2018-09-25T02:46:27.262Z,6.40
2018-09-25T02:49:00.907Z,6.40
2018-09-25T02:51:34.577Z,6.40
2018-09-25T02:54:08.624Z,6.40
2018-09-25T02:56:42.245Z,6.30
2018-09-25T02:59:15.832Z,6.30
2018-09-25T03:01:49.436Z,6.30
2018-09-25T03:04:23.064Z,6.30
2018-09-25T03:06:56.687Z,6.20
2018-09-25T03:09:30.254Z,6.30
2018-09-25T03:12:03.812Z,6.20
2018-09-25T03:14:37.336Z,6.30
2018-09-25T03:17:11.041Z,6.40
2018-09-25T03:19:44.712Z,6.40
2018-09-25T03:22:18.109Z,6.40
2018-09-25T03:24:51.644Z,6.30
2018-09-25T03:27:25.208Z,6.30
2018-09-25T03:29:58.834Z,6.30
2018-09-25T03:32:32.352Z,6.30
2018-09-25T03:35:05.708Z,6.40
2018-09-25T03:37:39.235Z,6.30
2018-09-25T03:40:12.841Z,6.30
2018-09-25T03:42:46.499Z,6.20
2018-09-25T03:45:20.056Z,6.20
2018-09-25T03:47:53.448Z,6.20
2018-09-25T03:50:26.929Z,6.20
2018-09-25T03:53:00.293Z,6.10
2018-09-25T03:55:33.866Z,6.10
2018-09-25T03:58:07.488Z,6.10
2018-09-25T04:00:41.090Z,6.10
2018-09-25T04:03:14.732Z,6.00
2018-09-25T04:05:48.332Z,6.00
2018-09-25T04:08:21.935Z,6.00
2018-09-25T04:10:55.432Z,6.00
2018-09-25T04:13:29.043Z,6.00
2018-09-25T04:16:02.636Z,5.90
2018-09-25T04:18:36.240Z,5.90
2018-09-25T04:21:09.840Z,5.90
2018-09-25T04:23:43.394Z,5.90
2018-09-25T04:26:16.980Z,5.90
2018-09-25T04:28:50.524Z,5.90
2018-09-25T04:31:24.127Z,5.90
2018-09-25T04:33:57.752Z,5.80
2018-09-25T04:36:31.382Z,5.80
2018-09-25T04:39:05.064Z,5.80
2018-09-25T04:41:38.681Z,5.70
2018-09-25T04:44:12.619Z,5.80
2018-09-25T04:46:46.123Z,5.90
2018-09-25T04:49:19.745Z,5.80
2018-09-25T04:51:53.215Z,5.90
2018-09-25T04:54:26.893Z,5.90
2018-09-25T04:57:00.483Z,6.00
2018-09-25T04:59:34.098Z,6.10
2018-09-25T05:02:07.705Z,6.10
2018-09-25T05:04:41.059Z,6.00
2018-09-25T05:07:14.655Z,5.90
2018-09-25T05:09:48.304Z,5.90
2018-09-25T05:12:21.819Z,6.00
2018-09-25T05:14:55.457Z,6.00
2018-09-25T05:17:28.854Z,6.00
2018-09-25T05:20:02.549Z,6.00
2018-09-25T05:22:36.042Z,6.00
2018-09-25T05:25:09.622Z,6.00
2018-09-25T05:27:43.213Z,6.00
2018-09-25T05:30:16.823Z,6.00
2018-09-25T05:32:51.108Z,5.90
2018-09-25T05:35:24.769Z,5.90
2018-09-25T05:37:59.281Z,5.90
2018-09-25T05:40:33.349Z,5.90
2018-09-25T05:43:07.005Z,5.90
2018-09-25T05:45:40.549Z,6.00
2018-09-25T05:48:14.168Z,6.10
2018-09-25T05:50:47.675Z,6.10
2018-09-25T05:53:21.270Z,6.10
2018-09-25T05:55:54.927Z,6.10
2018-09-25T05:58:28.552Z,6.20
2018-09-25T06:01:02.141Z,6.20
2018-09-25T06:03:35.496Z,6.20
2018-09-25T06:06:09.092Z,6.30
2018-09-25T06:08:42.661Z,6.30
2018-09-25T06:11:16.181Z,6.30
2018-09-25T06:13:49.883Z,6.30
2018-09-25T06:16:23.584Z,6.30
2018-09-25T06:18:57.194Z,6.40
2018-09-25T06:21:30.935Z,6.40
2018-09-25T06:24:04.412Z,6.50
2018-09-25T06:26:38.043Z,6.50
2018-09-25T06:29:11.484Z,6.50
2018-09-25T06:31:45.107Z,6.60
2018-09-25T06:34:18.463Z,6.70
2018-09-25T06:36:52.095Z,6.70
2018-09-25T06:39:25.664Z,6.80
2018-09-25T06:41:59.172Z,6.90
2018-09-25T06:44:32.673Z,7.00
2018-09-25T06:47:06.364Z,7.20
2018-09-25T06:49:39.774Z,7.30
2018-09-25T06:52:13.377Z,7.40
2018-09-25T06:54:47.029Z,7.50
2018-09-25T06:57:20.494Z,7.50
2018-09-25T06:59:53.962Z,7.70
2018-09-25T07:02:27.679Z,7.70
2018-09-25T07:05:01.218Z,7.80
2018-09-25T07:07:34.879Z,7.90
2018-09-25T07:10:08.623Z,8.00
2018-09-25T07:12:42.107Z,8.10
2018-09-25T07:15:15.783Z,8.20
2018-09-25T07:17:49.374Z,8.40
2018-09-25T07:20:25.114Z,8.50
2018-09-25T07:23:00.618Z,8.50
2018-09-25T07:25:34.128Z,8.60
2018-09-25T07:28:07.912Z,8.60
2018-09-25T07:30:41.480Z,8.70
2018-09-25T07:33:15.408Z,8.80
2018-09-25T07:35:49.025Z,9.00
2018-09-25T07:38:22.546Z,9.00
2018-09-25T07:40:56.154Z,9.10
2018-09-25T07:43:29.822Z,9.10
2018-09-25T07:46:03.591Z,9.20
2018-09-25T07:48:37.216Z,9.30
2018-09-25T07:51:10.900Z,9.40
2018-09-25T07:53:44.427Z,9.50
2018-09-25T07:56:18.139Z,9.70
2018-09-25T07:58:52.626Z,9.90
2018-09-25T08:01:26.980Z,10.00
2018-09-25T08:04:00.476Z,10.20
2018-09-25T08:06:34.029Z,10.20
2018-09-25T08:09:07.628Z,10.20
2018-09-25T08:11:41.277Z,10.40
2018-09-25T08:14:14.981Z,10.40
2018-09-25T08:16:48.993Z,10.40
2018-09-25T08:19:22.668Z,10.50
2018-09-25T08:21:56.848Z,10.50
2018-09-25T08:24:30.719Z,10.60
2018-09-25T08:27:05.213Z,10.70
2018-09-25T08:29:39.059Z,10.80
2018-09-25T08:32:13.539Z,10.90
2018-09-25T08:34:47.320Z,11.00
2018-09-25T08:37:20.980Z,11.00
2018-09-25T08:39:54.696Z,11.10
2018-09-25T08:42:28.425Z,11.10
2018-09-25T08:45:02.085Z,11.20
2018-09-25T08:47:36.577Z,11.30
2018-09-25T08:50:10.728Z,11.30
2018-09-25T08:52:44.395Z,11.30
2018-09-25T08:55:18.114Z,11.40
2018-09-25T08:57:51.644Z,11.50
2018-09-25T09:00:25.076Z,11.50
2018-09-25T09:02:58.969Z,11.60
2018-09-25T09:05:32.785Z,11.70
2018-09-25T09:08:06.599Z,11.80
2018-09-25T09:10:40.723Z,11.80
2018-09-25T09:13:14.520Z,11.80
2018-09-25T09:15:48.080Z,11.90
2018-09-25T09:18:21.493Z,12.00
2018-09-25T09:20:55.100Z,12.00
2018-09-25T09:23:28.842Z,12.00
2018-09-25T09:26:02.565Z,12.10
2018-09-25T09:28:36.880Z,12.20
2018-09-25T09:31:10.799Z,12.20
2018-09-25T09:33:44.305Z,12.20
2018-09-25T09:36:18.008Z,12.10
2018-09-25T09:38:51.737Z,12.10
2018-09-25T09:41:25.439Z,12.20
2018-09-25T09:43:59.213Z,12.20
2018-09-25T09:46:32.953Z,12.30
2018-09-25T09:49:06.773Z,12.30
2018-09-25T09:51:40.297Z,12.40
2018-09-25T09:54:14.262Z,12.50
2018-09-25T09:56:47.761Z,12.60
2018-09-25T09:59:21.417Z,12.70
2018-09-25T10:01:54.943Z,12.80
2018-09-25T10:04:28.681Z,12.80
2018-09-25T10:07:02.331Z,12.90
2018-09-25T10:09:35.982Z,13.00
2018-09-25T10:12:10.144Z,13.00
2018-09-25T10:14:44.099Z,13.00
2018-09-25T10:17:17.927Z,13.10
2018-09-25T10:19:51.541Z,13.00
2018-09-25T10:22:25.229Z,13.00
2018-09-25T10:24:59.366Z,13.20
2018-09-25T10:27:33.051Z,13.40
2018-09-25T10:30:06.669Z,13.50
2018-09-25T10:32:40.699Z,13.60
2018-09-25T10:35:14.321Z,13.70
2018-09-25T10:37:48.277Z,13.80
2018-09-25T10:40:21.946Z,13.90
2018-09-25T10:42:55.861Z,13.80
2018-09-25T10:45:29.377Z,13.70
2018-09-25T10:48:03.041Z,13.70
2018-09-25T10:50:37.355Z,13.70
2018-09-25T10:53:11.164Z,13.70
2018-09-25T10:55:45.115Z,13.80
2018-09-25T10:58:21.092Z,13.90
2018-09-25T11:00:54.882Z,14.00
2018-09-25T11:03:28.713Z,14.00
2018-09-25T11:06:02.467Z,14.10
2018-09-25T11:08:36.844Z,14.00
2018-09-25T11:11:10.549Z,14.10
2018-09-25T11:13:44.160Z,14.10
2018-09-25T11:16:18.000Z,14.10
2018-09-25T11:18:51.959Z,14.20
2018-09-25T11:21:26.240Z,14.30
2018-09-25T11:23:59.931Z,14.40
2018-09-25T11:26:33.675Z,14.60
2018-09-25T11:29:07.453Z,14.70
2018-09-25T11:31:41.016Z,14.70
2018-09-25T11:34:14.606Z,14.80
2018-09-25T11:36:49.149Z,14.80
2018-09-25T11:39:22.732Z,14.80
2018-09-25T11:41:56.317Z,14.90
2018-09-25T11:44:30.017Z,14.90
2018-09-25T11:47:03.683Z,14.90
2018-09-25T11:49:37.384Z,14.90
2018-09-25T11:52:11.213Z,14.80
2018-09-25T11:54:45.152Z,14.90
2018-09-25T11:57:20.331Z,15.00
2018-09-25T11:59:54.173Z,15.20
2018-09-25T12:02:27.990Z,15.50
2018-09-25T12:05:01.676Z,15.60
2018-09-25T12:07:36.194Z,15.80
2018-09-25T12:10:10.361Z,15.80
2018-09-25T12:12:43.849Z,15.90
2018-09-25T12:15:18.418Z,16.10
2018-09-25T12:17:52.444Z,16.10
2018-09-25T12:20:26.139Z,16.00
2018-09-25T12:23:01.233Z,15.90
2018-09-25T12:25:35.230Z,15.70
2018-09-25T12:28:09.470Z,15.40
2018-09-25T12:30:43.059Z,15.20
2018-09-25T12:33:16.916Z,15.20
2018-09-25T12:35:51.251Z,15.20
2018-09-25T12:38:25.677Z,15.20
2018-09-25T12:41:00.451Z,15.00
2018-09-25T12:43:34.033Z,14.90
2018-09-25T12:46:08.242Z,14.70
2018-09-25T12:48:42.052Z,14.60
2018-09-25T12:51:16.045Z,14.60
2018-09-25T12:53:51.009Z,14.60
2018-09-25T12:56:24.580Z,14.70
2018-09-25T12:58:58.989Z,14.80
2018-09-25T13:01:33.168Z,14.90
2018-09-25T13:04:06.836Z,15.00
2018-09-25T13:06:43.925Z,15.20
2018-09-25T13:09:18.074Z,15.20
2018-09-25T13:11:51.946Z,15.20
2018-09-25T13:14:26.144Z,15.30
2018-09-25T13:17:01.095Z,15.40
2018-09-25T13:19:34.933Z,15.30
2018-09-25T13:24:53.431Z,15.40
2018-09-25T13:27:28.240Z,15.40
2018-09-25T13:30:01.872Z,15.40
2018-09-25T13:32:35.854Z,15.50
2018-09-25T13:35:09.976Z,15.50
2018-09-25T13:37:43.886Z,15.70
2018-09-25T13:40:21.413Z,15.80
2018-09-25T13:42:55.173Z,15.90
2018-09-25T13:45:29.613Z,15.90
2018-09-25T13:48:03.396Z,15.90
2018-09-25T13:50:37.347Z,16.00
2018-09-25T13:53:11.320Z,16.10
2018-09-25T13:55:45.258Z,16.20
2018-09-25T13:58:19.312Z,16.30
2018-09-25T14:00:53.059Z,16.20
2018-09-25T14:03:28.570Z,16.20
2018-09-25T14:06:02.776Z,16.20
2018-09-25T14:08:37.512Z,16.30
2018-09-25T14:11:11.176Z,16.40
2018-09-25T14:13:44.822Z,16.30
2018-09-25T14:16:19.332Z,16.30
2018-09-25T14:18:53.087Z,16.20
2018-09-25T14:21:26.928Z,16.20
2018-09-25T14:24:00.589Z,16.20
2018-09-25T14:26:34.448Z,16.00
2018-09-25T14:29:08.697Z,15.80
2018-09-25T14:31:42.300Z,15.70
2018-09-25T14:34:16.197Z,15.60
2018-09-25T14:36:50.054Z,15.50
2018-09-25T14:39:23.608Z,15.50
2018-09-25T14:41:57.223Z,15.50
2018-09-25T14:44:30.818Z,15.50
2018-09-25T14:47:04.374Z,15.50
2018-09-25T14:49:38.086Z,15.50
2018-09-25T14:52:11.968Z,15.60
2018-09-25T14:54:45.608Z,15.60
2018-09-25T14:57:20.900Z,15.50
2018-09-25T14:59:56.092Z,15.50
2018-09-25T15:02:30.239Z,15.40
2018-09-25T15:05:03.926Z,15.40
2018-09-25T15:07:37.725Z,15.30
2018-09-25T15:10:11.529Z,15.30
2018-09-25T15:12:49.493Z,15.30
2018-09-25T15:15:24.350Z,15.20
2018-09-25T15:18:01.793Z,15.20
2018-09-25T15:20:37.475Z,15.20
2018-09-25T15:23:12.057Z,15.20
2018-09-25T15:25:45.778Z,15.20
2018-09-25T15:28:19.437Z,15.30
2018-09-25T15:30:53.543Z,15.30
2018-09-25T15:33:27.846Z,15.30
2018-09-25T15:36:01.683Z,15.20
2018-09-25T15:38:35.369Z,15.10
2018-09-25T15:41:10.101Z,15.00
2018-09-25T15:43:43.695Z,15.00
2018-09-25T15:46:17.426Z,15.00
2018-09-25T15:48:51.175Z,14.90
2018-09-25T15:51:25.466Z,14.90
2018-09-25T15:54:00.831Z,14.90
2018-09-25T15:56:36.298Z,14.90
2018-09-25T15:59:10.212Z,14.90
2018-09-25T16:01:44.138Z,14.80
2018-09-25T16:04:22.668Z,14.80
2018-09-25T16:06:56.612Z,14.80
2018-09-25T16:09:30.429Z,14.80
2018-09-25T16:12:03.908Z,14.80
2018-09-25T16:14:37.924Z,14.70
2018-09-25T16:17:11.914Z,14.70
2018-09-25T16:19:45.756Z,14.70
2018-09-25T16:22:19.695Z,14.70
2018-09-25T16:24:53.400Z,14.60
2018-09-25T16:27:27.252Z,14.60
2018-09-25T16:30:00.856Z,14.50
2018-09-25T16:32:34.531Z,14.40
2018-09-25T16:35:08.238Z,14.30
2018-09-25T16:37:41.973Z,14.30
2018-09-25T16:40:15.778Z,14.20
2018-09-25T16:42:50.343Z,14.20
2018-09-25T16:45:24.388Z,14.20
2018-09-25T16:47:58.145Z,14.20
2018-09-25T16:50:32.004Z,14.20
2018-09-25T16:53:06.110Z,14.10
2018-09-25T16:55:39.776Z,14.00
2018-09-25T16:58:13.472Z,14.00
2018-09-25T17:00:47.154Z,13.80
2018-09-25T17:03:20.861Z,13.80
2018-09-25T17:05:56.095Z,13.70
2018-09-25T17:08:30.227Z,13.70
2018-09-25T17:11:03.968Z,13.60
2018-09-25T17:13:37.837Z,13.60
2018-09-25T17:16:11.901Z,13.50
2018-09-25T17:18:46.150Z,13.50
2018-09-25T17:21:19.815Z,13.40
2018-09-25T17:23:53.572Z,13.40
2018-09-25T17:26:27.380Z,13.30
2018-09-25T17:29:01.552Z,13.30
2018-09-25T17:31:35.356Z,13.30
2018-09-25T17:34:09.477Z,13.30
2018-09-25T17:36:43.217Z,13.30
2018-09-25T17:39:17.018Z,13.40
2018-09-25T17:41:53.415Z,13.40
2018-09-25T17:44:29.108Z,13.40
2018-09-25T17:47:03.176Z,13.40
2018-09-25T17:49:36.967Z,13.50
2018-09-25T17:52:10.556Z,13.50
2018-09-25T17:54:44.406Z,13.50
2018-09-25T17:57:18.075Z,13.50
2018-09-25T17:59:51.819Z,13.60
2018-09-25T18:02:25.492Z,13.60
2018-09-25T18:05:00.319Z,13.60
2018-09-25T18:07:34.180Z,13.60
2018-09-25T18:10:08.045Z,13.70
2018-09-25T18:12:41.925Z,13.60
2018-09-25T18:15:15.553Z,13.60
2018-09-25T18:17:49.045Z,13.60
2018-09-25T18:20:22.592Z,13.70
2018-09-25T18:22:56.432Z,13.70
2018-09-25T18:25:30.515Z,13.70
2018-09-25T18:28:04.180Z,13.70
2018-09-25T18:30:38.161Z,13.70
2018-09-25T18:33:13.742Z,13.70
2018-09-25T18:35:47.634Z,13.70
2018-09-25T18:38:21.305Z,13.70
2018-09-25T18:40:54.877Z,13.80
2018-09-25T18:43:28.612Z,13.80
2018-09-25T18:46:02.492Z,13.70
2018-09-25T18:48:36.073Z,13.70
2018-09-25T18:51:10.608Z,13.70
2018-09-25T18:53:44.222Z,13.60
2018-09-25T18:56:17.668Z,13.60
2018-09-25T18:58:51.267Z,13.50
2018-09-25T19:01:25.012Z,13.50
2018-09-25T19:03:58.917Z,13.40
2018-09-25T19:06:32.605Z,13.30
2018-09-25T19:09:06.110Z,13.20
2018-09-25T19:11:39.773Z,13.10
2018-09-25T19:14:13.244Z,13.00
2018-09-25T19:16:46.962Z,12.90
2018-09-25T19:19:20.485Z,12.80
2018-09-25T19:21:54.163Z,12.70
2018-09-25T19:24:27.771Z,12.70
2018-09-25T19:27:01.308Z,12.60
2018-09-25T19:29:34.821Z,12.50
2018-09-25T19:32:08.485Z,12.50
2018-09-25T19:34:42.039Z,12.40
2018-09-25T19:37:15.567Z,12.40
2018-09-25T19:39:49.235Z,12.30
2018-09-25T19:42:22.839Z,12.30
2018-09-25T19:44:56.548Z,12.30
2018-09-25T19:47:30.188Z,12.20
2018-09-25T19:50:03.841Z,12.20
2018-09-25T19:52:37.280Z,12.10
2018-09-25T19:55:10.936Z,12.10
2018-09-25T19:57:44.760Z,12.00
2018-09-25T20:00:18.428Z,11.90
2018-09-25T20:02:52.217Z,11.90
2018-09-25T20:05:25.770Z,11.70
2018-09-25T20:07:59.388Z,11.70
2018-09-25T20:10:32.945Z,11.60
2018-09-25T20:13:06.631Z,11.50
2018-09-25T20:15:40.093Z,11.50
2018-09-25T20:18:13.790Z,11.40
2018-09-25T20:20:47.372Z,11.40
2018-09-25T20:23:21.004Z,11.30
2018-09-25T20:25:54.598Z,11.30
2018-09-25T20:28:28.109Z,11.20
2018-09-25T20:31:01.633Z,11.00
2018-09-25T20:33:35.300Z,10.90
2018-09-25T20:36:09.081Z,11.00
2018-09-25T20:38:42.713Z,10.90
2018-09-25T20:41:16.372Z,10.80
2018-09-25T20:43:49.774Z,10.90
2018-09-25T20:46:23.385Z,10.90
2018-09-25T20:48:57.034Z,10.90
2018-09-25T20:51:30.568Z,10.90
2018-09-25T20:54:04.100Z,10.80
2018-09-25T20:56:37.606Z,10.80
2018-09-25T20:59:11.238Z,10.70
2018-09-25T21:01:44.784Z,10.60
2018-09-25T21:04:18.318Z,10.70
2018-09-25T21:06:51.987Z,10.70
2018-09-25T21:09:25.517Z,10.70
2018-09-25T21:11:59.488Z,10.80
2018-09-25T21:14:33.365Z,10.70
2018-09-25T21:17:06.911Z,10.70
2018-09-25T21:19:40.498Z,10.70
2018-09-25T21:22:14.065Z,10.80
2018-09-25T21:24:47.736Z,10.80
2018-09-25T21:27:21.503Z,10.80
2018-09-25T21:29:54.865Z,10.80
2018-09-25T21:32:28.491Z,10.90
2018-09-25T21:35:02.130Z,10.80
2018-09-25T21:37:35.782Z,10.90
2018-09-25T21:40:09.434Z,10.90
2018-09-25T21:42:42.916Z,11.00
2018-09-25T21:45:16.361Z,11.00
2018-09-25T21:47:50.173Z,11.00
2018-09-25T21:50:23.835Z,11.00
2018-09-25T21:52:57.536Z,11.00
2018-09-25T21:55:30.932Z,11.00
2018-09-25T21:58:04.554Z,10.90
2018-09-25T22:00:38.082Z,10.90
2018-09-25T22:03:11.557Z,10.90
2018-09-25T22:05:45.196Z,10.80
2018-09-25T22:08:18.819Z,10.80
2018-09-25T22:10:52.345Z,10.80
2018-09-25T22:13:25.805Z,10.80
2018-09-25T22:15:59.409Z,10.70
2018-09-25T22:18:33.048Z,10.70
2018-09-25T22:21:06.688Z,10.70
2018-09-25T22:23:40.311Z,10.70
2018-09-25T22:26:13.815Z,10.60
2018-09-25T22:28:47.524Z,10.60
2018-09-25T22:31:21.130Z,10.70
2018-09-25T22:33:54.746Z,10.60
2018-09-25T22:36:28.252Z,10.70
2018-09-25T22:39:01.818Z,10.70
2018-09-25T22:41:35.252Z,10.70
2018-09-25T22:44:08.924Z,10.70
2018-09-25T22:46:42.432Z,10.80
2018-09-25T22:49:16.041Z,10.70
2018-09-25T22:51:49.637Z,10.80
2018-09-25T22:54:23.243Z,10.80
2018-09-25T22:56:56.809Z,10.80
2018-09-25T22:59:30.280Z,10.80
2018-09-25T23:02:03.905Z,10.90
2018-09-25T23:04:37.250Z,10.80
2018-09-25T23:07:10.781Z,10.80
2018-09-25T23:09:44.424Z,10.90
2018-09-25T23:12:17.985Z,10.90
2018-09-25T23:14:51.476Z,11.00
2018-09-25T23:17:24.881Z,11.00
2018-09-25T23:19:58.521Z,11.10
2018-09-25T23:22:32.173Z,11.00
2018-09-25T23:25:05.799Z,11.10
2018-09-25T23:27:39.425Z,11.20
2018-09-25T23:30:12.985Z,11.20
2018-09-25T23:32:46.640Z,11.30
2018-09-25T23:35:20.252Z,11.30
2018-09-25T23:37:53.828Z,11.30
2018-09-25T23:40:26.944Z,11.40
2018-09-25T23:43:32.756Z,11.40
2018-09-25T23:46:03.864Z,11.40
2018-09-25T23:48:37.211Z,11.40
2018-09-25T23:53:12.719Z,11.40
2018-09-25T23:57:47.140Z,11.40
