createdAt,value
2018-03-31T11:09:00.548Z,11.60
2018-03-31T11:11:28.037Z,11.50
2018-03-31T11:13:54.635Z,11.50
2018-03-31T11:16:21.565Z,11.60
2018-03-31T11:18:48.809Z,11.40
2018-03-31T11:21:15.337Z,11.40
2018-03-31T11:23:46.363Z,11.50
2018-03-31T11:26:12.919Z,11.50
2018-03-31T11:28:39.550Z,11.40
2018-03-31T11:31:06.021Z,11.60
2018-03-31T11:33:33.090Z,11.60
2018-03-31T11:36:00.431Z,11.60
2018-03-31T11:38:27.674Z,11.70
2018-03-31T11:40:55.204Z,11.70
2018-03-31T11:43:21.630Z,11.60
2018-03-31T11:45:48.914Z,11.90
2018-03-31T11:48:15.354Z,11.90
2018-03-31T11:50:42.567Z,11.90
2018-03-31T11:53:09.839Z,11.90
2018-03-31T11:55:38.537Z,12.00
2018-03-31T11:58:05.007Z,12.00
2018-03-31T12:00:31.462Z,11.90
2018-03-31T12:02:57.961Z,11.90
2018-03-31T12:05:24.422Z,12.00
2018-03-31T12:07:50.932Z,12.10
2018-03-31T12:10:17.425Z,12.20
2018-03-31T12:12:44.341Z,12.40
2018-03-31T12:15:11.898Z,12.50
2018-03-31T12:17:38.413Z,12.50
2018-03-31T12:20:05.736Z,12.60
2018-03-31T12:22:40.145Z,13.10
2018-03-31T12:25:08.152Z,13.10
2018-03-31T12:27:34.687Z,13.20
2018-03-31T12:30:03.345Z,13.30
2018-03-31T12:32:33.196Z,13.30
2018-03-31T12:35:00.635Z,13.00
2018-03-31T12:37:27.045Z,13.00
2018-03-31T12:39:53.451Z,13.40
2018-03-31T12:42:20.001Z,13.40
2018-03-31T12:44:50.152Z,13.40
2018-03-31T12:47:17.339Z,13.00
2018-03-31T12:49:48.786Z,12.90
2018-03-31T12:55:07.014Z,12.80
2018-03-31T12:57:34.156Z,13.00
