createdAt,value
2022-10-25T00:02:23.429Z,100.00
2022-10-25T00:04:49.991Z,100.00
2022-10-25T00:07:16.391Z,100.00
2022-10-25T00:09:42.777Z,100.00
2022-10-25T00:12:09.241Z,100.00
2022-10-25T00:14:35.678Z,100.00
2022-10-25T00:17:02.313Z,100.00
2022-10-25T00:19:28.726Z,100.00
2022-10-25T00:21:55.119Z,100.00
2022-10-25T00:24:21.506Z,100.00
2022-10-25T00:26:47.873Z,100.00
2022-10-25T00:29:14.408Z,100.00
2022-10-25T00:31:40.878Z,100.00
2022-10-25T00:34:07.264Z,100.00
2022-10-25T00:36:33.676Z,100.00
2022-10-25T00:39:00.125Z,100.00
2022-10-25T00:41:34.819Z,100.00
2022-10-25T00:44:35.522Z,100.00
2022-10-25T00:47:15.938Z,100.00
2022-10-25T00:49:44.265Z,100.00
2022-10-25T00:52:11.100Z,100.00
2022-10-25T00:54:42.586Z,100.00
2022-10-25T00:57:15.666Z,100.00
2022-10-25T00:59:43.359Z,100.00
2022-10-25T01:02:10.137Z,100.00
2022-10-25T01:04:37.146Z,100.00
2022-10-25T01:07:03.787Z,100.00
2022-10-25T01:09:32.779Z,100.00
2022-10-25T01:11:59.188Z,100.00
2022-10-25T01:14:26.891Z,100.00
2022-10-25T01:17:18.149Z,100.00
2022-10-25T01:20:19.707Z,100.00
2022-10-25T01:23:19.380Z,100.00
2022-10-25T01:26:17.219Z,100.00
2022-10-25T01:29:09.692Z,100.00
2022-10-25T01:31:50.670Z,100.00
2022-10-25T01:34:33.015Z,100.00
2022-10-25T01:37:11.627Z,100.00
2022-10-25T01:39:48.365Z,100.00
2022-10-25T01:42:23.875Z,100.00
2022-10-25T01:45:06.925Z,100.00
2022-10-25T01:47:39.787Z,100.00
2022-10-25T01:50:11.025Z,100.00
2022-10-25T01:52:37.567Z,100.00
2022-10-25T01:55:08.753Z,100.00
2022-10-25T01:57:47.460Z,100.00
2022-10-25T02:00:17.924Z,100.00
2022-10-25T02:03:10.089Z,100.00
2022-10-25T02:06:05.037Z,100.00
2022-10-25T02:08:37.030Z,100.00
2022-10-25T02:11:25.879Z,100.00
2022-10-25T02:14:07.412Z,100.00
2022-10-25T02:16:44.374Z,100.00
2022-10-25T02:19:16.232Z,100.00
2022-10-25T02:21:46.515Z,100.00
2022-10-25T02:24:17.446Z,100.00
2022-10-25T02:26:44.962Z,100.00
2022-10-25T02:29:12.878Z,100.00
2022-10-25T02:31:39.818Z,100.00
2022-10-25T02:34:06.351Z,100.00
2022-10-25T02:36:32.731Z,100.00
2022-10-25T02:38:59.923Z,100.00
2022-10-25T02:41:26.739Z,100.00
2022-10-25T02:43:53.141Z,100.00
2022-10-25T02:46:22.164Z,100.00
2022-10-25T02:48:49.532Z,100.00
2022-10-25T02:51:16.519Z,100.00
2022-10-25T02:53:43.181Z,100.00
2022-10-25T02:56:19.263Z,100.00
2022-10-25T02:58:47.122Z,100.00
2022-10-25T03:01:15.046Z,100.00
2022-10-25T03:03:42.027Z,100.00
2022-10-25T03:06:10.093Z,100.00
2022-10-25T03:08:37.379Z,100.00
2022-10-25T03:11:05.394Z,100.00
2022-10-25T03:13:32.178Z,100.00
2022-10-25T03:15:58.616Z,100.00
2022-10-25T03:18:25.081Z,100.00
2022-10-25T03:20:51.933Z,98.98
2022-10-25T03:23:18.566Z,99.14
2022-10-25T03:25:44.950Z,98.49
2022-10-25T03:28:11.347Z,98.47
2022-10-25T03:30:37.783Z,98.11
2022-10-25T03:33:04.360Z,97.60
2022-10-25T03:35:30.771Z,97.64
2022-10-25T03:37:57.167Z,98.04
2022-10-25T03:40:23.732Z,97.70
2022-10-25T03:42:50.123Z,97.82
2022-10-25T03:45:16.751Z,97.70
2022-10-25T03:47:43.324Z,97.28
2022-10-25T03:50:09.772Z,96.89
2022-10-25T03:52:36.488Z,97.05
2022-10-25T03:55:03.359Z,97.08
2022-10-25T03:57:29.998Z,98.41
2022-10-25T03:59:57.769Z,99.91
2022-10-25T04:02:24.193Z,99.47
2022-10-25T04:04:50.576Z,100.00
2022-10-25T04:07:17.059Z,100.00
2022-10-25T04:09:43.461Z,100.00
2022-10-25T04:12:09.850Z,99.92
2022-10-25T04:14:36.247Z,98.98
2022-10-25T04:17:02.625Z,99.31
2022-10-25T04:19:28.999Z,99.54
2022-10-25T04:21:55.490Z,99.76
2022-10-25T04:24:22.758Z,99.58
2022-10-25T04:26:49.331Z,98.96
2022-10-25T04:29:18.427Z,98.95
2022-10-25T04:31:44.832Z,98.55
2022-10-25T04:34:11.260Z,98.84
2022-10-25T04:36:39.041Z,98.99
2022-10-25T04:39:05.627Z,99.38
2022-10-25T04:41:32.024Z,99.00
2022-10-25T04:43:58.450Z,98.98
2022-10-25T04:46:24.920Z,99.17
2022-10-25T04:48:51.343Z,100.00
2022-10-25T04:51:17.817Z,100.00
2022-10-25T04:53:44.227Z,100.00
2022-10-25T04:56:17.480Z,100.00
2022-10-25T04:58:43.898Z,100.00
2022-10-25T05:01:13.210Z,100.00
2022-10-25T05:03:40.609Z,100.00
2022-10-25T05:06:14.304Z,100.00
2022-10-25T05:08:43.031Z,100.00
2022-10-25T05:11:11.339Z,100.00
2022-10-25T05:13:39.540Z,100.00
2022-10-25T05:16:06.715Z,100.00
2022-10-25T05:18:34.573Z,100.00
2022-10-25T05:21:06.439Z,100.00
2022-10-25T05:23:34.655Z,100.00
2022-10-25T05:26:09.417Z,100.00
2022-10-25T05:28:37.381Z,100.00
2022-10-25T05:31:06.178Z,100.00
2022-10-25T05:34:28.070Z,100.00
2022-10-25T05:36:58.222Z,100.00
2022-10-25T05:39:25.013Z,100.00
2022-10-25T05:41:52.198Z,100.00
2022-10-25T05:44:18.924Z,100.00
2022-10-25T05:46:49.046Z,100.00
2022-10-25T05:49:15.429Z,100.00
2022-10-25T05:51:41.802Z,100.00
2022-10-25T05:54:13.123Z,100.00
2022-10-25T05:56:40.384Z,100.00
2022-10-25T05:59:11.845Z,100.00
2022-10-25T06:01:41.080Z,100.00
2022-10-25T06:04:08.111Z,100.00
2022-10-25T06:06:35.923Z,100.00
2022-10-25T06:09:02.765Z,100.00
2022-10-25T06:11:29.817Z,100.00
2022-10-25T06:13:56.297Z,100.00
2022-10-25T06:16:23.400Z,100.00
2022-10-25T06:18:50.270Z,100.00
2022-10-25T06:21:24.990Z,100.00
2022-10-25T06:23:52.310Z,100.00
2022-10-25T06:26:27.424Z,100.00
2022-10-25T06:28:56.348Z,100.00
2022-10-25T06:31:23.695Z,100.00
2022-10-25T06:33:50.660Z,100.00
2022-10-25T06:36:22.241Z,100.00
2022-10-25T06:38:49.223Z,100.00
2022-10-25T06:41:21.017Z,100.00
2022-10-25T06:43:48.421Z,100.00
2022-10-25T06:46:22.656Z,100.00
2022-10-25T06:48:49.908Z,100.00
2022-10-25T06:51:16.448Z,100.00
2022-10-25T06:53:42.911Z,100.00
2022-10-25T06:56:14.460Z,100.00
2022-10-25T06:58:41.659Z,100.00
2022-10-25T07:01:11.918Z,100.00
2022-10-25T07:03:39.033Z,100.00
2022-10-25T07:06:21.359Z,100.00
2022-10-25T07:08:55.193Z,100.00
2022-10-25T07:11:23.042Z,100.00
2022-10-25T07:13:49.471Z,100.00
2022-10-25T07:20:34.997Z,100.00
2022-10-25T07:23:02.541Z,100.00
2022-10-25T07:25:31.137Z,100.00
2022-10-25T07:27:57.662Z,100.00
2022-10-25T07:30:24.101Z,100.00
2022-10-25T07:32:50.550Z,100.00
2022-10-25T07:35:16.960Z,100.00
2022-10-25T07:37:43.346Z,100.00
2022-10-25T07:40:10.280Z,100.00
2022-10-25T07:42:36.706Z,100.00
2022-10-25T07:45:03.445Z,100.00
2022-10-25T07:47:29.830Z,100.00
2022-10-25T07:49:57.653Z,100.00
2022-10-25T07:52:24.047Z,100.00
2022-10-25T07:54:50.549Z,100.00
2022-10-25T07:57:17.244Z,100.00
2022-10-25T07:59:43.644Z,100.00
2022-10-25T08:02:14.431Z,100.00
2022-10-25T08:04:40.823Z,100.00
2022-10-25T08:07:07.245Z,100.00
2022-10-25T08:09:38.028Z,100.00
2022-10-25T08:12:04.921Z,100.00
2022-10-25T08:14:32.971Z,100.00
2022-10-25T08:17:01.551Z,100.00
2022-10-25T08:19:27.957Z,100.00
2022-10-25T08:21:54.416Z,100.00
2022-10-25T08:26:52.238Z,100.00
2022-10-25T08:29:18.610Z,100.00
2022-10-25T08:31:45.033Z,100.00
2022-10-25T08:36:42.869Z,100.00
2022-10-25T08:39:09.297Z,100.00
2022-10-25T08:41:50.887Z,100.00
2022-10-25T08:44:54.875Z,100.00
2022-10-25T08:47:29.542Z,100.00
2022-10-25T08:50:04.870Z,100.00
2022-10-25T08:52:38.039Z,100.00
2022-10-25T08:55:09.873Z,100.00
2022-10-25T08:57:41.274Z,100.00
2022-10-25T09:00:19.466Z,100.00
2022-10-25T09:02:51.570Z,100.00
2022-10-25T09:05:47.498Z,100.00
2022-10-25T09:08:30.850Z,100.00
2022-10-25T09:11:00.155Z,100.00
2022-10-25T09:14:12.049Z,100.00
2022-10-25T09:16:52.986Z,100.00
2022-10-25T09:19:39.428Z,100.00
2022-10-25T09:22:14.579Z,100.00
2022-10-25T09:24:57.665Z,100.00
2022-10-25T09:27:35.163Z,100.00
2022-10-25T09:30:08.960Z,100.00
2022-10-25T09:33:01.203Z,100.00
2022-10-25T09:35:42.222Z,100.00
2022-10-25T09:38:12.954Z,100.00
2022-10-25T09:40:56.677Z,100.00
2022-10-25T09:43:31.799Z,100.00
2022-10-25T09:46:19.550Z,100.00
2022-10-25T09:48:55.877Z,100.00
2022-10-25T09:51:29.712Z,100.00
2022-10-25T09:53:57.236Z,100.00
2022-10-25T09:56:23.716Z,100.00
2022-10-25T09:58:50.105Z,100.00
2022-10-25T10:01:26.504Z,100.00
2022-10-25T10:03:55.786Z,100.00
2022-10-25T10:06:37.790Z,99.70
2022-10-25T10:09:06.941Z,98.79
2022-10-25T10:11:35.756Z,99.03
2022-10-25T10:14:25.899Z,96.92
2022-10-25T10:16:58.025Z,97.79
2022-10-25T10:19:26.827Z,97.31
2022-10-25T10:25:45.400Z,98.46
2022-10-25T10:28:14.790Z,98.67
2022-10-25T10:30:41.747Z,98.59
2022-10-25T10:33:17.294Z,95.33
2022-10-25T10:35:43.891Z,95.92
2022-10-25T10:38:29.064Z,95.91
2022-10-25T10:41:30.638Z,95.91
2022-10-25T10:44:11.497Z,97.64
2022-10-25T10:46:44.265Z,95.92
2022-10-25T10:49:10.838Z,96.57
2022-10-25T10:51:44.780Z,94.96
2022-10-25T10:54:24.484Z,92.80
2022-10-25T10:56:56.050Z,92.93
2022-10-25T10:59:34.098Z,92.95
2022-10-25T11:02:23.555Z,91.70
2022-10-25T11:04:52.480Z,91.72
2022-10-25T11:07:32.023Z,90.91
2022-10-25T11:10:16.794Z,91.10
2022-10-25T11:12:44.159Z,90.42
2022-10-25T11:15:14.713Z,89.22
2022-10-25T11:17:53.775Z,89.34
2022-10-25T11:20:30.155Z,89.18
2022-10-25T11:23:27.526Z,88.91
2022-10-25T11:26:05.614Z,88.20
2022-10-25T11:28:51.910Z,88.50
2022-10-25T11:31:48.834Z,87.42
2022-10-25T11:34:37.967Z,87.56
2022-10-25T11:37:21.365Z,88.51
2022-10-25T11:40:18.776Z,85.88
2022-10-25T11:42:57.082Z,84.83
2022-10-25T11:45:41.259Z,85.27
2022-10-25T11:48:26.127Z,85.77
2022-10-25T11:51:13.712Z,85.12
2022-10-25T11:53:54.021Z,85.09
2022-10-25T11:56:41.966Z,84.77
2022-10-25T11:59:36.338Z,84.42
2022-10-25T12:02:27.753Z,84.40
2022-10-25T12:05:13.546Z,84.90
2022-10-25T12:08:16.764Z,84.87
2022-10-25T12:10:49.465Z,86.09
2022-10-25T12:13:21.923Z,85.93
2022-10-25T12:15:51.056Z,86.04
2022-10-25T12:18:26.671Z,86.81
2022-10-25T12:20:54.139Z,86.98
2022-10-25T12:23:23.836Z,86.59
2022-10-25T12:25:54.609Z,87.06
2022-10-25T12:28:42.389Z,86.69
2022-10-25T12:31:21.713Z,86.45
2022-10-25T12:34:01.572Z,86.81
2022-10-25T12:36:35.013Z,86.63
2022-10-25T12:39:06.366Z,86.56
2022-10-25T12:41:36.268Z,87.13
2022-10-25T12:44:22.062Z,87.14
2022-10-25T12:47:09.107Z,87.89
2022-10-25T12:50:02.032Z,87.05
2022-10-25T12:52:36.625Z,86.89
2022-10-25T12:55:14.510Z,87.13
2022-10-25T12:58:09.012Z,87.36
2022-10-25T13:00:43.631Z,86.56
2022-10-25T13:03:37.755Z,86.16
2022-10-25T13:06:21.958Z,87.26
2022-10-25T13:08:49.100Z,87.36
2022-10-25T13:11:15.598Z,88.03
2022-10-25T13:13:51.043Z,88.93
2022-10-25T13:16:43.621Z,90.14
2022-10-25T13:19:35.865Z,94.12
2022-10-25T13:22:28.182Z,96.49
2022-10-25T13:24:57.360Z,98.57
2022-10-25T13:27:32.233Z,98.90
2022-10-25T13:30:22.012Z,100.00
2022-10-25T13:33:33.899Z,98.68
2022-10-25T13:36:02.930Z,99.55
2022-10-25T13:38:36.567Z,97.65
2022-10-25T13:41:10.430Z,96.26
2022-10-25T13:43:58.467Z,96.26
2022-10-25T13:46:34.744Z,96.86
2022-10-25T13:49:04.764Z,95.83
2022-10-25T13:51:32.618Z,96.65
2022-10-25T13:54:06.052Z,97.32
2022-10-25T13:56:36.740Z,96.07
2022-10-25T13:59:03.956Z,96.82
2022-10-25T14:01:31.420Z,98.00
2022-10-25T14:04:20.859Z,98.23
2022-10-25T14:06:47.323Z,99.18
2022-10-25T14:09:36.297Z,99.76
2022-10-25T14:12:02.961Z,100.00
2022-10-25T14:14:53.146Z,100.00
2022-10-25T14:17:35.973Z,100.00
2022-10-25T14:20:24.341Z,100.00
2022-10-25T14:22:54.135Z,100.00
2022-10-25T14:25:35.750Z,100.00
2022-10-25T14:28:22.426Z,100.00
2022-10-25T14:30:51.881Z,100.00
2022-10-25T14:33:24.226Z,100.00
2022-10-25T14:36:06.705Z,100.00
2022-10-25T14:38:38.392Z,100.00
2022-10-25T14:41:11.792Z,100.00
2022-10-25T14:43:39.286Z,100.00
2022-10-25T14:46:05.610Z,100.00
2022-10-25T14:48:33.528Z,100.00
2022-10-25T14:51:05.393Z,100.00
2022-10-25T14:53:32.098Z,100.00
2022-10-25T14:56:01.524Z,100.00
2022-10-25T14:58:33.494Z,100.00
2022-10-25T15:01:02.584Z,100.00
2022-10-25T15:03:30.406Z,100.00
2022-10-25T15:05:59.370Z,100.00
2022-10-25T15:08:28.231Z,100.00
2022-10-25T15:11:00.778Z,100.00
2022-10-25T15:13:39.640Z,100.00
2022-10-25T15:16:27.907Z,100.00
2022-10-25T15:19:18.390Z,100.00
2022-10-25T15:21:48.775Z,100.00
2022-10-25T15:24:21.149Z,100.00
2022-10-25T15:27:01.900Z,100.00
2022-10-25T15:29:41.043Z,100.00
2022-10-25T15:32:22.351Z,100.00
2022-10-25T15:34:54.169Z,100.00
2022-10-25T15:37:22.074Z,100.00
2022-10-25T15:39:50.957Z,100.00
2022-10-25T15:42:18.207Z,100.00
2022-10-25T15:44:44.594Z,100.00
2022-10-25T15:47:23.582Z,100.00
2022-10-25T15:49:52.379Z,100.00
2022-10-25T15:52:19.282Z,100.00
2022-10-25T15:54:45.679Z,100.00
2022-10-25T15:57:12.071Z,100.00
2022-10-25T15:59:38.468Z,100.00
2022-10-25T16:02:16.051Z,100.00
2022-10-25T16:04:42.494Z,100.00
2022-10-25T16:07:11.612Z,100.00
2022-10-25T16:09:38.025Z,100.00
2022-10-25T16:12:06.565Z,100.00
2022-10-25T16:14:34.204Z,100.00
2022-10-25T16:17:00.598Z,100.00
2022-10-25T16:19:31.248Z,100.00
2022-10-25T16:21:58.999Z,100.00
2022-10-25T16:24:25.427Z,100.00
2022-10-25T16:26:52.661Z,100.00
2022-10-25T16:29:24.582Z,100.00
2022-10-25T16:31:52.343Z,100.00
2022-10-25T16:34:19.653Z,100.00
2022-10-25T16:36:47.584Z,100.00
2022-10-25T16:39:14.046Z,100.00
2022-10-25T16:41:43.260Z,100.00
2022-10-25T16:44:12.032Z,100.00
2022-10-25T16:46:38.918Z,100.00
2022-10-25T16:49:05.348Z,100.00
2022-10-25T16:51:34.630Z,100.00
2022-10-25T16:54:01.899Z,100.00
2022-10-25T16:56:28.370Z,100.00
2022-10-25T16:58:54.770Z,100.00
2022-10-25T17:01:32.275Z,100.00
2022-10-25T17:03:59.593Z,100.00
2022-10-25T17:06:40.718Z,100.00
2022-10-25T17:09:07.508Z,100.00
2022-10-25T17:11:33.917Z,100.00
2022-10-25T17:14:00.313Z,100.00
2022-10-25T17:16:26.772Z,100.00
2022-10-25T17:18:53.164Z,100.00
2022-10-25T17:21:19.670Z,100.00
2022-10-25T17:23:46.099Z,100.00
2022-10-25T17:26:12.550Z,100.00
2022-10-25T17:28:43.115Z,100.00
2022-10-25T17:31:12.799Z,100.00
2022-10-25T17:33:39.321Z,100.00
2022-10-25T17:36:17.307Z,100.00
2022-10-25T17:38:44.598Z,100.00
2022-10-25T17:41:11.652Z,100.00
2022-10-25T17:43:39.865Z,100.00
2022-10-25T17:46:08.327Z,100.00
2022-10-25T17:48:35.096Z,100.00
2022-10-25T17:51:03.759Z,100.00
2022-10-25T17:53:30.236Z,100.00
2022-10-25T17:55:57.158Z,100.00
2022-10-25T17:58:23.548Z,100.00
2022-10-25T18:00:50.112Z,100.00
2022-10-25T18:03:16.567Z,100.00
2022-10-25T18:05:42.996Z,100.00
2022-10-25T18:08:09.400Z,100.00
2022-10-25T18:10:36.034Z,100.00
2022-10-25T18:13:02.456Z,100.00
2022-10-25T18:15:29.252Z,100.00
2022-10-25T18:17:55.689Z,100.00
2022-10-25T18:20:25.139Z,100.00
2022-10-25T18:22:52.982Z,100.00
2022-10-25T18:25:19.811Z,100.00
2022-10-25T18:27:46.538Z,100.00
2022-10-25T18:30:13.262Z,100.00
2022-10-25T18:32:39.687Z,100.00
2022-10-25T18:35:06.379Z,100.00
2022-10-25T18:37:32.767Z,100.00
2022-10-25T18:39:59.156Z,100.00
2022-10-25T18:42:25.563Z,100.00
2022-10-25T18:44:52.917Z,100.00
2022-10-25T18:47:19.316Z,100.00
2022-10-25T18:49:45.834Z,100.00
2022-10-25T18:52:12.296Z,100.00
2022-10-25T18:54:38.707Z,100.00
2022-10-25T18:57:05.223Z,100.00
2022-10-25T18:59:31.604Z,100.00
2022-10-25T19:01:58.122Z,100.00
2022-10-25T19:04:24.633Z,100.00
2022-10-25T19:06:51.099Z,100.00
2022-10-25T19:09:17.807Z,100.00
2022-10-25T19:11:44.196Z,100.00
2022-10-25T19:14:10.591Z,100.00
2022-10-25T19:16:40.560Z,100.00
2022-10-25T19:19:07.337Z,100.00
2022-10-25T19:21:34.648Z,100.00
2022-10-25T19:24:01.078Z,100.00
2022-10-25T19:26:27.480Z,100.00
2022-10-25T19:28:59.015Z,100.00
2022-10-25T19:31:27.345Z,100.00
2022-10-25T19:33:56.139Z,100.00
2022-10-25T19:36:22.552Z,100.00
2022-10-25T19:38:49.092Z,100.00
2022-10-25T19:41:22.827Z,100.00
2022-10-25T19:43:49.934Z,100.00
2022-10-25T19:46:16.659Z,100.00
2022-10-25T19:48:43.341Z,100.00
2022-10-25T19:51:18.606Z,100.00
2022-10-25T19:53:45.816Z,100.00
2022-10-25T19:56:15.389Z,100.00
2022-10-25T19:58:41.930Z,100.00
2022-10-25T20:01:17.497Z,100.00
2022-10-25T20:03:49.211Z,100.00
2022-10-25T20:06:21.619Z,100.00
2022-10-25T20:08:51.175Z,100.00
2022-10-25T20:11:18.217Z,100.00
2022-10-25T20:13:44.618Z,100.00
2022-10-25T20:16:12.403Z,100.00
2022-10-25T20:18:39.990Z,100.00
2022-10-25T20:21:10.462Z,100.00
2022-10-25T20:23:37.790Z,100.00
2022-10-25T20:26:12.492Z,100.00
2022-10-25T20:28:38.898Z,100.00
2022-10-25T20:31:06.048Z,100.00
2022-10-25T20:33:32.499Z,100.00
2022-10-25T20:36:03.999Z,100.00
2022-10-25T20:38:31.325Z,100.00
2022-10-25T20:41:10.159Z,100.00
2022-10-25T20:43:37.389Z,100.00
2022-10-25T20:46:04.720Z,100.00
2022-10-25T20:48:31.195Z,100.00
2022-10-25T20:50:57.591Z,97.78
2022-10-25T20:53:23.974Z,98.91
2022-10-25T20:55:50.403Z,99.89
2022-10-25T20:58:19.089Z,100.00
2022-10-25T21:00:46.935Z,100.00
2022-10-25T21:03:14.603Z,100.00
2022-10-25T21:05:45.136Z,100.00
2022-10-25T21:08:15.391Z,100.00
2022-10-25T21:10:42.990Z,100.00
2022-10-25T21:13:10.554Z,100.00
2022-10-25T21:15:37.006Z,100.00
2022-10-25T21:18:03.674Z,100.00
2022-10-25T21:20:30.684Z,98.87
2022-10-25T21:22:57.094Z,98.91
2022-10-25T21:25:23.645Z,99.15
2022-10-25T21:27:53.658Z,99.92
2022-10-25T21:30:20.161Z,99.21
2022-10-25T21:32:46.566Z,99.33
2022-10-25T21:35:13.023Z,100.00
2022-10-25T21:37:39.423Z,100.00
2022-10-25T21:40:06.539Z,100.00
2022-10-25T21:42:33.514Z,99.42
2022-10-25T21:44:59.942Z,99.75
2022-10-25T21:47:26.616Z,99.55
2022-10-25T21:49:53.211Z,98.27
2022-10-25T21:52:19.614Z,98.64
2022-10-25T21:54:45.982Z,98.26
2022-10-25T21:57:12.362Z,96.49
2022-10-25T21:59:38.757Z,96.42
2022-10-25T22:02:05.283Z,97.99
2022-10-25T22:04:31.803Z,98.58
2022-10-25T22:06:58.381Z,98.47
2022-10-25T22:09:24.756Z,99.08
2022-10-25T22:11:51.866Z,98.72
2022-10-25T22:14:19.210Z,99.25
2022-10-25T22:16:45.603Z,96.97
2022-10-25T22:19:17.407Z,97.78
2022-10-25T22:21:45.113Z,97.54
2022-10-25T22:24:12.709Z,96.94
2022-10-25T22:26:41.847Z,98.04
2022-10-25T22:29:10.772Z,98.37
2022-10-25T22:31:38.034Z,99.39
2022-10-25T22:34:06.694Z,99.00
2022-10-25T22:36:35.564Z,99.27
2022-10-25T22:39:02.567Z,99.26
2022-10-25T22:41:29.926Z,99.19
2022-10-25T22:43:57.175Z,98.55
2022-10-25T22:46:29.285Z,98.91
2022-10-25T22:48:57.868Z,98.76
2022-10-25T22:51:26.006Z,99.31
2022-10-25T22:53:52.447Z,98.33
2022-10-25T22:56:21.114Z,97.94
2022-10-25T22:58:50.571Z,97.78
2022-10-25T23:01:19.919Z,97.37
2022-10-25T23:03:54.539Z,97.24
2022-10-25T23:06:26.114Z,97.19
2022-10-25T23:08:58.326Z,96.95
2022-10-25T23:11:27.172Z,98.38
2022-10-25T23:13:53.634Z,98.64
2022-10-25T23:16:20.469Z,98.98
2022-10-25T23:18:46.850Z,99.00
2022-10-25T23:21:24.179Z,98.78
2022-10-25T23:23:51.970Z,99.26
2022-10-25T23:26:22.680Z,98.45
2022-10-25T23:28:49.679Z,97.55
2022-10-25T23:31:16.427Z,96.48
2022-10-25T23:33:43.087Z,96.59
2022-10-25T23:36:15.427Z,97.00
2022-10-25T23:38:43.315Z,98.24
2022-10-25T23:41:09.750Z,98.44
2022-10-25T23:43:36.344Z,98.27
2022-10-25T23:46:03.388Z,97.46
2022-10-25T23:48:30.905Z,99.63
2022-10-25T23:53:31.555Z,99.09
2022-10-25T23:55:58.278Z,99.06
2022-10-25T23:58:24.695Z,99.18
