createdAt,value
2018-11-25T00:02:41.314Z,0.00
2018-11-25T00:07:45.798Z,-0.10
2018-11-25T00:12:50.042Z,-0.20
2018-11-25T00:17:53.696Z,-0.30
2018-11-25T00:22:57.195Z,-0.30
2018-11-25T00:28:00.977Z,-0.40
2018-11-25T00:33:04.769Z,-0.60
2018-11-25T00:38:08.479Z,-0.70
2018-11-25T00:43:12.294Z,-0.80
2018-11-25T00:48:16.632Z,-0.90
2018-11-25T00:53:20.222Z,-0.90
2018-11-25T00:58:24.267Z,-0.90
2018-11-25T01:03:27.942Z,-0.80
2018-11-25T01:08:32.349Z,-0.90
2018-11-25T01:13:36.388Z,-1.00
2018-11-25T01:18:40.558Z,-1.10
2018-11-25T01:23:44.156Z,-1.10
2018-11-25T01:28:47.675Z,-1.20
2018-11-25T01:33:52.755Z,-1.30
2018-11-25T01:38:56.392Z,-1.30
2018-11-25T01:44:01.483Z,-1.40
2018-11-25T01:49:05.070Z,-1.40
2018-11-25T01:54:08.754Z,-1.50
2018-11-25T01:59:12.299Z,-1.50
2018-11-25T02:04:16.104Z,-1.60
2018-11-25T02:09:20.599Z,-1.70
2018-11-25T02:14:25.005Z,-1.70
2018-11-25T02:19:28.817Z,-1.70
2018-11-25T02:24:32.512Z,-1.70
2018-11-25T02:35:05.034Z,-1.80
2018-11-25T02:40:12.944Z,-1.80
2018-11-25T02:45:18.515Z,-1.90
2018-11-25T02:50:27.526Z,-1.70
2018-11-25T02:55:31.998Z,-1.70
2018-11-25T03:00:36.309Z,-1.60
2018-11-25T03:05:40.207Z,-1.60
2018-11-25T03:10:44.612Z,-1.70
2018-11-25T03:15:48.392Z,-1.70
2018-11-25T03:20:53.264Z,-1.80
2018-11-25T03:25:57.329Z,-1.70
2018-11-25T03:31:02.739Z,-1.80
2018-11-25T03:36:06.285Z,-1.90
2018-11-25T03:41:09.833Z,-2.00
2018-11-25T03:46:13.377Z,-2.00
2018-11-25T03:51:17.100Z,-2.00
2018-11-25T03:56:21.749Z,-2.00
2018-11-25T04:01:27.262Z,-2.10
2018-11-25T04:06:31.684Z,-2.10
2018-11-25T04:11:36.163Z,-2.20
2018-11-25T04:16:40.335Z,-2.20
2018-11-25T04:21:44.216Z,-2.20
2018-11-25T04:26:47.862Z,-2.20
2018-11-25T04:31:51.539Z,-2.10
2018-11-25T04:36:55.261Z,-2.10
2018-11-25T04:41:58.827Z,-2.20
2018-11-25T04:47:02.705Z,-2.20
2018-11-25T04:52:07.973Z,-2.20
2018-11-25T04:57:12.654Z,-2.20
2018-11-25T05:02:16.384Z,-2.30
2018-11-25T05:07:20.065Z,-2.30
2018-11-25T05:12:23.678Z,-2.30
2018-11-25T05:17:27.640Z,-2.30
2018-11-25T05:22:33.006Z,-2.30
2018-11-25T05:27:37.163Z,-2.30
2018-11-25T05:32:40.720Z,-2.40
2018-11-25T05:37:44.262Z,-2.50
2018-11-25T05:42:47.936Z,-2.50
2018-11-25T05:47:52.031Z,-2.40
2018-11-25T05:52:56.181Z,-2.40
2018-11-25T05:58:00.226Z,-2.40
2018-11-25T06:03:04.815Z,-2.40
2018-11-25T06:08:08.386Z,-2.50
2018-11-25T06:13:11.915Z,-2.50
2018-11-25T06:18:15.658Z,-2.60
2018-11-25T06:23:19.133Z,-2.60
2018-11-25T06:28:22.818Z,-2.70
2018-11-25T06:33:26.270Z,-2.60
2018-11-25T06:38:30.028Z,-2.60
2018-11-25T06:43:33.833Z,-2.80
2018-11-25T06:48:38.478Z,-2.90
2018-11-25T06:53:42.827Z,-2.90
2018-11-25T06:58:46.355Z,-3.00
2018-11-25T07:03:50.295Z,-3.10
2018-11-25T07:08:55.106Z,-3.00
2018-11-25T07:13:59.288Z,-2.90
2018-11-25T07:19:03.940Z,-2.80
2018-11-25T07:24:08.998Z,-2.70
2018-11-25T07:29:12.539Z,-2.60
2018-11-25T07:34:16.696Z,-2.50
2018-11-25T07:39:20.576Z,-2.30
2018-11-25T07:44:24.838Z,-2.10
2018-11-25T07:49:29.073Z,-1.90
2018-11-25T07:54:34.560Z,-1.80
2018-11-25T07:59:38.070Z,-1.70
2018-11-25T08:04:42.175Z,-1.60
2018-11-25T08:09:46.219Z,-1.40
2018-11-25T08:14:50.794Z,-1.30
2018-11-25T08:19:55.039Z,-1.10
2018-11-25T08:24:58.876Z,-1.00
2018-11-25T08:30:04.293Z,-0.90
2018-11-25T08:35:17.247Z,-0.80
2018-11-25T08:40:23.780Z,-0.60
2018-11-25T08:45:27.996Z,-0.40
2018-11-25T08:50:31.780Z,-0.30
2018-11-25T08:55:35.450Z,-0.20
2018-11-25T09:00:39.001Z,-0.20
2018-11-25T09:05:42.650Z,0.00
2018-11-25T09:10:46.391Z,0.30
2018-11-25T09:15:50.631Z,0.60
2018-11-25T09:20:54.573Z,0.90
2018-11-25T09:25:59.491Z,1.10
2018-11-25T09:31:03.067Z,1.20
2018-11-25T09:36:06.808Z,1.10
2018-11-25T09:41:10.972Z,1.20
2018-11-25T09:46:15.514Z,1.30
2018-11-25T09:51:20.012Z,1.40
2018-11-25T09:56:23.745Z,1.50
2018-11-25T10:01:27.710Z,1.60
2018-11-25T10:06:32.196Z,1.80
2018-11-25T10:11:35.945Z,2.00
2018-11-25T10:16:39.617Z,2.20
2018-11-25T10:21:43.283Z,2.20
2018-11-25T10:26:48.413Z,2.30
2018-11-25T10:32:09.259Z,2.50
2018-11-25T10:37:13.665Z,2.60
2018-11-25T10:42:17.740Z,2.80
2018-11-25T10:47:21.946Z,2.90
2018-11-25T10:52:26.155Z,3.40
2018-11-25T10:57:31.056Z,3.70
2018-11-25T11:02:41.669Z,4.00
2018-11-25T11:07:45.662Z,4.50
2018-11-25T11:12:50.802Z,4.80
2018-11-25T11:17:55.802Z,5.20
2018-11-25T11:22:59.557Z,5.50
2018-11-25T11:28:03.261Z,5.80
2018-11-25T11:33:07.412Z,6.10
2018-11-25T11:38:11.905Z,6.40
2018-11-25T11:43:16.271Z,6.70
2018-11-25T11:48:21.355Z,7.00
2018-11-25T11:53:25.592Z,7.10
2018-11-25T11:58:29.669Z,7.40
2018-11-25T12:03:36.411Z,7.50
2018-11-25T12:08:40.097Z,7.60
2018-11-25T12:13:43.807Z,7.70
2018-11-25T12:18:47.483Z,7.70
2018-11-25T12:23:53.101Z,7.70
2018-11-25T12:28:57.407Z,7.60
2018-11-25T12:34:05.409Z,7.90
2018-11-25T12:39:10.138Z,7.90
2018-11-25T12:44:14.214Z,7.90
2018-11-25T12:49:18.071Z,8.20
2018-11-25T12:54:22.869Z,8.20
2018-11-25T12:59:27.074Z,8.30
2018-11-25T13:04:31.298Z,8.30
2018-11-25T13:09:36.248Z,8.40
2018-11-25T13:14:40.085Z,8.60
2018-11-25T13:19:43.674Z,8.60
2018-11-25T13:24:47.455Z,8.50
2018-11-25T13:29:51.620Z,8.60
2018-11-25T13:34:55.666Z,8.60
2018-11-25T13:39:59.843Z,8.60
2018-11-25T13:45:03.805Z,8.50
2018-11-25T13:50:12.358Z,8.50
2018-11-25T13:55:17.527Z,8.60
2018-11-25T14:00:57.153Z,8.50
2018-11-25T14:06:02.264Z,8.50
2018-11-25T14:11:10.366Z,8.50
2018-11-25T14:16:17.239Z,8.50
2018-11-25T14:21:21.535Z,8.50
2018-11-25T14:26:28.288Z,8.30
2018-11-25T14:31:31.932Z,8.00
2018-11-25T14:36:35.821Z,7.90
2018-11-25T14:41:40.437Z,7.80
2018-11-25T14:46:44.982Z,7.70
2018-11-25T14:51:50.249Z,7.40
2018-11-25T14:56:53.956Z,7.20
2018-11-25T15:01:57.701Z,7.10
2018-11-25T15:07:01.308Z,7.00
2018-11-25T15:12:05.294Z,6.80
2018-11-25T15:17:10.504Z,6.70
2018-11-25T15:22:14.741Z,6.40
2018-11-25T15:27:18.649Z,6.20
2018-11-25T15:32:22.302Z,6.00
2018-11-25T15:37:27.154Z,5.80
2018-11-25T15:42:32.780Z,5.50
2018-11-25T15:47:37.867Z,5.30
2018-11-25T15:52:41.877Z,5.10
2018-11-25T15:57:46.060Z,4.80
2018-11-25T16:02:50.607Z,4.80
2018-11-25T16:07:54.715Z,4.70
2018-11-25T16:12:58.915Z,4.50
2018-11-25T16:18:03.305Z,4.40
2018-11-25T16:23:10.275Z,4.20
2018-11-25T16:28:22.039Z,4.00
2018-11-25T16:33:26.408Z,3.80
2018-11-25T16:38:30.553Z,3.70
2018-11-25T16:43:36.387Z,3.60
2018-11-25T16:48:41.132Z,3.60
2018-11-25T16:53:47.495Z,3.60
2018-11-25T16:58:51.990Z,3.50
2018-11-25T17:03:55.715Z,3.30
2018-11-25T17:08:59.392Z,3.20
2018-11-25T17:14:02.911Z,3.10
2018-11-25T17:19:06.434Z,3.10
2018-11-25T17:24:10.070Z,3.00
2018-11-25T17:29:13.805Z,2.90
2018-11-25T17:34:17.511Z,3.00
2018-11-25T17:39:21.853Z,3.20
2018-11-25T17:44:26.302Z,3.30
2018-11-25T17:49:30.028Z,3.30
2018-11-25T17:54:33.557Z,3.40
2018-11-25T17:59:38.991Z,3.40
2018-11-25T18:04:44.617Z,3.40
2018-11-25T18:09:48.255Z,3.40
2018-11-25T18:14:51.928Z,3.40
2018-11-25T18:19:55.549Z,3.40
2018-11-25T18:24:59.356Z,3.40
2018-11-25T18:30:03.111Z,3.30
2018-11-25T18:35:08.626Z,3.30
2018-11-25T18:40:14.442Z,3.30
2018-11-25T18:45:19.834Z,3.30
2018-11-25T18:50:23.770Z,3.40
2018-11-25T18:55:26.344Z,3.40
2018-11-25T19:00:47.685Z,3.40
2018-11-25T19:05:51.327Z,3.40
2018-11-25T19:10:55.080Z,3.50
2018-11-25T19:15:59.014Z,3.50
2018-11-25T19:21:03.011Z,3.50
2018-11-25T19:26:07.550Z,3.50
2018-11-25T19:31:12.031Z,3.50
2018-11-25T19:36:15.643Z,3.50
2018-11-25T19:41:19.252Z,3.50
2018-11-25T19:46:23.118Z,3.50
2018-11-25T19:51:27.423Z,3.50
2018-11-25T19:56:31.319Z,3.60
2018-11-25T20:01:35.469Z,3.60
2018-11-25T20:06:39.048Z,3.60
2018-11-25T20:11:42.742Z,3.70
2018-11-25T20:16:51.870Z,3.70
2018-11-25T20:22:00.821Z,3.70
2018-11-25T20:27:09.669Z,3.60
2018-11-25T20:32:19.239Z,3.70
2018-11-25T20:37:26.933Z,3.60
2018-11-25T20:42:29.582Z,3.70
2018-11-25T20:47:35.694Z,3.80
2018-11-25T20:52:44.898Z,3.80
2018-11-25T20:57:49.127Z,3.80
2018-11-25T21:02:52.870Z,3.80
2018-11-25T21:07:56.688Z,3.80
2018-11-25T21:13:00.468Z,3.80
2018-11-25T21:18:04.705Z,3.90
2018-11-25T21:23:09.501Z,3.80
2018-11-25T21:28:13.087Z,3.80
2018-11-25T21:33:19.560Z,3.80
2018-11-25T21:38:23.825Z,3.80
2018-11-25T21:43:27.520Z,3.80
2018-11-25T21:48:31.163Z,3.80
2018-11-25T21:53:34.746Z,3.70
2018-11-25T21:58:38.624Z,3.70
2018-11-25T22:03:42.965Z,3.70
2018-11-25T22:08:47.545Z,3.70
2018-11-25T22:13:51.067Z,3.70
2018-11-25T22:18:54.585Z,3.70
2018-11-25T22:23:58.077Z,3.70
2018-11-25T22:29:01.547Z,3.70
2018-11-25T22:34:05.976Z,3.70
2018-11-25T22:39:11.690Z,3.70
2018-11-25T22:44:17.113Z,3.70
2018-11-25T22:49:20.645Z,3.70
2018-11-25T22:54:24.349Z,3.70
2018-11-25T22:59:28.093Z,3.70
2018-11-25T23:04:43.546Z,3.70
2018-11-25T23:09:47.106Z,3.80
2018-11-25T23:14:50.916Z,3.70
2018-11-25T23:19:54.388Z,3.70
2018-11-25T23:24:57.878Z,3.80
2018-11-25T23:30:01.359Z,3.80
2018-11-25T23:35:07.216Z,3.70
2018-11-25T23:40:11.778Z,3.70
2018-11-25T23:45:16.758Z,3.60
2018-11-25T23:50:20.282Z,3.60
2018-11-25T23:55:24.558Z,3.60
