createdAt,value
2019-03-22T00:00:09.868Z,89.01
2019-03-22T00:01:09.870Z,89.58
2019-03-22T00:02:09.850Z,90.00
2019-03-22T00:03:09.836Z,90.20
2019-03-22T00:04:09.821Z,89.48
2019-03-22T00:05:09.811Z,88.76
2019-03-22T00:06:09.815Z,88.96
2019-03-22T00:07:09.795Z,89.58
2019-03-22T00:08:09.774Z,89.38
2019-03-22T00:09:09.762Z,89.89
2019-03-22T00:10:09.760Z,90.47
2019-03-22T00:11:09.770Z,90.98
2019-03-22T00:12:09.755Z,89.38
2019-03-22T00:13:09.728Z,89.23
2019-03-22T00:14:09.706Z,88.92
2019-03-22T00:15:09.702Z,89.13
2019-03-22T00:16:09.711Z,88.92
2019-03-22T00:17:09.682Z,90.06
2019-03-22T00:18:09.664Z,90.47
2019-03-22T00:19:09.656Z,90.26
2019-03-22T00:20:09.657Z,90.36
2019-03-22T00:21:09.651Z,91.08
2019-03-22T00:22:09.622Z,90.78
2019-03-22T00:23:09.621Z,90.98
2019-03-22T00:24:09.604Z,90.78
2019-03-22T00:25:09.603Z,89.85
2019-03-22T00:26:09.599Z,90.01
2019-03-22T00:27:16.502Z,89.91
2019-03-22T00:28:10.567Z,90.32
2019-03-22T00:29:09.567Z,90.01
2019-03-22T00:30:09.526Z,89.91
2019-03-22T00:31:09.534Z,90.01
2019-03-22T00:32:09.510Z,90.18
2019-03-22T00:33:09.505Z,90.01
2019-03-22T00:34:09.496Z,89.91
2019-03-22T00:35:09.480Z,89.66
2019-03-22T00:36:09.490Z,89.60
2019-03-22T00:37:09.467Z,89.56
2019-03-22T00:38:09.440Z,89.25
2019-03-22T00:39:09.439Z,89.15
2019-03-22T00:40:09.418Z,89.46
2019-03-22T00:41:09.425Z,88.84
2019-03-22T00:42:09.400Z,88.95
2019-03-22T00:43:09.404Z,89.04
2019-03-22T00:44:09.384Z,89.04
2019-03-22T00:45:09.383Z,89.04
2019-03-22T00:46:09.393Z,88.70
2019-03-22T00:47:09.349Z,88.12
2019-03-22T00:48:09.347Z,88.29
2019-03-22T00:49:09.333Z,88.29
2019-03-22T00:50:09.324Z,88.08
2019-03-22T00:51:09.312Z,88.08
2019-03-22T00:52:09.309Z,87.57
2019-03-22T00:53:09.323Z,87.88
2019-03-22T00:54:09.286Z,88.18
2019-03-22T00:55:09.268Z,88.23
2019-03-22T00:56:09.255Z,88.08
2019-03-22T00:57:09.254Z,88.18
2019-03-22T00:58:09.228Z,87.98
2019-03-22T00:59:09.211Z,88.12
2019-03-22T01:00:09.199Z,88.08
2019-03-22T01:01:09.185Z,87.57
2019-03-22T01:02:09.195Z,87.57
2019-03-22T01:03:09.176Z,87.98
2019-03-22T01:04:09.162Z,87.67
2019-03-22T01:05:09.150Z,87.57
2019-03-22T01:06:09.150Z,87.88
2019-03-22T01:07:09.155Z,87.16
2019-03-22T01:08:09.121Z,87.32
2019-03-22T01:09:09.117Z,87.53
2019-03-22T01:10:09.103Z,87.05
2019-03-22T01:11:09.089Z,87.43
2019-03-22T01:12:09.086Z,87.53
2019-03-22T01:13:09.066Z,87.16
2019-03-22T01:14:09.048Z,87.12
2019-03-22T01:15:09.033Z,87.12
2019-03-22T01:16:09.021Z,87.02
2019-03-22T01:17:09.024Z,86.40
2019-03-22T01:18:09.002Z,86.50
2019-03-22T01:19:08.993Z,86.81
2019-03-22T01:20:08.978Z,86.81
2019-03-22T01:21:08.977Z,86.50
2019-03-22T01:22:08.987Z,86.60
2019-03-22T01:23:08.949Z,86.25
2019-03-22T01:24:08.935Z,86.30
2019-03-22T01:25:08.932Z,86.46
2019-03-22T01:26:08.906Z,87.08
2019-03-22T01:27:08.923Z,87.28
2019-03-22T01:28:08.894Z,86.98
2019-03-22T01:29:08.943Z,86.60
2019-03-22T01:30:08.882Z,86.57
2019-03-22T01:31:08.868Z,87.02
2019-03-22T01:32:08.887Z,86.98
2019-03-22T01:33:08.847Z,86.71
2019-03-22T01:34:08.822Z,86.57
2019-03-22T01:35:08.814Z,86.46
2019-03-22T01:36:08.795Z,86.57
2019-03-22T01:37:08.833Z,86.66
2019-03-22T01:38:08.780Z,86.66
2019-03-22T01:39:08.766Z,86.46
2019-03-22T01:40:08.758Z,86.46
2019-03-22T01:41:08.758Z,86.57
2019-03-22T01:42:08.735Z,86.46
2019-03-22T01:43:08.762Z,86.66
2019-03-22T01:44:08.708Z,86.46
2019-03-22T01:45:08.698Z,86.57
2019-03-22T01:46:08.692Z,86.25
2019-03-22T01:47:08.686Z,86.36
2019-03-22T01:48:08.721Z,86.05
2019-03-22T01:49:08.683Z,86.25
2019-03-22T01:50:08.656Z,85.95
2019-03-22T01:51:08.632Z,85.95
2019-03-22T01:52:08.630Z,86.05
2019-03-22T01:53:08.646Z,85.85
2019-03-22T01:54:08.602Z,86.25
2019-03-22T01:55:08.602Z,86.15
2019-03-22T01:56:08.597Z,85.95
2019-03-22T01:57:08.566Z,85.64
2019-03-22T01:58:08.584Z,85.71
2019-03-22T01:59:08.543Z,85.50
2019-03-22T02:00:08.550Z,85.19
2019-03-22T02:01:08.529Z,85.30
2019-03-22T02:02:08.527Z,85.30
2019-03-22T02:03:08.537Z,85.30
2019-03-22T02:04:08.496Z,85.39
2019-03-22T02:05:08.478Z,85.39
2019-03-22T02:06:08.486Z,85.19
2019-03-22T02:07:08.459Z,85.39
2019-03-22T02:08:08.467Z,84.99
2019-03-22T02:09:08.439Z,84.88
2019-03-22T02:10:08.431Z,84.88
2019-03-22T02:11:08.415Z,85.30
2019-03-22T02:12:08.413Z,84.68
2019-03-22T02:13:08.433Z,85.19
2019-03-22T02:14:08.383Z,85.19
2019-03-22T02:15:08.376Z,85.64
2019-03-22T02:16:08.357Z,85.64
2019-03-22T02:17:08.343Z,85.64
2019-03-22T02:18:08.367Z,85.64
2019-03-22T02:19:08.338Z,85.95
2019-03-22T02:20:08.311Z,86.15
2019-03-22T02:21:08.317Z,86.15
2019-03-22T02:22:08.325Z,86.15
2019-03-22T02:23:08.289Z,86.46
2019-03-22T02:24:08.293Z,86.57
2019-03-22T02:25:08.270Z,86.87
2019-03-22T02:26:08.253Z,86.66
2019-03-22T02:27:08.247Z,86.77
2019-03-22T02:28:08.222Z,86.57
2019-03-22T02:29:08.231Z,86.77
2019-03-22T02:30:08.199Z,86.77
2019-03-22T02:31:08.192Z,86.25
2019-03-22T02:32:08.190Z,85.85
2019-03-22T02:33:08.190Z,86.05
2019-03-22T02:34:08.254Z,86.15
2019-03-22T02:35:08.152Z,86.25
2019-03-22T02:36:08.140Z,86.25
2019-03-22T02:37:08.144Z,86.15
2019-03-22T02:38:08.116Z,86.15
2019-03-22T02:39:08.123Z,86.15
2019-03-22T02:40:08.102Z,86.15
2019-03-22T02:41:08.114Z,86.25
2019-03-22T02:42:08.079Z,86.36
2019-03-22T02:43:08.055Z,86.25
2019-03-22T02:44:08.095Z,86.46
2019-03-22T02:45:08.056Z,86.57
2019-03-22T02:46:08.037Z,86.46
2019-03-22T02:47:08.015Z,86.91
2019-03-22T02:48:08.013Z,86.57
2019-03-22T02:49:08.032Z,86.98
2019-03-22T02:50:18.193Z,87.08
2019-03-22T02:51:08.964Z,86.60
2019-03-22T02:52:07.966Z,86.60
2019-03-22T02:53:07.953Z,87.02
2019-03-22T02:54:07.956Z,86.81
2019-03-22T02:55:07.940Z,86.60
2019-03-22T02:56:08.108Z,87.02
2019-03-22T02:57:07.915Z,86.60
2019-03-22T02:58:19.763Z,86.91
2019-03-22T02:59:08.910Z,87.02
2019-03-22T03:00:07.872Z,86.71
2019-03-22T03:01:07.861Z,86.66
2019-03-22T03:02:07.853Z,87.02
2019-03-22T03:03:07.841Z,86.98
2019-03-22T03:04:07.850Z,87.08
2019-03-22T03:05:07.921Z,86.87
2019-03-22T03:06:07.822Z,86.57
2019-03-22T03:07:07.803Z,86.46
2019-03-22T03:08:07.787Z,86.57
2019-03-22T03:09:07.783Z,86.15
2019-03-22T03:10:07.774Z,86.57
2019-03-22T03:11:07.749Z,86.66
2019-03-22T03:12:07.743Z,86.46
2019-03-22T03:13:07.730Z,86.98
2019-03-22T03:14:07.748Z,86.66
2019-03-22T03:15:07.715Z,86.87
2019-03-22T03:16:07.706Z,87.18
2019-03-22T03:17:07.683Z,87.08
2019-03-22T03:18:07.666Z,86.57
2019-03-22T03:19:07.674Z,87.02
2019-03-22T03:20:07.651Z,87.02
2019-03-22T03:21:07.653Z,86.81
2019-03-22T03:22:07.621Z,86.98
2019-03-22T03:23:07.618Z,86.98
2019-03-22T03:24:07.620Z,86.66
2019-03-22T03:25:07.603Z,86.77
2019-03-22T03:26:07.577Z,86.66
2019-03-22T03:27:07.581Z,86.91
2019-03-22T03:28:07.561Z,86.87
2019-03-22T03:29:07.566Z,86.46
2019-03-22T03:30:07.547Z,86.57
2019-03-22T03:31:07.559Z,86.36
2019-03-22T03:32:07.522Z,86.25
2019-03-22T03:33:07.533Z,86.25
2019-03-22T03:34:07.534Z,85.95
2019-03-22T03:35:07.531Z,86.15
2019-03-22T03:36:07.473Z,86.25
2019-03-22T03:37:07.465Z,85.95
2019-03-22T03:38:07.458Z,86.15
2019-03-22T03:39:07.436Z,86.01
2019-03-22T03:40:07.446Z,85.44
2019-03-22T03:41:07.424Z,85.54
2019-03-22T03:42:07.409Z,85.50
2019-03-22T03:43:07.397Z,85.39
2019-03-22T03:44:07.402Z,85.50
2019-03-22T03:45:07.403Z,85.39
2019-03-22T03:46:07.361Z,85.39
2019-03-22T03:47:10.242Z,84.68
2019-03-22T03:48:07.341Z,84.99
2019-03-22T03:49:07.330Z,85.19
2019-03-22T03:50:07.340Z,85.19
2019-03-22T03:51:07.308Z,85.50
2019-03-22T03:52:07.309Z,85.23
2019-03-22T03:53:07.293Z,85.60
2019-03-22T03:54:07.278Z,85.95
2019-03-22T03:55:07.286Z,85.91
2019-03-22T03:56:07.295Z,86.15
2019-03-22T03:57:07.231Z,86.05
2019-03-22T03:58:07.228Z,86.15
2019-03-22T03:59:07.214Z,86.36
2019-03-22T04:00:07.216Z,86.15
2019-03-22T04:01:07.195Z,86.57
2019-03-22T04:02:07.184Z,86.25
2019-03-22T04:03:07.176Z,86.77
2019-03-22T04:04:07.164Z,86.87
2019-03-22T04:05:07.292Z,87.02
2019-03-22T04:06:07.176Z,86.50
2019-03-22T04:07:07.125Z,87.02
2019-03-22T04:08:07.133Z,87.02
2019-03-22T04:09:07.108Z,87.22
2019-03-22T04:10:07.104Z,87.22
2019-03-22T04:11:07.088Z,87.22
2019-03-22T04:12:07.063Z,87.12
2019-03-22T04:13:07.055Z,87.22
2019-03-22T04:14:07.053Z,87.53
2019-03-22T04:15:07.049Z,87.32
2019-03-22T04:16:07.028Z,87.63
2019-03-22T04:17:07.022Z,87.02
2019-03-22T04:18:07.020Z,86.91
2019-03-22T04:19:06.996Z,87.43
2019-03-22T04:20:07.016Z,87.32
2019-03-22T04:21:06.983Z,87.43
2019-03-22T04:22:06.956Z,87.02
2019-03-22T04:23:06.965Z,87.02
2019-03-22T04:24:06.943Z,87.32
2019-03-22T04:25:06.948Z,87.12
2019-03-22T04:26:06.922Z,87.22
2019-03-22T04:27:06.915Z,87.12
2019-03-22T04:28:06.894Z,87.02
2019-03-22T04:29:08.277Z,86.98
2019-03-22T04:30:06.896Z,87.02
2019-03-22T04:31:06.858Z,86.81
2019-03-22T04:32:06.882Z,86.77
2019-03-22T04:33:07.154Z,86.66
2019-03-22T04:34:06.845Z,86.98
2019-03-22T04:35:06.826Z,86.87
2019-03-22T04:36:06.817Z,86.98
2019-03-22T04:37:06.788Z,86.71
2019-03-22T04:38:06.786Z,86.77
2019-03-22T04:39:06.812Z,86.87
2019-03-22T04:40:06.783Z,86.91
2019-03-22T04:41:06.788Z,86.46
2019-03-22T04:42:06.736Z,86.57
2019-03-22T04:43:06.723Z,86.87
2019-03-22T04:44:06.723Z,87.08
2019-03-22T04:45:06.715Z,86.87
2019-03-22T04:46:06.696Z,86.66
2019-03-22T04:47:06.676Z,86.57
2019-03-22T04:48:06.674Z,86.36
2019-03-22T04:49:06.666Z,86.46
2019-03-22T04:50:06.721Z,86.57
2019-03-22T04:51:06.641Z,86.15
2019-03-22T04:52:06.635Z,86.36
2019-03-22T04:53:06.616Z,86.46
2019-03-22T04:54:06.608Z,86.25
2019-03-22T04:55:06.591Z,86.46
2019-03-22T04:56:06.598Z,85.74
2019-03-22T04:57:06.579Z,86.25
2019-03-22T04:58:06.570Z,85.95
2019-03-22T04:59:14.164Z,86.01
2019-03-22T05:00:07.533Z,86.46
2019-03-22T05:01:06.553Z,86.46
2019-03-22T05:02:06.529Z,86.77
2019-03-22T05:03:06.535Z,86.77
2019-03-22T05:04:06.499Z,86.77
2019-03-22T05:05:06.485Z,86.46
2019-03-22T05:06:06.490Z,87.28
2019-03-22T05:07:06.457Z,87.18
2019-03-22T05:08:06.455Z,87.38
2019-03-22T05:09:06.439Z,87.59
2019-03-22T05:10:06.446Z,87.38
2019-03-22T05:11:06.429Z,87.38
2019-03-22T05:12:06.406Z,86.87
2019-03-22T05:13:06.401Z,87.12
2019-03-22T05:14:06.379Z,87.43
2019-03-22T05:15:06.382Z,87.73
2019-03-22T05:16:06.377Z,87.94
2019-03-22T05:17:06.352Z,88.14
2019-03-22T05:18:06.348Z,87.84
2019-03-22T05:19:06.331Z,87.73
2019-03-22T05:20:06.339Z,87.43
2019-03-22T05:21:06.316Z,87.43
2019-03-22T05:22:06.295Z,87.12
2019-03-22T05:23:06.287Z,87.32
2019-03-22T05:24:06.278Z,87.73
2019-03-22T05:25:06.281Z,87.84
2019-03-22T05:26:06.283Z,88.04
2019-03-22T05:27:06.248Z,88.04
2019-03-22T05:28:06.238Z,87.63
2019-03-22T05:29:06.223Z,87.22
2019-03-22T05:30:06.220Z,87.53
2019-03-22T05:31:06.222Z,87.32
2019-03-22T05:32:06.199Z,87.84
2019-03-22T05:33:06.175Z,87.63
2019-03-22T05:34:06.170Z,87.94
2019-03-22T05:35:07.386Z,87.73
2019-03-22T05:36:06.181Z,88.04
2019-03-22T05:37:06.133Z,87.84
2019-03-22T05:38:06.131Z,87.73
2019-03-22T05:39:06.118Z,87.84
2019-03-22T05:40:06.113Z,88.04
2019-03-22T05:41:06.093Z,87.94
2019-03-22T05:42:06.093Z,88.04
2019-03-22T05:43:06.068Z,87.94
2019-03-22T05:44:06.071Z,87.84
2019-03-22T05:45:06.036Z,87.94
2019-03-22T05:46:06.033Z,87.43
2019-03-22T05:47:06.056Z,87.43
2019-03-22T05:48:06.003Z,87.18
2019-03-22T05:49:06.018Z,87.28
2019-03-22T05:50:05.982Z,87.28
2019-03-22T05:51:05.983Z,87.08
2019-03-22T05:52:05.998Z,86.87
2019-03-22T05:53:05.957Z,86.57
2019-03-22T05:54:05.945Z,86.98
2019-03-22T05:55:05.933Z,86.77
2019-03-22T05:56:05.918Z,86.77
2019-03-22T05:57:13.122Z,86.66
2019-03-22T05:58:06.915Z,86.66
2019-03-22T05:59:05.895Z,86.87
2019-03-22T06:00:05.888Z,86.77
2019-03-22T06:01:05.877Z,87.18
2019-03-22T06:02:05.882Z,86.98
2019-03-22T06:03:05.859Z,87.18
2019-03-22T06:04:05.836Z,87.28
2019-03-22T06:05:05.825Z,87.18
2019-03-22T06:06:05.813Z,87.28
2019-03-22T06:07:05.818Z,87.43
2019-03-22T06:08:05.802Z,87.43
2019-03-22T06:09:05.791Z,87.43
2019-03-22T06:10:05.781Z,87.32
2019-03-22T06:11:05.774Z,87.63
2019-03-22T06:12:05.756Z,87.38
2019-03-22T06:13:05.742Z,87.49
2019-03-22T06:14:05.737Z,87.18
2019-03-22T06:15:05.740Z,87.22
2019-03-22T06:16:05.746Z,87.18
2019-03-22T06:17:05.719Z,87.49
2019-03-22T06:18:05.685Z,86.98
2019-03-22T06:19:05.673Z,87.28
2019-03-22T06:20:05.669Z,87.08
2019-03-22T06:21:05.698Z,86.98
2019-03-22T06:22:05.655Z,87.28
2019-03-22T06:23:05.632Z,87.08
2019-03-22T06:24:05.614Z,87.12
2019-03-22T06:25:05.600Z,87.08
2019-03-22T06:26:05.595Z,86.98
2019-03-22T06:27:05.594Z,86.98
2019-03-22T06:28:05.592Z,87.28
2019-03-22T06:29:05.555Z,87.08
2019-03-22T06:30:05.556Z,87.18
2019-03-22T06:31:05.561Z,87.59
2019-03-22T06:32:05.532Z,87.38
2019-03-22T06:33:05.536Z,87.28
2019-03-22T06:34:05.496Z,87.63
2019-03-22T06:35:05.490Z,87.18
2019-03-22T06:36:05.475Z,87.70
2019-03-22T06:37:05.472Z,87.38
2019-03-22T06:38:05.495Z,87.38
2019-03-22T06:39:05.438Z,87.79
2019-03-22T06:40:05.436Z,87.79
2019-03-22T06:41:05.421Z,87.49
2019-03-22T06:42:05.408Z,87.43
2019-03-22T06:43:05.423Z,87.90
2019-03-22T06:44:05.409Z,87.90
2019-03-22T06:45:05.400Z,87.70
2019-03-22T06:46:05.366Z,87.38
2019-03-22T06:47:05.354Z,87.28
2019-03-22T06:48:05.370Z,87.84
2019-03-22T06:49:05.335Z,87.90
2019-03-22T06:50:05.329Z,88.10
2019-03-22T06:51:05.341Z,87.90
2019-03-22T06:52:05.303Z,87.79
2019-03-22T06:53:05.320Z,87.79
2019-03-22T06:54:05.280Z,87.38
2019-03-22T06:55:05.279Z,87.18
2019-03-22T06:56:05.259Z,87.08
2019-03-22T06:57:05.251Z,87.08
2019-03-22T06:58:05.247Z,86.98
2019-03-22T06:59:05.227Z,87.18
2019-03-22T07:00:06.841Z,87.14
2019-03-22T07:01:05.210Z,86.73
2019-03-22T07:02:05.188Z,86.63
2019-03-22T07:03:05.183Z,86.52
2019-03-22T07:04:05.164Z,86.52
2019-03-22T07:05:05.158Z,86.42
2019-03-22T07:06:05.140Z,86.52
2019-03-22T07:07:05.135Z,86.22
2019-03-22T07:08:05.198Z,86.22
2019-03-22T07:09:05.113Z,86.32
2019-03-22T07:10:05.104Z,86.01
2019-03-22T07:11:05.107Z,86.42
2019-03-22T07:12:05.088Z,85.91
2019-03-22T07:13:05.088Z,85.91
2019-03-22T07:14:05.062Z,86.22
2019-03-22T07:15:05.043Z,86.28
2019-03-22T07:16:05.038Z,86.01
2019-03-22T07:17:05.020Z,85.87
2019-03-22T07:18:05.022Z,86.11
2019-03-22T07:19:04.988Z,86.01
2019-03-22T07:20:05.006Z,86.18
2019-03-22T07:21:05.062Z,85.80
2019-03-22T07:22:04.972Z,86.11
2019-03-22T07:23:04.980Z,86.28
2019-03-22T07:24:04.950Z,85.91
2019-03-22T07:25:04.926Z,86.42
2019-03-22T07:26:04.930Z,86.42
2019-03-22T07:27:04.907Z,86.42
2019-03-22T07:28:04.922Z,86.42
2019-03-22T07:29:04.928Z,86.42
2019-03-22T07:30:04.868Z,86.22
2019-03-22T07:31:04.874Z,86.22
2019-03-22T07:32:04.856Z,86.42
2019-03-22T07:33:04.855Z,86.22
2019-03-22T07:34:04.871Z,86.22
2019-03-22T07:35:04.826Z,86.18
2019-03-22T07:36:04.803Z,85.87
2019-03-22T07:37:04.800Z,85.77
2019-03-22T07:38:04.785Z,86.11
2019-03-22T07:39:04.794Z,85.77
2019-03-22T07:40:04.764Z,86.07
2019-03-22T07:41:04.760Z,85.97
2019-03-22T07:42:04.738Z,85.87
2019-03-22T07:43:04.728Z,86.22
2019-03-22T07:44:04.738Z,86.18
2019-03-22T07:45:04.710Z,86.07
2019-03-22T07:46:04.695Z,85.87
2019-03-22T07:47:04.700Z,85.87
2019-03-22T07:48:04.682Z,86.07
2019-03-22T07:49:04.713Z,86.11
2019-03-22T07:50:04.668Z,86.07
2019-03-22T07:51:04.668Z,86.07
2019-03-22T07:52:04.632Z,86.28
2019-03-22T07:53:04.616Z,86.18
2019-03-22T07:54:04.636Z,85.87
2019-03-22T07:55:04.616Z,85.87
2019-03-22T07:56:04.596Z,85.36
2019-03-22T07:57:04.581Z,85.25
2019-03-22T07:58:04.562Z,85.66
2019-03-22T07:59:04.583Z,86.07
2019-03-22T08:00:04.547Z,86.07
2019-03-22T08:01:04.526Z,85.66
2019-03-22T08:02:04.550Z,85.46
2019-03-22T08:03:04.522Z,84.95
2019-03-22T08:04:04.542Z,85.36
2019-03-22T08:05:04.488Z,85.15
2019-03-22T08:06:04.480Z,85.71
2019-03-22T08:07:04.474Z,86.22
2019-03-22T08:08:04.464Z,85.77
2019-03-22T08:09:04.446Z,85.66
2019-03-22T08:10:04.458Z,85.56
2019-03-22T08:11:04.429Z,85.36
2019-03-22T08:12:04.426Z,85.66
2019-03-22T08:13:04.400Z,85.66
2019-03-22T08:14:04.401Z,85.56
2019-03-22T08:15:04.389Z,85.56
2019-03-22T08:16:04.379Z,85.66
2019-03-22T08:17:04.350Z,85.77
2019-03-22T08:18:04.390Z,85.46
2019-03-22T08:19:04.341Z,85.42
2019-03-22T08:20:04.349Z,85.22
2019-03-22T08:21:04.317Z,84.74
2019-03-22T08:22:04.313Z,85.15
2019-03-22T08:23:04.302Z,84.84
2019-03-22T08:24:04.273Z,84.64
2019-03-22T08:25:04.305Z,84.74
2019-03-22T08:26:04.270Z,85.36
2019-03-22T08:27:04.280Z,85.25
2019-03-22T08:28:04.234Z,85.15
2019-03-22T08:29:04.223Z,85.66
2019-03-22T08:30:04.248Z,85.56
2019-03-22T08:31:05.553Z,86.01
2019-03-22T08:32:04.221Z,85.80
2019-03-22T08:33:04.232Z,86.32
2019-03-22T08:34:04.177Z,86.28
2019-03-22T08:35:04.181Z,86.28
2019-03-22T08:36:04.196Z,86.42
2019-03-22T08:37:04.159Z,86.32
2019-03-22T08:38:04.137Z,86.28
2019-03-22T08:39:04.121Z,86.28
2019-03-22T08:40:04.125Z,86.18
2019-03-22T08:41:04.142Z,86.18
2019-03-22T08:42:04.107Z,85.97
2019-03-22T08:43:04.110Z,86.18
2019-03-22T08:44:04.072Z,86.28
2019-03-22T08:45:04.094Z,85.87
2019-03-22T08:46:04.039Z,85.97
2019-03-22T08:47:04.079Z,85.97
2019-03-22T08:48:04.006Z,85.22
2019-03-22T08:49:04.074Z,85.36
2019-03-22T08:50:04.034Z,85.42
2019-03-22T08:51:03.986Z,85.31
2019-03-22T08:52:03.963Z,85.42
2019-03-22T08:53:03.972Z,85.11
2019-03-22T08:54:03.944Z,85.22
2019-03-22T08:55:03.955Z,85.42
2019-03-22T08:56:03.939Z,84.91
2019-03-22T08:57:03.948Z,84.70
2019-03-22T08:58:03.981Z,84.60
2019-03-22T08:59:03.900Z,84.60
2019-03-22T09:00:03.923Z,84.60
2019-03-22T09:01:03.869Z,84.70
2019-03-22T09:02:03.877Z,84.39
2019-03-22T09:03:03.849Z,84.39
2019-03-22T09:04:03.849Z,84.91
2019-03-22T09:05:03.824Z,84.60
2019-03-22T09:06:03.825Z,84.36
2019-03-22T09:07:03.838Z,84.25
2019-03-22T09:08:03.834Z,83.95
2019-03-22T09:09:03.808Z,83.54
2019-03-22T09:10:03.774Z,83.54
2019-03-22T09:11:03.789Z,83.74
2019-03-22T09:12:03.744Z,83.95
2019-03-22T09:13:03.754Z,82.92
2019-03-22T09:14:03.750Z,83.23
2019-03-22T09:15:03.709Z,82.82
2019-03-22T09:16:03.723Z,82.82
2019-03-22T09:17:03.705Z,82.62
2019-03-22T09:18:03.690Z,82.71
2019-03-22T09:19:03.678Z,82.82
2019-03-22T09:20:03.657Z,82.82
2019-03-22T09:21:03.659Z,82.71
2019-03-22T09:22:03.637Z,82.48
2019-03-22T09:23:03.659Z,82.68
2019-03-22T09:24:03.619Z,82.98
2019-03-22T09:25:03.624Z,82.78
2019-03-22T09:26:03.616Z,83.54
2019-03-22T09:27:03.607Z,83.64
2019-03-22T09:28:03.563Z,83.74
2019-03-22T09:29:03.580Z,83.64
2019-03-22T09:30:03.562Z,83.58
2019-03-22T09:31:10.161Z,84.09
2019-03-22T09:32:04.537Z,84.19
2019-03-22T09:33:03.598Z,84.39
2019-03-22T09:34:03.524Z,84.50
2019-03-22T09:35:03.584Z,84.50
2019-03-22T09:36:03.515Z,84.50
2019-03-22T09:37:03.534Z,84.80
2019-03-22T09:38:12.723Z,84.09
2019-03-22T09:39:04.476Z,84.05
2019-03-22T09:40:03.451Z,83.74
2019-03-22T09:41:03.535Z,83.95
2019-03-22T09:42:03.413Z,83.54
2019-03-22T09:43:03.418Z,83.64
2019-03-22T09:44:03.449Z,83.64
2019-03-22T09:45:03.384Z,83.58
2019-03-22T09:46:03.456Z,84.39
2019-03-22T09:47:03.410Z,84.19
2019-03-22T09:48:06.134Z,85.01
2019-03-22T09:49:03.402Z,85.15
2019-03-22T09:50:03.362Z,84.70
2019-03-22T09:51:03.334Z,85.05
2019-03-22T09:52:03.301Z,85.52
2019-03-22T09:53:03.352Z,85.15
2019-03-22T09:54:03.280Z,85.31
2019-03-22T09:55:13.162Z,85.22
2019-03-22T09:56:04.292Z,85.31
2019-03-22T09:57:03.242Z,85.31
2019-03-22T09:58:03.289Z,84.80
2019-03-22T09:59:03.241Z,84.91
2019-03-22T10:00:03.342Z,84.80
2019-03-22T10:01:03.227Z,84.70
2019-03-22T10:02:03.231Z,84.80
2019-03-22T10:03:03.190Z,84.70
2019-03-22T10:04:03.232Z,84.36
2019-03-22T10:05:03.189Z,84.50
2019-03-22T10:06:03.157Z,84.60
2019-03-22T10:07:03.139Z,84.60
2019-03-22T10:08:03.135Z,84.50
2019-03-22T10:09:05.422Z,84.05
2019-03-22T10:10:03.112Z,84.05
2019-03-22T10:11:03.155Z,83.74
2019-03-22T10:12:03.130Z,83.64
2019-03-22T10:13:03.113Z,83.64
2019-03-22T10:14:03.065Z,83.95
2019-03-22T10:15:03.047Z,83.03
2019-03-22T10:16:03.040Z,82.71
2019-03-22T10:17:03.072Z,82.71
2019-03-22T10:18:03.055Z,82.62
2019-03-22T10:19:03.015Z,82.37
2019-03-22T10:20:02.990Z,82.27
2019-03-22T10:21:02.984Z,82.48
2019-03-22T10:22:03.011Z,82.37
2019-03-22T10:23:02.976Z,82.57
2019-03-22T10:24:03.004Z,82.07
2019-03-22T10:25:02.932Z,82.03
2019-03-22T10:26:02.943Z,82.07
2019-03-22T10:27:05.154Z,81.96
2019-03-22T10:28:02.918Z,82.17
2019-03-22T10:29:02.972Z,82.48
2019-03-22T10:30:02.913Z,82.57
2019-03-22T10:31:02.927Z,82.48
2019-03-22T10:32:02.890Z,82.17
2019-03-22T10:33:02.861Z,82.37
2019-03-22T10:34:02.853Z,82.17
2019-03-22T10:35:02.853Z,82.17
2019-03-22T10:36:02.879Z,82.17
2019-03-22T10:37:02.830Z,82.17
2019-03-22T10:38:04.791Z,82.07
2019-03-22T10:39:02.794Z,82.07
2019-03-22T10:40:02.797Z,82.13
2019-03-22T10:41:02.808Z,81.93
2019-03-22T10:42:02.820Z,81.93
2019-03-22T10:43:02.734Z,81.72
2019-03-22T10:44:02.726Z,81.21
2019-03-22T10:45:02.719Z,81.10
2019-03-22T10:46:02.784Z,81.62
2019-03-22T10:47:02.700Z,81.82
2019-03-22T10:48:02.740Z,81.72
2019-03-22T10:49:02.738Z,81.41
2019-03-22T10:50:02.717Z,81.41
2019-03-22T10:51:02.680Z,81.51
2019-03-22T10:52:04.593Z,81.62
2019-03-22T10:53:02.655Z,81.31
2019-03-22T10:54:02.642Z,81.01
2019-03-22T10:55:17.480Z,81.51
2019-03-22T10:56:03.595Z,81.41
2019-03-22T10:57:02.587Z,80.69
2019-03-22T10:58:02.592Z,81.01
2019-03-22T10:59:02.559Z,80.69
2019-03-22T11:00:02.588Z,81.31
2019-03-22T11:01:02.535Z,81.21
2019-03-22T11:02:03.879Z,81.01
2019-03-22T11:03:02.532Z,81.21
2019-03-22T11:04:02.642Z,80.60
2019-03-22T11:05:02.568Z,80.80
2019-03-22T11:06:02.499Z,80.80
2019-03-22T11:07:02.466Z,80.90
2019-03-22T11:08:02.474Z,81.10
2019-03-22T11:09:02.455Z,80.90
2019-03-22T11:10:02.480Z,80.80
2019-03-22T11:11:02.461Z,80.49
2019-03-22T11:12:11.855Z,80.39
2019-03-22T11:13:03.422Z,80.35
2019-03-22T11:14:02.386Z,80.60
2019-03-22T11:15:02.441Z,80.66
2019-03-22T11:16:02.369Z,80.46
2019-03-22T11:17:02.360Z,80.56
2019-03-22T11:18:02.377Z,79.84
2019-03-22T11:19:02.333Z,80.25
2019-03-22T11:20:02.333Z,79.94
2019-03-22T11:21:05.427Z,80.15
2019-03-22T11:22:02.314Z,79.84
2019-03-22T11:23:02.330Z,80.25
2019-03-22T11:24:02.284Z,80.97
2019-03-22T11:25:02.268Z,81.07
2019-03-22T11:26:04.375Z,80.19
2019-03-22T11:27:02.255Z,81.01
2019-03-22T11:28:02.265Z,80.29
2019-03-22T11:29:02.248Z,80.05
2019-03-22T11:30:02.219Z,80.25
2019-03-22T11:31:04.981Z,80.15
2019-03-22T11:32:12.100Z,80.66
2019-03-22T11:33:03.192Z,80.15
2019-03-22T11:34:02.163Z,80.46
2019-03-22T11:35:02.155Z,80.76
2019-03-22T11:36:02.143Z,80.56
2019-03-22T11:37:02.147Z,80.05
2019-03-22T11:38:02.176Z,80.15
2019-03-22T11:39:02.196Z,79.84
2019-03-22T11:40:02.107Z,79.80
2019-03-22T11:41:02.087Z,79.70
2019-03-22T11:42:02.095Z,79.64
2019-03-22T11:43:08.689Z,80.15
2019-03-22T11:44:03.078Z,80.11
2019-03-22T11:45:02.065Z,80.21
2019-03-22T11:46:02.045Z,79.91
2019-03-22T11:47:02.043Z,79.39
2019-03-22T11:48:02.016Z,79.70
2019-03-22T11:49:02.018Z,79.60
2019-03-22T11:50:01.999Z,80.01
2019-03-22T11:51:01.989Z,79.84
2019-03-22T11:52:01.960Z,79.53
2019-03-22T11:53:01.958Z,79.33
2019-03-22T11:54:01.958Z,79.80
2019-03-22T11:55:01.934Z,79.33
2019-03-22T11:56:01.922Z,79.50
2019-03-22T11:57:01.927Z,80.25
2019-03-22T11:58:01.909Z,79.19
2019-03-22T11:59:01.919Z,80.15
2019-03-22T12:00:01.887Z,79.19
2019-03-22T12:01:01.859Z,79.80
2019-03-22T12:02:01.853Z,80.11
2019-03-22T12:03:01.857Z,79.39
2019-03-22T12:04:01.863Z,79.29
2019-03-22T12:05:01.827Z,79.19
2019-03-22T12:06:01.810Z,79.19
2019-03-22T12:07:01.809Z,78.99
2019-03-22T12:08:01.797Z,79.29
2019-03-22T12:09:01.803Z,78.92
2019-03-22T12:10:01.782Z,78.88
2019-03-22T12:11:01.764Z,79.29
2019-03-22T12:12:01.765Z,79.39
2019-03-22T12:13:01.732Z,79.29
2019-03-22T12:14:01.737Z,79.29
2019-03-22T12:15:01.716Z,79.29
2019-03-22T12:16:01.710Z,79.50
2019-03-22T12:17:01.695Z,79.39
2019-03-22T12:18:01.723Z,79.94
2019-03-22T12:19:01.698Z,80.21
2019-03-22T12:20:01.668Z,79.80
2019-03-22T12:21:01.646Z,79.94
2019-03-22T12:22:01.643Z,80.05
2019-03-22T12:23:01.627Z,79.60
2019-03-22T12:24:01.631Z,79.13
2019-03-22T12:25:01.606Z,79.13
2019-03-22T12:26:01.596Z,79.19
2019-03-22T12:27:01.580Z,79.39
2019-03-22T12:28:01.570Z,79.19
2019-03-22T12:29:01.640Z,79.19
2019-03-22T12:30:01.553Z,79.29
2019-03-22T12:31:01.537Z,79.29
2019-03-22T12:32:01.532Z,78.88
2019-03-22T12:33:01.508Z,78.88
2019-03-22T12:34:01.567Z,79.29
2019-03-22T12:35:01.496Z,78.99
2019-03-22T12:36:01.493Z,79.19
2019-03-22T12:37:01.484Z,79.19
2019-03-22T12:38:01.540Z,79.19
2019-03-22T12:39:01.487Z,79.39
2019-03-22T12:40:01.449Z,79.29
2019-03-22T12:41:01.464Z,79.60
2019-03-22T12:42:01.438Z,79.39
2019-03-22T12:43:01.411Z,79.50
2019-03-22T12:44:01.423Z,79.80
2019-03-22T12:45:01.376Z,79.39
2019-03-22T12:46:01.378Z,79.43
2019-03-22T12:47:01.360Z,79.33
2019-03-22T12:48:01.415Z,79.39
2019-03-22T12:49:01.357Z,79.33
2019-03-22T12:50:01.322Z,79.29
2019-03-22T12:51:01.314Z,79.39
2019-03-22T12:52:01.322Z,79.91