createdAt,value
2018-07-21T00:00:42.894Z,18.60
2018-07-21T00:03:53.370Z,18.70
2018-07-21T00:07:04.151Z,18.60
2018-07-21T00:10:14.888Z,18.70
2018-07-21T00:13:24.756Z,18.80
2018-07-21T00:16:35.506Z,18.80
2018-07-21T00:19:45.444Z,18.70
2018-07-21T00:26:05.917Z,18.60
2018-07-21T00:29:15.910Z,18.60
2018-07-21T00:32:25.952Z,18.60
2018-07-21T00:35:36.835Z,18.60
2018-07-21T00:38:46.889Z,18.60
2018-07-21T00:41:57.694Z,18.60
2018-07-21T00:45:08.584Z,18.50
2018-07-21T00:48:19.295Z,18.60
2018-07-21T00:51:29.460Z,18.60
2018-07-21T00:54:41.226Z,18.60
2018-07-21T00:57:52.200Z,18.60
2018-07-21T01:01:02.563Z,18.60
2018-07-21T01:04:13.589Z,18.70
2018-07-21T01:07:24.153Z,18.70
2018-07-21T01:10:34.722Z,18.60
2018-07-21T01:13:44.784Z,18.70
2018-07-21T01:16:55.415Z,18.70
2018-07-21T01:20:06.707Z,18.70
2018-07-21T01:23:17.115Z,18.70
2018-07-21T01:26:27.347Z,18.70
2018-07-21T01:29:38.110Z,18.70
2018-07-21T01:32:47.954Z,18.80
2018-07-21T01:35:58.210Z,18.70
2018-07-21T01:39:10.567Z,18.80
2018-07-21T01:42:20.649Z,18.80
2018-07-21T01:45:31.217Z,18.90
2018-07-21T01:48:41.727Z,18.90
2018-07-21T01:51:51.883Z,19.00
2018-07-21T01:55:02.691Z,19.00
2018-07-21T01:58:13.524Z,19.00
2018-07-21T02:01:24.142Z,19.00
2018-07-21T02:04:34.618Z,19.00
2018-07-21T02:07:45.028Z,19.00
2018-07-21T02:10:54.814Z,19.00
2018-07-21T02:14:04.854Z,19.00
2018-07-21T02:17:15.600Z,19.00
2018-07-21T02:20:26.445Z,18.90
2018-07-21T02:23:37.228Z,18.90
2018-07-21T02:26:48.046Z,18.80
2018-07-21T02:29:58.777Z,18.70
2018-07-21T02:33:09.415Z,18.60
2018-07-21T02:36:19.235Z,18.60
2018-07-21T02:39:29.870Z,18.50
2018-07-21T02:42:40.039Z,18.30
2018-07-21T02:45:50.733Z,18.30
2018-07-21T02:49:00.881Z,18.20
2018-07-21T02:52:11.500Z,18.20
2018-07-21T02:55:22.243Z,18.10
2018-07-21T02:58:32.987Z,18.00
2018-07-21T03:01:43.102Z,17.90
2018-07-21T03:04:53.369Z,18.00
2018-07-21T03:08:03.207Z,17.90
2018-07-21T03:14:23.963Z,17.90
2018-07-21T03:17:34.139Z,17.90
2018-07-21T03:20:44.890Z,17.80
2018-07-21T03:23:55.164Z,17.80
2018-07-21T03:27:05.907Z,17.80
2018-07-21T03:30:17.023Z,17.80
2018-07-21T03:33:27.709Z,17.80
2018-07-21T03:36:37.710Z,17.90
2018-07-21T03:39:47.666Z,17.90
2018-07-21T03:42:57.537Z,18.00
2018-07-21T03:46:08.423Z,18.00
2018-07-21T03:49:19.160Z,18.10
2018-07-21T03:52:30.048Z,18.10
2018-07-21T03:55:40.063Z,18.20
2018-07-21T04:01:59.822Z,18.30
2018-07-21T04:05:11.030Z,18.30
2018-07-21T04:08:20.991Z,18.30
2018-07-21T04:11:30.920Z,18.40
2018-07-21T04:14:40.737Z,18.40
2018-07-21T04:17:51.015Z,18.40
2018-07-21T04:21:01.876Z,18.40
2018-07-21T04:24:12.683Z,18.40
2018-07-21T04:27:23.383Z,18.50
2018-07-21T04:30:33.659Z,18.50
2018-07-21T04:33:43.637Z,18.60
2018-07-21T04:36:53.478Z,18.60
2018-07-21T04:40:04.314Z,18.70
2018-07-21T04:43:14.960Z,18.80
2018-07-21T04:46:24.973Z,18.80
2018-07-21T04:49:35.766Z,18.90
2018-07-21T04:52:46.440Z,19.00
2018-07-21T04:55:57.153Z,19.10
2018-07-21T04:59:09.434Z,19.20
2018-07-21T05:02:19.813Z,19.30
2018-07-21T05:05:30.546Z,19.30
2018-07-21T05:08:42.418Z,19.30
2018-07-21T05:11:55.897Z,19.40
2018-07-21T05:15:07.540Z,19.40
2018-07-21T05:18:18.165Z,19.50
2018-07-21T05:21:29.019Z,19.60
2018-07-21T05:24:39.531Z,19.60
2018-07-21T05:27:49.615Z,19.80
2018-07-21T05:31:00.468Z,19.80
2018-07-21T05:34:11.190Z,19.90
2018-07-21T05:37:21.377Z,20.10
2018-07-21T05:40:32.110Z,20.20
2018-07-21T05:43:42.735Z,20.30
2018-07-21T05:46:52.563Z,20.40
2018-07-21T05:50:03.419Z,20.40
2018-07-21T05:53:14.266Z,20.50
2018-07-21T05:56:25.115Z,20.50
2018-07-21T05:59:35.788Z,20.60
2018-07-21T06:02:47.040Z,20.60
2018-07-21T06:05:57.943Z,20.60
2018-07-21T06:09:10.367Z,20.60
2018-07-21T06:12:21.161Z,20.70
2018-07-21T06:15:31.212Z,20.70
2018-07-21T06:18:42.287Z,20.80
2018-07-21T06:21:52.757Z,20.90
2018-07-21T06:25:04.015Z,21.00
2018-07-21T06:28:14.530Z,20.90
2018-07-21T06:31:25.298Z,21.00
2018-07-21T06:34:35.295Z,21.10
2018-07-21T06:37:46.098Z,21.20
2018-07-21T06:40:56.799Z,21.20
2018-07-21T06:44:06.988Z,21.20
2018-07-21T06:47:18.166Z,21.30
2018-07-21T06:50:28.450Z,21.40
2018-07-21T06:53:39.482Z,21.50
2018-07-21T06:56:49.625Z,21.70
2018-07-21T06:59:59.272Z,21.90
2018-07-21T07:03:08.992Z,22.10
2018-07-21T07:06:19.435Z,22.20
2018-07-21T07:09:29.942Z,22.30
2018-07-21T07:12:40.390Z,22.50
2018-07-21T07:15:50.102Z,22.60
2018-07-21T07:18:59.926Z,22.60
2018-07-21T07:22:10.497Z,22.70
2018-07-21T07:25:20.439Z,22.70
2018-07-21T07:28:30.949Z,22.70
2018-07-21T07:31:40.826Z,22.70
2018-07-21T07:34:50.510Z,22.70
2018-07-21T07:38:00.781Z,22.80
2018-07-21T07:41:11.130Z,22.80
2018-07-21T07:47:32.362Z,22.80
2018-07-21T07:50:42.345Z,22.60
2018-07-21T07:53:52.348Z,22.30
2018-07-21T07:57:02.975Z,22.20
2018-07-21T08:00:12.559Z,22.00
2018-07-21T08:03:22.948Z,21.90
2018-07-21T08:06:33.615Z,21.80
2018-07-21T08:09:44.564Z,21.60
2018-07-21T08:12:55.032Z,21.60
2018-07-21T08:16:06.648Z,21.50
2018-07-21T08:19:16.812Z,21.60
2018-07-21T08:22:27.620Z,21.50
2018-07-21T08:25:38.643Z,21.30
2018-07-21T08:28:49.342Z,21.20
2018-07-21T08:31:59.265Z,21.10
2018-07-21T08:35:09.515Z,21.30
2018-07-21T08:38:20.086Z,21.20
2018-07-21T08:41:30.935Z,21.10
2018-07-21T08:44:41.581Z,21.00
2018-07-21T08:47:51.571Z,20.90
2018-07-21T08:51:01.640Z,21.00
2018-07-21T08:54:12.391Z,21.00
2018-07-21T08:57:22.971Z,21.00
2018-07-21T09:00:34.006Z,21.00
2018-07-21T09:03:44.514Z,21.00
2018-07-21T09:06:55.607Z,21.00
2018-07-21T09:10:07.244Z,21.00
2018-07-21T09:13:17.334Z,21.00
2018-07-21T09:16:28.123Z,20.90
2018-07-21T09:19:38.904Z,20.80
2018-07-21T09:22:49.827Z,20.70
2018-07-21T09:26:00.619Z,20.70
2018-07-21T09:29:10.794Z,20.70
2018-07-21T09:32:21.351Z,20.70
2018-07-21T09:35:31.388Z,20.70
2018-07-21T09:38:42.167Z,20.40
2018-07-21T09:41:52.827Z,20.40
2018-07-21T09:45:03.140Z,20.40
2018-07-21T09:48:14.037Z,20.40
2018-07-21T09:51:24.652Z,20.40
2018-07-21T09:54:35.514Z,20.40
2018-07-21T09:57:46.206Z,20.30
2018-07-21T10:01:02.447Z,20.40
2018-07-21T10:04:12.445Z,20.40
2018-07-21T10:07:23.737Z,20.30
2018-07-21T10:10:34.355Z,20.40
2018-07-21T10:13:45.894Z,20.50
2018-07-21T10:16:56.112Z,20.40
2018-07-21T10:20:06.569Z,20.40
2018-07-21T10:23:17.317Z,20.40
2018-07-21T10:26:32.908Z,20.20
2018-07-21T10:29:43.756Z,20.20
2018-07-21T10:32:54.322Z,20.20
2018-07-21T10:36:05.162Z,20.20
2018-07-21T10:39:16.155Z,20.30
2018-07-21T10:42:26.584Z,20.40
2018-07-21T10:45:37.207Z,20.40
2018-07-21T10:48:47.329Z,20.40
2018-07-21T10:51:58.165Z,20.50
2018-07-21T10:55:08.523Z,20.50
2018-07-21T10:58:19.125Z,20.40
2018-07-21T11:01:29.273Z,20.50
2018-07-21T11:04:40.059Z,20.60
2018-07-21T11:07:50.472Z,20.60
2018-07-21T11:11:01.579Z,20.70
2018-07-21T11:14:12.235Z,20.70
2018-07-21T11:17:23.095Z,20.80
2018-07-21T11:20:33.280Z,20.70
2018-07-21T11:23:43.563Z,20.80
2018-07-21T11:26:53.873Z,20.90
2018-07-21T11:30:05.250Z,20.90
2018-07-21T11:33:15.285Z,21.00
2018-07-21T11:39:36.965Z,21.00
2018-07-21T11:42:47.763Z,21.00
2018-07-21T11:45:57.870Z,21.10
2018-07-21T11:49:07.822Z,21.10
2018-07-21T11:52:17.672Z,21.20
2018-07-21T11:55:28.434Z,21.20
2018-07-21T11:58:38.562Z,21.20
2018-07-21T12:01:49.255Z,21.20
2018-07-21T12:05:00.362Z,21.20
2018-07-21T12:08:11.497Z,21.10
2018-07-21T12:11:21.944Z,21.00
2018-07-21T12:14:32.547Z,20.90
2018-07-21T12:17:43.307Z,20.90
2018-07-21T12:20:53.245Z,20.90
2018-07-21T12:24:03.259Z,20.80
2018-07-21T12:27:13.737Z,20.80
2018-07-21T12:30:23.886Z,20.90
2018-07-21T12:33:34.668Z,20.70
2018-07-21T12:36:45.535Z,20.70
2018-07-21T12:39:56.594Z,20.70
2018-07-21T12:43:07.693Z,20.60
2018-07-21T12:46:18.063Z,20.40
2018-07-21T12:49:28.989Z,20.40
2018-07-21T12:52:39.689Z,20.40
2018-07-21T12:55:49.632Z,20.30
2018-07-21T12:59:00.831Z,20.30
2018-07-21T13:02:11.562Z,20.40
2018-07-21T13:05:22.319Z,20.40
2018-07-21T13:08:33.947Z,20.50
2018-07-21T13:11:45.377Z,20.50
2018-07-21T13:14:55.778Z,20.50
2018-07-21T13:18:06.268Z,20.50
2018-07-21T13:21:16.295Z,20.60
2018-07-21T13:24:27.095Z,20.40
2018-07-21T13:27:38.220Z,20.50
2018-07-21T13:30:48.999Z,20.50
2018-07-21T13:34:00.128Z,20.60
2018-07-21T13:37:10.657Z,20.80
2018-07-21T13:40:21.046Z,20.90
2018-07-21T13:43:31.383Z,20.90
2018-07-21T13:46:41.691Z,21.00
2018-07-21T13:49:52.381Z,21.00
2018-07-21T13:53:02.946Z,21.10
2018-07-21T13:56:13.274Z,20.90
2018-07-21T13:59:23.971Z,21.00
2018-07-21T14:05:45.613Z,21.10
2018-07-21T14:08:55.956Z,21.00
2018-07-21T14:12:06.914Z,21.10
2018-07-21T14:15:17.338Z,21.10
2018-07-21T14:18:28.396Z,21.10
2018-07-21T14:21:38.597Z,20.90
2018-07-21T14:24:49.191Z,21.10
2018-07-21T14:28:00.632Z,21.10
2018-07-21T14:31:10.964Z,21.10
2018-07-21T14:34:21.096Z,20.90
2018-07-21T14:37:32.078Z,21.00
2018-07-21T14:40:45.503Z,21.00
2018-07-21T14:43:55.699Z,20.90
2018-07-21T14:47:06.522Z,20.90
2018-07-21T14:50:17.923Z,21.10
2018-07-21T14:53:28.640Z,21.20
2018-07-21T14:56:38.574Z,21.20
2018-07-21T14:59:49.367Z,21.10
2018-07-21T15:02:59.611Z,21.10
2018-07-21T15:06:10.471Z,21.20
2018-07-21T15:09:21.523Z,21.20
2018-07-21T15:12:32.258Z,21.10
2018-07-21T15:15:43.660Z,21.10
2018-07-21T15:18:54.529Z,21.40
2018-07-21T15:22:05.588Z,21.40
2018-07-21T15:25:15.907Z,21.40
2018-07-21T15:28:26.454Z,21.50
2018-07-21T15:31:36.907Z,21.50
2018-07-21T15:34:48.940Z,21.60
2018-07-21T15:37:59.642Z,21.50
2018-07-21T15:41:10.757Z,21.40
2018-07-21T15:44:20.962Z,21.50
2018-07-21T15:47:32.010Z,21.50
2018-07-21T15:50:42.278Z,21.60
2018-07-21T15:53:52.268Z,21.60
2018-07-21T15:57:02.213Z,21.50
2018-07-21T16:00:12.226Z,21.40
2018-07-21T16:03:22.799Z,21.60
2018-07-21T16:06:32.967Z,21.50
2018-07-21T16:09:44.054Z,21.40
2018-07-21T16:12:55.952Z,21.40
2018-07-21T16:16:06.401Z,21.50
2018-07-21T16:19:17.140Z,21.50
2018-07-21T16:22:27.489Z,21.40
2018-07-21T16:25:38.407Z,21.50
2018-07-21T16:28:49.370Z,21.50
2018-07-21T16:32:00.055Z,21.60
2018-07-21T16:35:11.041Z,21.60
2018-07-21T16:38:21.351Z,21.60
2018-07-21T16:41:32.452Z,21.60
2018-07-21T16:44:42.803Z,21.70
2018-07-21T16:51:02.547Z,21.60
2018-07-21T16:57:22.924Z,21.50
2018-07-21T17:00:33.008Z,21.30
2018-07-21T17:03:44.532Z,21.40
2018-07-21T17:06:54.520Z,21.30
2018-07-21T17:10:06.593Z,21.40
2018-07-21T17:13:18.395Z,21.40
2018-07-21T17:16:30.074Z,21.40
2018-07-21T17:19:39.959Z,21.30
2018-07-21T17:22:51.799Z,21.30
2018-07-21T17:26:02.564Z,21.30
2018-07-21T17:29:14.218Z,21.20
2018-07-21T17:32:27.231Z,21.40
2018-07-21T17:35:38.592Z,21.40
2018-07-21T17:38:49.809Z,21.50
2018-07-21T17:41:59.989Z,21.30
2018-07-21T17:45:11.020Z,21.40
2018-07-21T17:48:21.715Z,21.40
2018-07-21T17:51:32.922Z,21.50
2018-07-21T17:54:43.013Z,21.80
2018-07-21T17:57:53.325Z,21.50
2018-07-21T18:01:03.899Z,21.50
2018-07-21T18:04:14.346Z,21.50
2018-07-21T18:07:25.315Z,21.50
2018-07-21T18:10:36.041Z,21.50
2018-07-21T18:13:46.997Z,21.50
2018-07-21T18:16:57.541Z,21.40
2018-07-21T18:20:08.388Z,21.40
2018-07-21T18:23:18.926Z,21.30
2018-07-21T18:26:29.518Z,21.30
2018-07-21T18:29:40.198Z,21.30
2018-07-21T18:32:51.033Z,21.20
2018-07-21T18:36:01.720Z,21.20
2018-07-21T18:39:12.666Z,21.20
2018-07-21T18:42:23.558Z,21.20
2018-07-21T18:45:33.314Z,21.00
2018-07-21T18:48:43.911Z,21.00
2018-07-21T18:51:53.961Z,20.90
2018-07-21T18:55:04.024Z,20.80
2018-07-21T18:58:14.933Z,20.80
2018-07-21T19:01:25.055Z,20.80
2018-07-21T19:04:35.815Z,20.80
2018-07-21T19:07:46.536Z,20.80
2018-07-21T19:10:57.854Z,20.70
2018-07-21T19:14:08.114Z,20.60
2018-07-21T19:17:18.169Z,20.50
2018-07-21T19:20:33.995Z,20.60
2018-07-21T19:23:45.214Z,20.60
2018-07-21T19:28:00.710Z,20.50
2018-07-21T19:31:11.316Z,20.50
2018-07-21T19:34:21.989Z,20.60
2018-07-21T19:37:37.248Z,20.60
2018-07-21T19:40:47.396Z,20.50
2018-07-21T19:43:58.185Z,20.50
2018-07-21T19:47:08.986Z,20.40
2018-07-21T19:50:19.555Z,20.40
2018-07-21T19:53:29.622Z,20.50
2018-07-21T19:56:39.916Z,20.40
2018-07-21T19:59:50.909Z,20.30
2018-07-21T20:03:01.678Z,20.30
2018-07-21T20:06:12.747Z,20.20
2018-07-21T20:09:23.243Z,20.20
2018-07-21T20:12:34.313Z,20.20
2018-07-21T20:15:44.712Z,20.10
2018-07-21T20:18:55.243Z,20.00
2018-07-21T20:22:05.816Z,20.00
2018-07-21T20:25:15.915Z,20.10
2018-07-21T20:28:26.577Z,20.10
2018-07-21T20:31:37.359Z,20.00
2018-07-21T20:34:48.066Z,20.00
2018-07-21T20:37:57.958Z,20.00
2018-07-21T20:41:08.639Z,20.00
2018-07-21T20:44:19.497Z,20.00
2018-07-21T20:47:30.276Z,20.00
2018-07-21T20:50:41.428Z,20.00
2018-07-21T20:53:52.043Z,19.90
2018-07-21T20:57:02.792Z,19.80
2018-07-21T21:03:23.500Z,19.70
2018-07-21T21:06:33.850Z,19.70
2018-07-21T21:09:44.498Z,19.70
2018-07-21T21:12:54.910Z,19.70
2018-07-21T21:16:05.139Z,19.60
2018-07-21T21:19:15.178Z,19.60
2018-07-21T21:22:25.739Z,19.60
2018-07-21T21:25:36.575Z,19.70
2018-07-21T21:28:47.307Z,19.70
2018-07-21T21:31:57.918Z,19.80
2018-07-21T21:35:08.741Z,19.80
2018-07-21T21:38:19.543Z,19.70
2018-07-21T21:41:30.242Z,19.60
2018-07-21T21:44:40.276Z,19.50
2018-07-21T21:47:51.015Z,19.50
2018-07-21T21:51:01.825Z,19.50
2018-07-21T21:54:12.158Z,19.50
2018-07-21T21:57:22.794Z,19.50
2018-07-21T22:00:59.526Z,19.50
2018-07-21T22:04:09.963Z,19.50
2018-07-21T22:07:20.125Z,19.50
2018-07-21T22:10:30.015Z,19.50
2018-07-21T22:13:40.907Z,19.50
2018-07-21T22:16:51.537Z,19.40
2018-07-21T22:20:02.161Z,19.30
2018-07-21T22:23:12.804Z,19.30
2018-07-21T22:26:22.791Z,19.40
2018-07-21T22:29:33.454Z,19.40
2018-07-21T22:32:43.519Z,19.40
2018-07-21T22:35:53.654Z,19.30
2018-07-21T22:39:06.856Z,19.30
2018-07-21T22:42:17.274Z,19.40
2018-07-21T22:45:28.463Z,19.30
2018-07-21T22:48:38.804Z,19.40
2018-07-21T22:51:49.571Z,19.30
2018-07-21T22:54:59.653Z,19.20
2018-07-21T22:58:09.442Z,19.30
2018-07-21T23:01:19.507Z,19.20
2018-07-21T23:04:30.311Z,19.20
2018-07-21T23:07:40.392Z,19.10
2018-07-21T23:10:51.149Z,19.10
2018-07-21T23:14:02.324Z,19.10
2018-07-21T23:17:12.731Z,19.00
2018-07-21T23:20:22.624Z,19.00
2018-07-21T23:23:32.622Z,19.00
2018-07-21T23:26:43.552Z,18.90
2018-07-21T23:29:54.014Z,19.00
2018-07-21T23:33:06.166Z,19.00
2018-07-21T23:36:16.584Z,19.00
2018-07-21T23:39:27.383Z,19.10
2018-07-21T23:42:38.251Z,18.80
2018-07-21T23:45:49.267Z,18.80
2018-07-21T23:48:59.162Z,19.00
2018-07-21T23:52:10.380Z,18.80
2018-07-21T23:55:39.859Z,18.80
2018-07-21T23:58:49.797Z,18.80
