createdAt,value
2019-01-06T00:00:48.539Z,7.02
2019-01-06T00:01:48.524Z,7.05
2019-01-06T00:02:48.527Z,7.02
2019-01-06T00:03:48.504Z,6.98
2019-01-06T00:04:48.490Z,7.03
2019-01-06T00:05:48.482Z,6.99
2019-01-06T00:06:48.493Z,7.02
2019-01-06T00:07:48.457Z,7.03
2019-01-06T00:08:48.446Z,6.99
2019-01-06T00:09:48.439Z,7.02
2019-01-06T00:10:48.427Z,7.03
2019-01-06T00:11:48.417Z,6.92
2019-01-06T00:12:48.429Z,6.98
2019-01-06T00:13:48.394Z,6.99
2019-01-06T00:14:48.384Z,6.97
2019-01-06T00:15:48.373Z,7.03
2019-01-06T00:16:48.362Z,6.97
2019-01-06T00:17:48.352Z,6.97
2019-01-06T00:18:48.360Z,7.03
2019-01-06T00:19:48.332Z,6.97
2019-01-06T00:20:48.317Z,6.98
2019-01-06T00:21:48.311Z,6.89
2019-01-06T00:22:48.298Z,7.06
2019-01-06T00:23:48.284Z,6.92
2019-01-06T00:24:48.290Z,7.03
2019-01-06T00:25:48.262Z,6.97
2019-01-06T00:26:48.260Z,7.02
2019-01-06T00:27:48.243Z,6.97
2019-01-06T00:28:48.229Z,6.89
2019-01-06T00:29:48.235Z,7.05
2019-01-06T00:30:48.209Z,6.91
2019-01-06T00:31:48.197Z,6.91
2019-01-06T00:32:48.189Z,6.99
2019-01-06T00:33:48.175Z,6.99
2019-01-06T00:34:48.182Z,6.99
2019-01-06T00:35:48.183Z,7.05
2019-01-06T00:36:48.146Z,6.88
2019-01-06T00:37:48.135Z,6.88
2019-01-06T00:38:48.121Z,6.99
2019-01-06T00:39:48.130Z,6.89
2019-01-06T00:40:48.099Z,6.88
2019-01-06T00:41:48.088Z,6.88
2019-01-06T00:42:48.097Z,6.95
2019-01-06T00:43:48.070Z,7.02
2019-01-06T00:44:48.059Z,6.92
2019-01-06T00:45:48.045Z,6.87
2019-01-06T00:46:48.051Z,6.89
2019-01-06T00:47:48.023Z,6.91
2019-01-06T00:48:48.015Z,6.99
2019-01-06T00:49:48.004Z,6.91
2019-01-06T00:50:48.008Z,6.89
2019-01-06T00:51:48.011Z,6.89
2019-01-06T00:52:47.972Z,6.88
2019-01-06T00:53:47.961Z,6.88
2019-01-06T00:54:47.951Z,6.98
2019-01-06T00:55:47.940Z,6.87
2019-01-06T00:56:47.925Z,6.88
2019-01-06T00:57:47.933Z,6.84
2019-01-06T00:58:47.906Z,6.94
2019-01-06T00:59:47.896Z,6.88
2019-01-06T01:00:47.885Z,6.87
2019-01-06T01:01:47.872Z,6.97
2019-01-06T01:02:47.875Z,6.88
2019-01-06T01:03:47.851Z,6.87
2019-01-06T01:04:47.837Z,6.94
2019-01-06T01:05:47.828Z,6.94
2019-01-06T01:06:47.819Z,6.92
2019-01-06T01:07:47.820Z,6.89
2019-01-06T01:08:47.794Z,6.89
2019-01-06T01:09:47.821Z,6.89
2019-01-06T01:10:47.774Z,6.92
2019-01-06T01:11:47.762Z,6.91
2019-01-06T01:12:47.752Z,6.88
2019-01-06T01:13:47.740Z,6.91
2019-01-06T01:14:47.730Z,6.88
2019-01-06T01:15:47.729Z,6.94
2019-01-06T01:16:47.709Z,6.88
2019-01-06T01:17:47.695Z,6.87
2019-01-06T01:18:47.700Z,6.91
2019-01-06T01:19:47.676Z,6.94
2019-01-06T01:20:47.668Z,6.89
2019-01-06T01:21:47.678Z,6.89
2019-01-06T01:22:47.643Z,6.89
2019-01-06T01:23:47.655Z,6.91
2019-01-06T01:24:47.622Z,6.87
2019-01-06T01:25:47.608Z,6.87
2019-01-06T01:26:48.407Z,6.91
2019-01-06T01:27:47.587Z,6.91
2019-01-06T01:28:47.593Z,6.89
2019-01-06T01:29:47.604Z,6.94
2019-01-06T01:30:47.559Z,6.85
2019-01-06T01:31:47.542Z,6.95
2019-01-06T01:32:47.536Z,6.92
2019-01-06T01:33:47.524Z,6.91
2019-01-06T01:34:47.510Z,6.89
2019-01-06T01:35:47.514Z,6.95
2019-01-06T01:36:47.492Z,6.95
2019-01-06T01:37:47.480Z,6.85
2019-01-06T01:38:47.472Z,6.89
2019-01-06T01:39:47.478Z,6.89
2019-01-06T01:40:47.447Z,6.89
2019-01-06T01:41:47.438Z,6.88
2019-01-06T01:42:47.434Z,6.89
2019-01-06T01:43:47.414Z,6.88
2019-01-06T01:44:47.422Z,6.89
2019-01-06T01:45:47.396Z,6.91
2019-01-06T01:46:47.395Z,6.87
2019-01-06T01:47:47.374Z,6.88
2019-01-06T01:48:47.363Z,6.89
2019-01-06T01:49:47.385Z,6.91
2019-01-06T01:50:47.339Z,6.88
2019-01-06T01:51:47.329Z,6.94
2019-01-06T01:52:47.321Z,6.88
2019-01-06T01:53:47.315Z,6.89
2019-01-06T01:54:47.320Z,6.92
2019-01-06T01:55:47.286Z,6.89
2019-01-06T01:56:47.288Z,6.89
2019-01-06T01:57:47.267Z,6.89
2019-01-06T01:58:47.259Z,6.94
2019-01-06T01:59:47.250Z,6.95
2019-01-06T02:00:47.252Z,6.95
2019-01-06T02:01:47.224Z,6.88
2019-01-06T02:02:47.216Z,6.94
2019-01-06T02:03:47.205Z,6.89
2019-01-06T02:04:47.194Z,6.89
2019-01-06T02:05:47.215Z,6.94
2019-01-06T02:06:47.172Z,6.88
2019-01-06T02:07:47.160Z,6.88
2019-01-06T02:08:47.150Z,6.88
2019-01-06T02:09:47.139Z,6.92
2019-01-06T02:10:47.141Z,6.91
2019-01-06T02:11:47.115Z,6.91
2019-01-06T02:12:47.107Z,6.88
2019-01-06T02:13:47.096Z,6.88
2019-01-06T02:14:47.083Z,6.97
2019-01-06T02:15:47.084Z,6.94
2019-01-06T02:16:47.060Z,6.88
2019-01-06T02:17:47.053Z,6.88
2019-01-06T02:18:47.045Z,6.92
2019-01-06T02:19:47.030Z,6.88
2019-01-06T02:20:47.035Z,6.97
2019-01-06T02:21:47.051Z,6.92
2019-01-06T02:22:47.016Z,6.87
2019-01-06T02:23:46.985Z,6.88
2019-01-06T02:24:46.975Z,6.88
2019-01-06T02:25:46.967Z,6.88
2019-01-06T02:26:46.974Z,6.91
2019-01-06T02:27:46.945Z,6.88
2019-01-06T02:28:46.933Z,6.92
2019-01-06T02:29:46.922Z,6.98
2019-01-06T02:30:46.913Z,6.95
2019-01-06T02:31:46.925Z,6.91
2019-01-06T02:32:46.901Z,6.89
2019-01-06T02:33:46.878Z,6.91
2019-01-06T02:34:46.880Z,6.88
2019-01-06T02:35:46.862Z,6.88
2019-01-06T02:36:46.849Z,6.88
2019-01-06T02:37:46.854Z,6.95
2019-01-06T02:38:46.832Z,6.91
2019-01-06T02:39:46.821Z,6.87
2019-01-06T02:40:46.805Z,6.85
2019-01-06T02:41:46.796Z,6.95
2019-01-06T02:42:46.783Z,6.89
2019-01-06T02:43:46.788Z,6.91
2019-01-06T02:44:46.762Z,6.89
2019-01-06T02:45:46.750Z,6.89
2019-01-06T02:46:46.739Z,6.84
2019-01-06T02:47:46.773Z,6.88
2019-01-06T02:48:46.714Z,6.92
2019-01-06T02:49:46.728Z,6.89
2019-01-06T02:50:46.697Z,6.91
2019-01-06T02:51:46.683Z,6.92
2019-01-06T02:52:46.671Z,6.94
2019-01-06T02:53:46.705Z,6.88
2019-01-06T02:54:46.652Z,6.88
2019-01-06T02:55:46.637Z,6.95
2019-01-06T02:56:46.631Z,6.88
2019-01-06T02:57:46.623Z,6.97
2019-01-06T02:58:46.608Z,6.92
2019-01-06T02:59:46.616Z,6.95
2019-01-06T03:00:46.585Z,6.88
2019-01-06T03:01:46.573Z,6.87
2019-01-06T03:02:46.567Z,6.81
2019-01-06T03:03:46.558Z,6.87
2019-01-06T03:04:46.563Z,6.94
2019-01-06T03:05:46.533Z,6.89
2019-01-06T03:06:46.524Z,6.89
2019-01-06T03:07:46.513Z,6.91
2019-01-06T03:08:46.502Z,6.88
2019-01-06T03:09:46.513Z,6.91
2019-01-06T03:10:46.478Z,6.92
2019-01-06T03:11:46.477Z,6.89
2019-01-06T03:12:46.457Z,6.92
2019-01-06T03:13:46.446Z,6.87
2019-01-06T03:14:46.462Z,6.89
2019-01-06T03:15:46.422Z,6.88
2019-01-06T03:16:46.416Z,6.89
2019-01-06T03:17:46.404Z,6.94
2019-01-06T03:18:46.398Z,6.84
2019-01-06T03:19:46.382Z,6.88
2019-01-06T03:20:46.383Z,6.85
2019-01-06T03:21:46.360Z,6.91
2019-01-06T03:22:46.349Z,6.89
2019-01-06T03:23:46.337Z,6.87
2019-01-06T03:24:46.326Z,6.91
2019-01-06T03:25:46.337Z,6.92
2019-01-06T03:26:46.309Z,6.92
2019-01-06T03:27:46.300Z,6.88
2019-01-06T03:28:46.286Z,6.94
2019-01-06T03:29:46.347Z,6.92
2019-01-06T03:30:46.263Z,6.92
2019-01-06T03:31:46.273Z,6.87
2019-01-06T03:32:46.261Z,6.88
2019-01-06T03:33:46.229Z,6.91
2019-01-06T03:34:46.220Z,6.88
2019-01-06T03:35:46.211Z,6.87
2019-01-06T03:36:46.215Z,6.91
2019-01-06T03:37:46.186Z,6.77
2019-01-06T03:38:46.174Z,6.80
2019-01-06T03:39:46.167Z,6.91
2019-01-06T03:40:46.153Z,6.80
2019-01-06T03:41:46.156Z,6.77
2019-01-06T03:42:46.129Z,6.91
2019-01-06T03:43:46.119Z,6.84
2019-01-06T03:44:46.106Z,6.91
2019-01-06T03:45:46.101Z,6.85
2019-01-06T03:46:46.119Z,6.92
2019-01-06T03:47:46.077Z,6.76
2019-01-06T03:48:46.066Z,6.77
2019-01-06T03:49:46.057Z,6.77
2019-01-06T03:50:46.041Z,6.91
2019-01-06T03:51:46.033Z,6.80
2019-01-06T03:52:46.034Z,6.91
2019-01-06T03:53:46.014Z,6.79
2019-01-06T03:54:46.017Z,6.91
2019-01-06T03:55:45.988Z,6.91
2019-01-06T03:56:45.977Z,6.89
2019-01-06T03:57:45.981Z,6.87
2019-01-06T03:58:45.955Z,6.79
2019-01-06T03:59:45.963Z,6.87
2019-01-06T04:00:45.952Z,6.88
2019-01-06T04:01:45.922Z,6.91
2019-01-06T04:02:45.912Z,6.89
2019-01-06T04:03:45.926Z,6.76
2019-01-06T04:04:45.886Z,6.79
2019-01-06T04:05:45.896Z,6.76
2019-01-06T04:06:45.869Z,6.89
2019-01-06T04:07:45.858Z,6.85
2019-01-06T04:08:45.846Z,6.89
2019-01-06T04:09:45.848Z,6.89
2019-01-06T04:10:45.859Z,6.77
2019-01-06T04:11:45.810Z,6.80
2019-01-06T04:12:45.806Z,6.87
2019-01-06T04:13:45.788Z,6.87
2019-01-06T04:14:45.786Z,6.87
2019-01-06T04:15:45.767Z,6.88
2019-01-06T04:16:45.784Z,6.79
2019-01-06T04:17:45.746Z,6.84
2019-01-06T04:18:45.735Z,6.89
2019-01-06T04:19:45.725Z,6.89
2019-01-06T04:20:45.716Z,6.73
2019-01-06T04:21:45.704Z,6.88
2019-01-06T04:22:45.712Z,6.88
2019-01-06T04:23:45.683Z,6.88
2019-01-06T04:24:45.672Z,6.92
2019-01-06T04:25:45.677Z,6.89
2019-01-06T04:26:45.665Z,6.91
2019-01-06T04:27:45.735Z,6.81
2019-01-06T04:28:45.628Z,6.85
2019-01-06T04:29:45.625Z,6.88
2019-01-06T04:30:45.606Z,6.79
2019-01-06T04:31:45.599Z,6.91
2019-01-06T04:32:45.582Z,6.89
2019-01-06T04:33:45.612Z,6.91
2019-01-06T04:34:45.561Z,6.74
2019-01-06T04:35:45.548Z,6.85
2019-01-06T04:36:45.540Z,6.91
2019-01-06T04:37:45.529Z,6.77
2019-01-06T04:38:45.518Z,6.80
2019-01-06T04:39:45.545Z,6.87
2019-01-06T04:40:45.496Z,6.76
2019-01-06T04:41:45.485Z,6.91
2019-01-06T04:42:45.477Z,6.80
2019-01-06T04:43:45.468Z,6.87
2019-01-06T04:44:45.452Z,6.92
2019-01-06T04:45:45.484Z,6.89
2019-01-06T04:46:45.431Z,6.94
2019-01-06T04:47:45.421Z,6.87
2019-01-06T04:48:45.413Z,6.74
2019-01-06T04:49:45.405Z,6.77
2019-01-06T04:50:45.398Z,6.88
2019-01-06T04:51:45.421Z,6.74
2019-01-06T04:52:45.370Z,6.88
2019-01-06T04:53:45.376Z,6.77
2019-01-06T04:54:45.344Z,6.77
2019-01-06T04:55:45.333Z,6.77
2019-01-06T04:56:45.323Z,6.88
2019-01-06T04:57:45.327Z,6.79
2019-01-06T04:58:45.303Z,6.85
2019-01-06T04:59:45.291Z,6.91
2019-01-06T05:00:45.283Z,6.77
2019-01-06T05:01:45.284Z,6.89
2019-01-06T05:02:45.273Z,6.73
2019-01-06T05:03:45.271Z,6.77
2019-01-06T05:04:45.239Z,6.73
2019-01-06T05:05:45.227Z,6.77
2019-01-06T05:06:45.213Z,6.77
2019-01-06T05:07:45.218Z,6.77
2019-01-06T05:08:45.208Z,6.79
2019-01-06T05:09:45.181Z,6.76
2019-01-06T05:10:45.188Z,6.74
2019-01-06T05:11:45.160Z,6.76
2019-01-06T05:12:45.153Z,6.77
2019-01-06T05:13:45.187Z,6.74
2019-01-06T05:14:45.128Z,6.76
2019-01-06T05:15:45.135Z,6.89
2019-01-06T05:16:45.107Z,6.88
2019-01-06T05:17:45.107Z,6.76
2019-01-06T05:18:45.087Z,6.74
2019-01-06T05:19:45.181Z,6.77
2019-01-06T05:20:45.063Z,6.79
2019-01-06T05:21:45.054Z,6.74
2019-01-06T05:22:45.046Z,6.76
2019-01-06T05:23:45.033Z,6.91
2019-01-06T05:24:45.038Z,6.77
2019-01-06T05:25:45.009Z,6.89
2019-01-06T05:26:45.000Z,6.74
2019-01-06T05:27:45.001Z,6.89
2019-01-06T05:28:44.980Z,6.89
2019-01-06T05:29:44.968Z,6.77
2019-01-06T05:30:44.960Z,6.77
2019-01-06T05:31:44.945Z,6.76
2019-01-06T05:32:44.954Z,6.73
2019-01-06T05:33:44.940Z,6.80
2019-01-06T05:34:44.913Z,6.73
2019-01-06T05:35:44.901Z,6.76
2019-01-06T05:36:44.893Z,6.74
2019-01-06T05:37:44.881Z,6.76
2019-01-06T05:38:44.887Z,6.77
2019-01-06T05:39:44.857Z,6.74
2019-01-06T05:40:44.846Z,6.80
2019-01-06T05:41:44.835Z,6.76
2019-01-06T05:42:44.829Z,6.87
2019-01-06T05:43:44.832Z,6.76
2019-01-06T05:44:44.806Z,6.88
2019-01-06T05:45:44.792Z,6.77
2019-01-06T05:46:44.782Z,6.80
2019-01-06T05:47:44.772Z,6.74
2019-01-06T05:48:44.782Z,6.74
2019-01-06T05:49:44.768Z,6.80
2019-01-06T05:50:44.742Z,6.80
2019-01-06T05:51:44.728Z,6.74
2019-01-06T05:52:44.719Z,6.79
2019-01-06T05:53:44.708Z,6.76
2019-01-06T05:54:44.731Z,6.77
2019-01-06T05:55:44.684Z,6.76
2019-01-06T05:56:44.673Z,6.89
2019-01-06T05:57:44.669Z,6.77
2019-01-06T05:58:44.652Z,6.71
2019-01-06T05:59:44.644Z,6.69
2019-01-06T06:00:44.649Z,6.80
2019-01-06T06:01:44.622Z,6.73
2019-01-06T06:02:44.614Z,6.80
2019-01-06T06:03:44.601Z,6.85
2019-01-06T06:04:44.588Z,6.80
2019-01-06T06:05:44.619Z,6.73
2019-01-06T06:06:44.568Z,6.73
2019-01-06T06:07:44.559Z,6.74
2019-01-06T06:08:44.545Z,6.74
2019-01-06T06:09:44.542Z,6.79
2019-01-06T06:10:44.539Z,6.76
2019-01-06T06:11:44.530Z,6.80
2019-01-06T06:12:44.502Z,6.77
2019-01-06T06:13:44.492Z,6.81
2019-01-06T06:14:44.481Z,6.74
2019-01-06T06:15:44.470Z,6.77
2019-01-06T06:16:44.471Z,6.79
2019-01-06T06:17:44.449Z,6.73
2019-01-06T06:18:44.440Z,6.77
2019-01-06T06:19:44.430Z,6.79
2019-01-06T06:20:44.420Z,6.87
2019-01-06T06:21:44.423Z,6.76
2019-01-06T06:22:44.398Z,6.76
2019-01-06T06:23:44.387Z,6.88
2019-01-06T06:24:44.374Z,6.73
2019-01-06T06:25:44.364Z,6.84
2019-01-06T06:26:44.372Z,6.76
2019-01-06T06:27:44.347Z,6.76
2019-01-06T06:28:44.330Z,6.79
2019-01-06T06:29:44.324Z,6.77
2019-01-06T06:30:44.312Z,6.79
2019-01-06T06:31:44.324Z,6.77
2019-01-06T06:32:44.289Z,6.76
2019-01-06T06:33:44.278Z,6.81
2019-01-06T06:34:44.268Z,6.79
2019-01-06T06:35:44.259Z,6.79
2019-01-06T06:36:44.244Z,6.79
2019-01-06T06:37:44.248Z,6.74
2019-01-06T06:38:44.239Z,6.79
2019-01-06T06:39:44.211Z,6.79
2019-01-06T06:40:44.200Z,6.80
2019-01-06T06:41:44.192Z,6.79
2019-01-06T06:42:44.182Z,6.80
2019-01-06T06:43:44.197Z,6.77
2019-01-06T06:44:44.161Z,6.80
2019-01-06T06:45:44.149Z,6.76
2019-01-06T06:46:44.138Z,6.73
2019-01-06T06:47:44.128Z,6.81
2019-01-06T06:48:44.116Z,6.88
2019-01-06T06:49:44.123Z,6.88
2019-01-06T06:50:44.092Z,6.81
2019-01-06T06:51:44.083Z,6.77
2019-01-06T06:52:44.070Z,6.76
2019-01-06T06:53:44.058Z,6.79
2019-01-06T06:54:44.048Z,6.73
2019-01-06T06:55:44.067Z,6.77
2019-01-06T06:56:44.027Z,6.79
2019-01-06T06:57:44.018Z,6.73
2019-01-06T06:58:44.009Z,6.74
2019-01-06T06:59:43.996Z,6.76
2019-01-06T07:00:43.986Z,6.76
2019-01-06T07:01:43.990Z,6.77
2019-01-06T07:02:43.966Z,6.77
2019-01-06T07:03:43.952Z,6.77
2019-01-06T07:04:43.939Z,6.79
2019-01-06T07:05:43.929Z,6.84
2019-01-06T07:06:43.938Z,6.76
2019-01-06T07:07:43.912Z,6.77
2019-01-06T07:08:43.899Z,6.73
2019-01-06T07:09:43.889Z,6.77
2019-01-06T07:10:43.877Z,6.76
2019-01-06T07:11:43.884Z,6.74
2019-01-06T07:12:43.853Z,6.76
2019-01-06T07:13:43.842Z,6.71
2019-01-06T07:14:43.834Z,6.77
2019-01-06T07:15:43.822Z,6.79
2019-01-06T07:16:43.816Z,6.71
2019-01-06T07:17:43.817Z,6.77
2019-01-06T07:18:43.787Z,6.76
2019-01-06T07:19:43.777Z,6.73
2019-01-06T07:20:43.768Z,6.77
2019-01-06T07:21:43.754Z,6.80
2019-01-06T07:22:43.782Z,6.74
2019-01-06T07:23:43.774Z,6.73
2019-01-06T07:24:43.724Z,6.77
2019-01-06T07:25:43.711Z,6.84
2019-01-06T07:26:43.704Z,6.79
2019-01-06T07:27:43.690Z,6.76
2019-01-06T07:28:43.690Z,6.74
2019-01-06T07:29:43.774Z,6.80
2019-01-06T07:30:43.660Z,6.84
2019-01-06T07:31:43.649Z,6.89
2019-01-06T07:32:43.638Z,6.76
2019-01-06T07:33:43.624Z,6.79
2019-01-06T07:34:43.615Z,6.79
2019-01-06T07:35:43.620Z,6.80
2019-01-06T07:36:43.592Z,6.81
2019-01-06T07:37:43.583Z,6.79
2019-01-06T07:38:43.594Z,6.76
2019-01-06T07:39:43.565Z,6.76
2019-01-06T07:40:43.553Z,6.85
2019-01-06T07:41:43.540Z,6.87
2019-01-06T07:42:43.530Z,6.79
2019-01-06T07:43:43.539Z,6.77
2019-01-06T07:44:43.521Z,6.79
2019-01-06T07:45:43.498Z,6.76
2019-01-06T07:46:43.507Z,6.77
2019-01-06T07:47:43.476Z,6.73
2019-01-06T07:48:43.480Z,6.84
2019-01-06T07:49:43.452Z,6.84
2019-01-06T07:50:43.444Z,6.76
2019-01-06T07:51:44.969Z,6.77
2019-01-06T07:52:43.435Z,6.77
2019-01-06T07:53:43.410Z,6.79
2019-01-06T07:54:43.419Z,6.76
2019-01-06T07:55:43.387Z,6.79
2019-01-06T07:56:43.376Z,6.77
2019-01-06T07:57:43.368Z,6.77
2019-01-06T07:58:43.356Z,6.73
2019-01-06T07:59:43.346Z,6.80
2019-01-06T08:00:43.348Z,6.80
2019-01-06T08:01:43.322Z,6.79
2019-01-06T08:02:43.315Z,6.77
2019-01-06T08:03:43.302Z,6.79
2019-01-06T08:04:43.292Z,6.79
2019-01-06T08:05:43.297Z,6.77
2019-01-06T08:06:43.266Z,6.76
2019-01-06T08:07:43.256Z,6.76
2019-01-06T08:08:43.249Z,6.77
2019-01-06T08:09:43.240Z,6.80
2019-01-06T08:10:43.241Z,6.79
2019-01-06T08:11:43.215Z,6.80
2019-01-06T08:12:43.205Z,6.80
2019-01-06T08:13:43.211Z,6.71
2019-01-06T08:14:43.183Z,6.79
2019-01-06T08:15:43.173Z,6.77
2019-01-06T08:16:43.174Z,6.79
2019-01-06T08:17:43.147Z,6.77
2019-01-06T08:18:43.136Z,6.89
2019-01-06T08:19:43.128Z,6.80
2019-01-06T08:20:43.118Z,6.79
2019-01-06T08:21:43.126Z,6.84
2019-01-06T08:22:43.095Z,6.85
2019-01-06T08:23:43.085Z,6.76
2019-01-06T08:24:43.075Z,6.76
2019-01-06T08:25:43.063Z,6.73
2019-01-06T08:26:43.053Z,6.77
2019-01-06T08:27:43.055Z,6.85
2019-01-06T08:28:43.029Z,6.76
2019-01-06T08:29:43.018Z,6.80
2019-01-06T08:30:43.009Z,6.74
2019-01-06T08:31:43.000Z,6.79
2019-01-06T08:32:43.009Z,6.77
2019-01-06T08:33:42.976Z,6.77
2019-01-06T08:34:42.974Z,6.79
2019-01-06T08:35:42.953Z,6.88
2019-01-06T08:36:42.943Z,6.88
2019-01-06T08:37:42.939Z,6.88
2019-01-06T08:38:42.936Z,6.88
2019-01-06T08:39:42.909Z,6.89
2019-01-06T08:40:42.899Z,6.77
2019-01-06T08:41:42.886Z,6.89
2019-01-06T08:42:42.892Z,6.91
2019-01-06T08:43:42.903Z,6.88
2019-01-06T08:44:42.856Z,6.89
2019-01-06T08:45:42.844Z,6.87
2019-01-06T08:46:42.833Z,6.87
2019-01-06T08:47:42.824Z,6.94
2019-01-06T08:48:42.813Z,6.88
2019-01-06T08:49:42.813Z,6.91
2019-01-06T08:50:42.791Z,6.88
2019-01-06T08:51:42.778Z,6.88
2019-01-06T08:52:42.769Z,6.89
2019-01-06T08:53:42.772Z,6.91
2019-01-06T08:54:42.748Z,6.88
2019-01-06T08:55:42.733Z,6.85
2019-01-06T08:56:42.725Z,6.95
2019-01-06T08:57:42.712Z,6.87
2019-01-06T08:58:42.718Z,6.89
2019-01-06T08:59:42.690Z,6.88
2019-01-06T09:00:42.680Z,6.94
2019-01-06T09:01:42.671Z,6.95
2019-01-06T09:02:42.676Z,6.94
2019-01-06T09:03:42.664Z,6.89
2019-01-06T09:04:42.656Z,6.91
2019-01-06T09:05:42.628Z,6.85
2019-01-06T09:06:42.616Z,6.91
2019-01-06T09:07:42.606Z,6.91
2019-01-06T09:08:42.592Z,6.88
2019-01-06T09:09:45.695Z,6.87
2019-01-06T09:10:42.572Z,6.89
2019-01-06T09:11:42.561Z,6.88
2019-01-06T09:12:43.433Z,6.91
2019-01-06T09:13:42.550Z,6.89
2019-01-06T09:14:42.526Z,6.99
2019-01-06T09:15:42.560Z,6.89
2019-01-06T09:16:42.507Z,6.99
2019-01-06T09:17:42.494Z,6.94
2019-01-06T09:18:42.482Z,6.91
2019-01-06T09:19:49.964Z,7.05
2019-01-06T09:20:43.496Z,7.02
2019-01-06T09:21:42.449Z,7.03
2019-01-06T09:22:42.444Z,6.99
2019-01-06T09:23:42.428Z,6.91
2019-01-06T09:24:42.419Z,7.06
2019-01-06T09:25:42.406Z,6.98
2019-01-06T09:26:42.417Z,6.95
2019-01-06T09:27:42.387Z,6.99
2019-01-06T09:28:42.374Z,6.91
2019-01-06T09:29:42.363Z,6.97
2019-01-06T09:30:42.354Z,6.99
2019-01-06T09:31:42.343Z,6.99
2019-01-06T09:32:42.347Z,6.94
2019-01-06T09:33:42.347Z,6.94
2019-01-06T09:34:42.308Z,7.05
2019-01-06T09:35:42.297Z,6.97
2019-01-06T09:36:42.285Z,7.03
2019-01-06T09:37:42.276Z,6.97
2019-01-06T09:38:42.264Z,7.03
2019-01-06T09:39:42.271Z,6.97
2019-01-06T09:40:42.244Z,6.99
2019-01-06T09:41:42.231Z,6.98
2019-01-06T09:42:42.224Z,7.03
2019-01-06T09:43:42.229Z,6.98
2019-01-06T09:44:42.199Z,7.03
2019-01-06T09:45:42.205Z,7.05
2019-01-06T09:46:42.187Z,7.05
2019-01-06T09:47:42.371Z,6.98
2019-01-06T09:48:42.154Z,7.03
2019-01-06T09:49:42.146Z,6.98
2019-01-06T09:50:42.153Z,7.06
2019-01-06T09:51:42.122Z,7.02
2019-01-06T09:52:42.110Z,6.99
2019-01-06T09:53:42.099Z,7.12
2019-01-06T09:54:42.093Z,7.05
2019-01-06T09:55:42.081Z,7.02
2019-01-06T09:56:42.081Z,6.99
2019-01-06T09:57:42.058Z,7.10
2019-01-06T09:58:42.046Z,7.06
2019-01-06T09:59:42.049Z,7.10
2019-01-06T10:00:42.025Z,7.13
2019-01-06T10:01:42.026Z,7.17
2019-01-06T10:02:42.025Z,7.05
2019-01-06T10:03:41.991Z,7.05
2019-01-06T10:04:41.982Z,7.09
2019-01-06T10:05:41.971Z,7.12
2019-01-06T10:06:41.994Z,7.13
2019-01-06T10:07:41.945Z,7.13
2019-01-06T10:08:41.937Z,7.03
2019-01-06T10:09:41.930Z,7.06
2019-01-06T10:10:41.914Z,7.09
2019-01-06T10:11:41.905Z,7.07
2019-01-06T10:12:41.906Z,7.07
2019-01-06T10:13:41.882Z,7.13
2019-01-06T10:14:41.871Z,7.15
2019-01-06T10:15:41.864Z,7.03
2019-01-06T10:16:41.850Z,7.05
2019-01-06T10:17:41.877Z,7.13
2019-01-06T10:18:41.825Z,7.12
2019-01-06T10:19:41.863Z,7.10
2019-01-06T10:20:41.806Z,7.16
2019-01-06T10:21:41.799Z,7.06
2019-01-06T10:22:41.781Z,7.10
2019-01-06T10:23:41.787Z,7.13
2019-01-06T10:24:41.763Z,7.05
2019-01-06T10:25:41.751Z,7.17
2019-01-06T10:26:41.741Z,6.98
2019-01-06T10:27:41.732Z,7.17
2019-01-06T10:28:41.751Z,7.07
2019-01-06T10:29:41.711Z,7.13
2019-01-06T10:30:41.694Z,7.20
2019-01-06T10:31:41.686Z,7.09
2019-01-06T10:32:41.673Z,7.15
2019-01-06T10:33:41.663Z,7.12
2019-01-06T10:34:41.668Z,7.09
2019-01-06T10:35:41.640Z,7.12
2019-01-06T10:36:41.632Z,7.17
2019-01-06T10:37:41.618Z,7.09
2019-01-06T10:38:41.623Z,7.13
2019-01-06T10:39:41.613Z,7.09
2019-01-06T10:40:41.589Z,7.03
2019-01-06T10:41:41.576Z,7.07
2019-01-06T10:42:41.564Z,7.03
2019-01-06T10:43:41.554Z,7.15
2019-01-06T10:44:41.578Z,7.09
2019-01-06T10:45:41.532Z,7.12
2019-01-06T10:46:41.525Z,7.07
2019-01-06T10:47:41.513Z,7.12
2019-01-06T10:48:41.499Z,7.09
2019-01-06T10:49:41.488Z,6.99
2019-01-06T10:50:41.512Z,7.09
2019-01-06T10:51:41.466Z,7.15
2019-01-06T10:52:41.455Z,7.15
2019-01-06T10:53:41.446Z,7.13
2019-01-06T10:54:41.434Z,7.13
2019-01-06T10:55:41.426Z,7.06
2019-01-06T10:56:41.431Z,7.06
2019-01-06T10:57:41.404Z,7.12
2019-01-06T10:58:41.390Z,7.12
2019-01-06T10:59:41.380Z,7.12
2019-01-06T11:00:41.369Z,7.12
2019-01-06T11:01:41.379Z,7.10
2019-01-06T11:02:41.345Z,7.20
2019-01-06T11:03:41.339Z,7.17
2019-01-06T11:04:41.325Z,7.13
2019-01-06T11:05:41.312Z,7.23
2019-01-06T11:06:41.302Z,7.12
2019-01-06T11:07:41.319Z,7.12
2019-01-06T11:08:41.284Z,7.13
2019-01-06T11:09:41.271Z,7.10
2019-01-06T11:10:41.260Z,7.20
2019-01-06T11:11:41.250Z,7.16
2019-01-06T11:12:41.237Z,7.24
2019-01-06T11:13:41.265Z,7.21
2019-01-06T11:14:41.213Z,7.16
2019-01-06T11:15:41.215Z,7.15
2019-01-06T11:16:41.191Z,7.20
2019-01-06T11:17:41.185Z,7.16
2019-01-06T11:18:41.171Z,7.24
2019-01-06T11:19:41.177Z,7.15
2019-01-06T11:20:41.149Z,7.23
2019-01-06T11:21:41.136Z,7.23
2019-01-06T11:22:41.129Z,7.23
2019-01-06T11:23:41.117Z,7.17
2019-01-06T11:24:41.119Z,7.25
2019-01-06T11:25:41.107Z,7.23
2019-01-06T11:26:41.082Z,7.21
2019-01-06T11:27:41.071Z,7.27
2019-01-06T11:28:42.051Z,7.24
2019-01-06T11:29:41.087Z,7.27
2019-01-06T11:30:41.038Z,7.17
2019-01-06T11:31:41.029Z,7.23
2019-01-06T11:32:41.049Z,7.24
2019-01-06T11:33:41.005Z,7.30
2019-01-06T11:34:40.998Z,7.28
2019-01-06T11:35:41.005Z,7.31
2019-01-06T11:36:40.975Z,7.21
2019-01-06T11:37:40.963Z,7.16
2019-01-06T11:38:40.974Z,7.17
2019-01-06T11:39:40.942Z,7.21
2019-01-06T11:40:40.930Z,7.20
2019-01-06T11:41:40.917Z,7.27
2019-01-06T11:42:40.909Z,7.23
2019-01-06T11:43:40.897Z,7.20
2019-01-06T11:44:40.920Z,7.12
2019-01-06T11:45:40.873Z,7.25
2019-01-06T11:46:40.865Z,7.17
2019-01-06T11:47:40.860Z,7.15
2019-01-06T11:48:40.844Z,7.25
2019-01-06T11:49:40.831Z,7.13
2019-01-06T11:50:40.837Z,7.17
2019-01-06T11:51:40.831Z,7.23
2019-01-06T11:52:40.801Z,7.13
2019-01-06T11:53:40.785Z,7.23
2019-01-06T11:54:40.793Z,7.17
2019-01-06T11:55:42.017Z,7.20
2019-01-06T11:56:40.767Z,7.24
2019-01-06T11:57:40.743Z,7.23
2019-01-06T11:58:40.730Z,7.21
2019-01-06T11:59:40.720Z,7.23
2019-01-06T12:00:40.715Z,7.23
2019-01-06T12:01:40.713Z,7.15
2019-01-06T12:02:40.687Z,7.21
2019-01-06T12:03:40.690Z,7.28
2019-01-06T12:04:40.665Z,7.25
2019-01-06T12:05:40.654Z,7.20
2019-01-06T12:06:40.658Z,7.21
2019-01-06T12:07:40.634Z,7.24
2019-01-06T12:08:41.339Z,7.24
2019-01-06T12:09:40.612Z,7.23
2019-01-06T12:10:40.599Z,7.23
2019-01-06T12:11:40.590Z,7.24
2019-01-06T12:12:40.577Z,7.28
2019-01-06T12:13:40.583Z,7.25
2019-01-06T12:14:40.555Z,7.23
2019-01-06T12:15:40.545Z,7.23
2019-01-06T12:16:40.536Z,7.28
2019-01-06T12:17:40.522Z,7.31
2019-01-06T12:18:40.522Z,7.24
2019-01-06T12:19:40.528Z,7.21
2019-01-06T12:20:40.491Z,7.27
2019-01-06T12:21:40.480Z,7.27
2019-01-06T12:22:40.467Z,7.27
2019-01-06T12:23:40.456Z,7.21
2019-01-06T12:24:40.448Z,7.20
2019-01-06T12:25:40.455Z,7.25
2019-01-06T12:26:40.423Z,7.20
2019-01-06T12:27:40.414Z,7.28
2019-01-06T12:28:40.401Z,7.28
2019-01-06T12:29:40.406Z,7.24
2019-01-06T12:30:40.418Z,7.27
2019-01-06T12:31:40.368Z,7.25
2019-01-06T12:32:40.921Z,7.24
2019-01-06T12:33:40.349Z,7.23
2019-01-06T12:34:40.335Z,7.20
2019-01-06T12:35:40.327Z,7.24
2019-01-06T12:36:40.329Z,7.17
2019-01-06T12:37:40.302Z,7.20
2019-01-06T12:38:40.341Z,7.21
2019-01-06T12:39:40.282Z,7.20
2019-01-06T12:40:40.273Z,7.21
2019-01-06T12:41:40.276Z,7.16
2019-01-06T12:42:40.251Z,7.25
2019-01-06T12:43:40.240Z,7.24
2019-01-06T12:44:44.594Z,7.21
2019-01-06T12:45:40.217Z,7.16
2019-01-06T12:46:40.205Z,7.23
2019-01-06T12:47:40.208Z,7.23
2019-01-06T12:48:40.185Z,7.17
2019-01-06T12:49:40.175Z,7.16
2019-01-06T12:50:40.227Z,7.20
2019-01-06T12:51:43.616Z,7.15
2019-01-06T12:52:40.140Z,7.15
2019-01-06T12:53:40.575Z,7.17
2019-01-06T12:54:40.116Z,7.20
2019-01-06T12:55:40.106Z,7.16
2019-01-06T12:56:40.112Z,7.24
2019-01-06T12:57:44.325Z,7.15
2019-01-06T12:58:40.073Z,7.17
2019-01-06T12:59:40.061Z,7.17
2019-01-06T13:00:40.069Z,7.15
2019-01-06T13:01:40.042Z,7.24
2019-01-06T13:02:40.031Z,7.24
2019-01-06T13:03:40.033Z,7.23
2019-01-06T13:04:40.010Z,7.23
2019-01-06T13:05:39.997Z,7.21
2019-01-06T13:06:39.986Z,7.15
2019-01-06T13:07:40.005Z,7.09
2019-01-06T13:08:39.964Z,7.13
2019-01-06T13:09:39.955Z,7.15
2019-01-06T13:10:39.944Z,7.13
2019-01-06T13:11:39.932Z,7.20
2019-01-06T13:12:39.922Z,7.13
2019-01-06T13:13:39.924Z,7.13
2019-01-06T13:14:39.901Z,7.21
2019-01-06T13:15:39.890Z,7.20
2019-01-06T13:16:39.882Z,7.10
2019-01-06T13:17:39.865Z,7.12
2019-01-06T13:18:39.875Z,7.20