createdAt,value
2019-02-04T00:02:05.958Z,2.33
2019-02-04T00:04:35.039Z,2.10
2019-02-04T00:07:04.235Z,2.90
2019-02-04T00:09:34.908Z,2.67
2019-02-04T00:12:04.107Z,3.47
2019-02-04T00:14:33.171Z,3.10
2019-02-04T00:17:02.275Z,2.83
2019-02-04T00:19:31.672Z,2.43
2019-02-04T00:22:01.848Z,2.93
2019-02-04T00:24:31.368Z,2.60
2019-02-04T00:27:00.526Z,2.60
2019-02-04T00:29:29.587Z,2.37
2019-02-04T00:31:58.719Z,2.27
2019-02-04T00:34:27.812Z,2.83
2019-02-04T00:36:56.887Z,2.50
2019-02-04T00:39:25.974Z,2.47
2019-02-04T00:41:55.060Z,2.40
2019-02-04T00:44:24.159Z,2.33
2019-02-04T00:46:53.250Z,2.63
2019-02-04T00:49:22.348Z,2.63
2019-02-04T00:51:51.512Z,2.50
2019-02-04T00:54:20.616Z,2.43
2019-02-04T00:56:49.706Z,2.57
2019-02-04T00:59:18.782Z,2.27
2019-02-04T01:01:48.955Z,2.00
2019-02-04T01:04:18.340Z,2.40
2019-02-04T01:06:47.487Z,2.53
2019-02-04T01:09:16.839Z,2.33
2019-02-04T01:11:45.922Z,2.47
2019-02-04T01:14:15.035Z,2.53
2019-02-04T01:16:44.134Z,2.57
2019-02-04T01:19:13.271Z,2.53
2019-02-04T01:21:42.335Z,2.40
2019-02-04T01:24:11.459Z,2.03
2019-02-04T01:26:40.818Z,2.23
2019-02-04T01:29:09.915Z,2.30
2019-02-04T01:31:39.010Z,2.93
2019-02-04T01:34:08.131Z,3.20
2019-02-04T01:36:37.503Z,2.40
2019-02-04T01:39:08.079Z,2.00
2019-02-04T01:41:37.174Z,2.20
2019-02-04T01:44:06.302Z,2.50
2019-02-04T01:46:35.393Z,2.23
2019-02-04T01:49:05.335Z,2.33
2019-02-04T01:51:35.252Z,2.30
2019-02-04T01:54:04.940Z,2.53
2019-02-04T01:56:34.548Z,2.10
2019-02-04T01:59:04.291Z,2.27
2019-02-04T02:01:34.850Z,2.07
2019-02-04T02:04:05.410Z,2.17
2019-02-04T02:06:35.076Z,2.30
2019-02-04T02:09:09.719Z,2.00
2019-02-04T02:11:39.664Z,2.50
2019-02-04T02:14:09.286Z,2.47
2019-02-04T02:16:39.408Z,1.90
2019-02-04T02:19:09.004Z,2.17
2019-02-04T02:21:38.898Z,2.70
2019-02-04T02:24:08.507Z,1.93
2019-02-04T02:26:38.094Z,2.30
2019-02-04T02:29:07.759Z,2.43
2019-02-04T02:31:37.342Z,2.00
2019-02-04T02:34:07.230Z,2.20
2019-02-04T02:36:36.852Z,2.60
2019-02-04T02:39:08.632Z,2.03
2019-02-04T02:41:38.277Z,2.17
2019-02-04T02:44:08.455Z,2.20
2019-02-04T02:46:38.055Z,2.07
2019-02-04T02:49:07.719Z,2.40
2019-02-04T02:51:37.296Z,2.40
2019-02-04T02:54:07.295Z,2.07
2019-02-04T02:56:36.921Z,2.80
2019-02-04T02:59:07.046Z,2.17
2019-02-04T03:01:36.634Z,2.67
2019-02-04T03:04:06.966Z,2.47
2019-02-04T03:06:36.567Z,2.63
2019-02-04T03:09:07.906Z,2.60
2019-02-04T03:11:37.880Z,2.57
2019-02-04T03:14:07.847Z,2.53
2019-02-04T03:16:37.428Z,2.60
2019-02-04T03:19:07.040Z,2.40
2019-02-04T03:21:36.671Z,2.53
2019-02-04T03:24:06.432Z,2.60
2019-02-04T03:26:36.185Z,2.57
2019-02-04T03:29:05.998Z,2.73
2019-02-04T03:31:39.056Z,2.90
2019-02-04T03:34:07.018Z,2.37
2019-02-04T03:36:36.772Z,2.87
2019-02-04T03:39:08.299Z,2.60
2019-02-04T03:41:37.959Z,3.00
2019-02-04T03:44:07.550Z,2.80
2019-02-04T03:46:37.212Z,2.50
2019-02-04T03:49:06.952Z,3.20
2019-02-04T03:51:36.539Z,3.70
2019-02-04T03:54:06.458Z,3.27
2019-02-04T03:56:36.372Z,3.43
2019-02-04T03:59:06.124Z,2.97
2019-02-04T04:01:36.015Z,3.40
2019-02-04T04:04:05.923Z,3.90
2019-02-04T04:06:35.876Z,4.20
2019-02-04T04:09:07.787Z,3.90
2019-02-04T04:11:37.462Z,3.43
2019-02-04T04:14:07.569Z,3.57
2019-02-04T04:16:37.130Z,3.70
2019-02-04T04:19:07.074Z,3.90
2019-02-04T04:21:36.654Z,4.53
2019-02-04T04:24:06.342Z,3.50
2019-02-04T04:26:35.938Z,3.60
2019-02-04T04:29:05.987Z,3.90
2019-02-04T04:31:35.995Z,4.30
2019-02-04T04:34:06.101Z,4.37
2019-02-04T04:36:36.011Z,3.30
2019-02-04T04:39:07.774Z,4.10
2019-02-04T04:41:37.382Z,3.80
2019-02-04T04:44:06.989Z,3.60
2019-02-04T04:46:36.565Z,3.80
2019-02-04T04:49:06.228Z,3.83
2019-02-04T04:51:36.787Z,3.23
2019-02-04T04:54:06.544Z,3.27
2019-02-04T04:56:36.138Z,4.40
2019-02-04T04:59:05.819Z,4.37
2019-02-04T05:01:36.198Z,3.20
2019-02-04T05:04:06.227Z,4.00
2019-02-04T05:06:36.767Z,4.00
2019-02-04T05:09:07.590Z,3.20
2019-02-04T05:11:37.619Z,3.40
2019-02-04T05:14:07.242Z,3.93
2019-02-04T05:16:37.106Z,3.47
2019-02-04T05:19:06.723Z,4.10
2019-02-04T05:21:36.312Z,3.90
2019-02-04T05:24:05.934Z,3.27
2019-02-04T05:26:35.519Z,4.00
2019-02-04T05:29:06.512Z,3.60
2019-02-04T05:31:36.115Z,3.37
2019-02-04T05:34:05.751Z,3.30
2019-02-04T05:36:35.607Z,3.63
2019-02-04T05:39:07.658Z,4.00
2019-02-04T05:41:37.901Z,4.30
2019-02-04T05:44:07.575Z,5.33
2019-02-04T05:46:37.419Z,4.20
2019-02-04T05:49:07.043Z,3.47
2019-02-04T05:51:36.959Z,4.53
2019-02-04T05:54:06.618Z,3.40
2019-02-04T05:56:36.456Z,3.80
2019-02-04T05:59:06.050Z,3.53
2019-02-04T06:01:35.874Z,3.60
2019-02-04T06:04:05.636Z,3.40
2019-02-04T06:06:35.507Z,2.93
2019-02-04T06:09:07.768Z,2.90
2019-02-04T06:11:37.384Z,3.80
2019-02-04T06:14:07.143Z,3.60
2019-02-04T06:16:36.750Z,3.20
2019-02-04T06:19:06.931Z,3.43
2019-02-04T06:21:36.499Z,3.10
2019-02-04T06:24:06.183Z,3.33
2019-02-04T06:26:36.145Z,3.47
2019-02-04T06:29:05.817Z,3.00
2019-02-04T06:31:35.392Z,3.20
2019-02-04T06:34:05.351Z,3.30
2019-02-04T06:36:35.299Z,2.83
2019-02-04T06:39:10.227Z,3.50
2019-02-04T06:41:39.882Z,2.93
2019-02-04T06:44:09.871Z,3.30
2019-02-04T06:46:39.471Z,2.97
2019-02-04T06:49:12.416Z,3.23
2019-02-04T06:51:40.383Z,3.50
2019-02-04T06:54:09.991Z,3.00
2019-02-04T06:56:39.600Z,3.40
2019-02-04T06:59:09.187Z,3.40
2019-02-04T07:01:38.815Z,3.30
2019-02-04T07:04:08.967Z,3.50
2019-02-04T07:06:38.543Z,3.63
2019-02-04T07:09:11.063Z,3.70
2019-02-04T07:11:40.753Z,3.50
2019-02-04T07:14:10.390Z,3.70
2019-02-04T07:16:40.007Z,4.50
2019-02-04T07:19:09.983Z,4.20
2019-02-04T07:21:39.560Z,4.30
2019-02-04T07:24:09.148Z,5.00
2019-02-04T07:26:38.731Z,4.57
2019-02-04T07:29:08.340Z,5.10
2019-02-04T07:31:37.938Z,5.47
2019-02-04T07:34:07.628Z,5.13
2019-02-04T07:36:38.584Z,5.70
2019-02-04T07:39:09.132Z,5.60
2019-02-04T07:41:38.811Z,5.40
2019-02-04T07:44:08.576Z,5.70
2019-02-04T07:46:38.266Z,5.60
2019-02-04T07:49:07.858Z,5.43
2019-02-04T07:51:37.476Z,6.50
2019-02-04T07:54:07.135Z,5.73
2019-02-04T07:56:36.980Z,6.70
2019-02-04T07:59:06.547Z,6.50
2019-02-04T08:01:36.430Z,6.17
2019-02-04T08:04:06.256Z,6.43
2019-02-04T08:06:35.860Z,6.73
2019-02-04T08:09:08.301Z,7.43
2019-02-04T08:11:37.908Z,6.93
2019-02-04T08:14:07.856Z,7.20
2019-02-04T08:16:37.468Z,7.20
2019-02-04T08:19:07.323Z,8.00
2019-02-04T08:21:36.973Z,6.77
2019-02-04T08:24:06.563Z,8.20
2019-02-04T08:26:36.160Z,7.20
2019-02-04T08:29:06.907Z,8.13
2019-02-04T08:31:36.491Z,7.50
2019-02-04T08:34:06.914Z,8.50
2019-02-04T08:36:45.974Z,8.33
2019-02-04T08:39:09.199Z,7.87
2019-02-04T08:41:38.827Z,8.30
2019-02-04T08:44:08.490Z,7.80
2019-02-04T08:46:38.093Z,8.50
2019-02-04T08:49:07.673Z,9.23
2019-02-04T08:51:37.281Z,8.60
2019-02-04T08:54:06.888Z,8.67
2019-02-04T08:56:36.536Z,9.77
2019-02-04T08:59:06.367Z,8.80
2019-02-04T09:01:35.971Z,10.17
2019-02-04T09:04:06.810Z,9.40
2019-02-04T09:06:36.499Z,10.10
2019-02-04T09:09:09.075Z,9.50
2019-02-04T09:11:38.704Z,10.40
2019-02-04T09:14:08.420Z,9.53
2019-02-04T09:16:38.234Z,10.77
2019-02-04T09:19:08.050Z,10.77
2019-02-04T09:21:37.650Z,10.53
2019-02-04T09:24:07.375Z,11.03
2019-02-04T09:26:37.057Z,10.70
2019-02-04T09:29:07.025Z,11.70
2019-02-04T09:31:36.688Z,11.37
2019-02-04T09:34:06.531Z,10.77
2019-02-04T09:36:36.320Z,11.47
2019-02-04T09:39:08.770Z,10.60
2019-02-04T09:41:38.838Z,11.00
2019-02-04T09:44:08.514Z,11.00
2019-02-04T09:46:38.188Z,11.87
2019-02-04T09:49:07.791Z,11.50
2019-02-04T09:51:37.495Z,10.77
2019-02-04T09:54:07.230Z,10.87
2019-02-04T09:56:37.138Z,11.87
2019-02-04T09:59:06.795Z,11.20
2019-02-04T10:01:36.703Z,12.30
2019-02-04T10:04:06.319Z,11.10
2019-02-04T10:06:36.015Z,11.60
2019-02-04T10:09:08.483Z,11.23
2019-02-04T10:11:38.262Z,12.03
2019-02-04T10:14:08.029Z,12.07
2019-02-04T10:16:37.620Z,11.13
2019-02-04T10:19:07.353Z,13.07
2019-02-04T10:21:37.271Z,11.80
2019-02-04T10:24:07.606Z,13.40
2019-02-04T10:26:37.317Z,12.73
2019-02-04T10:29:06.917Z,11.43
2019-02-04T10:31:36.544Z,12.30
2019-02-04T10:34:06.290Z,10.77
2019-02-04T10:36:35.915Z,10.20
2019-02-04T10:39:09.202Z,11.37
2019-02-04T10:41:39.127Z,10.50
2019-02-04T10:44:08.874Z,10.83
2019-02-04T10:46:38.566Z,10.70
2019-02-04T10:49:08.438Z,10.60
2019-02-04T10:51:38.390Z,11.07
2019-02-04T10:54:08.078Z,10.30
2019-02-04T10:56:37.762Z,10.10
2019-02-04T10:59:07.570Z,9.93
2019-02-04T11:01:37.309Z,9.70
2019-02-04T11:04:06.890Z,10.30
2019-02-04T11:06:36.923Z,9.30
2019-02-04T11:09:09.170Z,8.70
2019-02-04T11:11:39.582Z,9.27
2019-02-04T11:14:09.394Z,9.60
2019-02-04T11:16:39.364Z,9.33
2019-02-04T11:19:09.633Z,9.20
2019-02-04T11:21:39.315Z,8.53
2019-02-04T11:24:09.539Z,8.60
2019-02-04T11:26:39.135Z,8.47
2019-02-04T11:29:09.917Z,9.17
2019-02-04T11:31:39.621Z,8.40
2019-02-04T11:34:09.367Z,9.10
2019-02-04T11:36:38.960Z,9.23
2019-02-04T11:39:09.520Z,8.90
2019-02-04T11:41:39.979Z,9.17
2019-02-04T11:44:09.766Z,9.80
2019-02-04T11:46:39.601Z,9.33
2019-02-04T11:49:09.203Z,8.43
2019-02-04T11:51:38.787Z,8.57
2019-02-04T11:54:08.459Z,7.70
2019-02-04T11:56:38.060Z,8.53
2019-02-04T11:59:08.723Z,8.87
2019-02-04T12:01:38.467Z,8.50
2019-02-04T12:04:08.146Z,7.63
2019-02-04T12:06:37.763Z,8.00
2019-02-04T12:09:09.284Z,21.67
2019-02-04T12:11:38.983Z,7.40
2019-02-04T12:14:08.958Z,7.07
2019-02-04T12:16:38.608Z,7.90
2019-02-04T12:19:08.262Z,7.73
2019-02-04T12:21:37.869Z,7.50
2019-02-04T12:24:07.787Z,7.70
2019-02-04T12:26:38.462Z,7.20
2019-02-04T12:29:08.243Z,7.63
2019-02-04T12:31:37.913Z,8.10
2019-02-04T12:34:07.579Z,7.03
2019-02-04T12:36:37.177Z,7.13
2019-02-04T12:39:16.589Z,7.00
2019-02-04T12:41:46.611Z,7.13
2019-02-04T12:44:16.547Z,8.07
2019-02-04T12:46:46.147Z,8.10
2019-02-04T12:49:15.740Z,7.10
2019-02-04T12:51:45.631Z,7.30
2019-02-04T12:54:16.176Z,7.60
2019-02-04T12:56:45.872Z,6.40
2019-02-04T12:59:15.479Z,7.80
2019-02-04T13:01:45.104Z,6.83
2019-02-04T13:04:14.719Z,7.40
2019-02-04T13:06:46.876Z,7.60
2019-02-04T13:09:17.268Z,7.00
2019-02-04T13:11:47.978Z,7.10
2019-02-04T13:14:18.370Z,6.43
2019-02-04T13:16:49.052Z,6.47
2019-02-04T13:19:19.337Z,6.40
2019-02-04T13:21:49.319Z,6.13
2019-02-04T13:24:19.252Z,6.30
2019-02-04T13:26:48.873Z,6.17
2019-02-04T13:29:18.516Z,6.83
2019-02-04T13:31:48.110Z,6.70
2019-02-04T13:34:17.681Z,6.13
2019-02-04T13:36:47.800Z,5.40
2019-02-04T13:39:17.445Z,6.67
2019-02-04T13:41:47.044Z,5.90
2019-02-04T13:44:16.636Z,6.40
2019-02-04T13:46:46.514Z,5.60
2019-02-04T13:49:16.100Z,5.67
2019-02-04T13:51:56.836Z,5.77
2019-02-04T13:54:17.976Z,6.23
2019-02-04T13:56:47.591Z,5.70
2019-02-04T13:59:17.170Z,5.97
2019-02-04T14:01:47.024Z,6.50
2019-02-04T14:04:16.912Z,5.80
2019-02-04T14:06:46.491Z,7.70
2019-02-04T14:09:18.105Z,5.43
2019-02-04T14:11:47.690Z,5.27
2019-02-04T14:14:17.336Z,5.03
2019-02-04T14:16:47.558Z,5.33
2019-02-04T14:19:17.255Z,5.00
2019-02-04T14:21:46.927Z,4.90
2019-02-04T14:24:16.728Z,5.23
2019-02-04T14:26:46.316Z,4.93
2019-02-04T14:29:16.269Z,5.00
2019-02-04T14:31:46.102Z,5.07
2019-02-04T14:34:15.714Z,4.57
2019-02-04T14:36:45.569Z,4.37
2019-02-04T14:39:16.092Z,4.50
2019-02-04T14:41:45.678Z,4.73
2019-02-04T14:44:34.134Z,4.50
2019-02-04T14:47:09.467Z,4.80
2019-02-04T14:50:32.826Z,4.50
2019-02-04T14:53:49.979Z,4.50
2019-02-04T14:56:31.277Z,4.13
2019-02-04T14:59:29.197Z,4.27
2019-02-04T15:02:30.661Z,4.60
2019-02-04T15:05:27.396Z,4.27
2019-02-04T15:08:47.889Z,4.60
2019-02-04T15:11:54.947Z,4.47
2019-02-04T15:15:03.687Z,4.40
2019-02-04T15:17:44.599Z,4.97
2019-02-04T15:21:01.786Z,4.27
2019-02-04T15:23:42.396Z,4.30
2019-02-04T15:26:43.819Z,4.87
2019-02-04T15:29:21.030Z,4.60
2019-02-04T15:32:29.374Z,5.07
2019-02-04T15:35:48.131Z,4.20
2019-02-04T15:38:52.559Z,4.83
2019-02-04T15:41:35.028Z,4.40
2019-02-04T15:44:27.298Z,5.13
2019-02-04T15:47:28.208Z,4.33
2019-02-04T15:50:26.089Z,4.90
2019-02-04T15:52:55.975Z,4.23
2019-02-04T15:55:25.547Z,4.83
2019-02-04T15:57:55.155Z,4.40
2019-02-04T16:00:24.818Z,4.80
2019-02-04T16:02:54.402Z,4.73
2019-02-04T16:05:34.816Z,3.90
2019-02-04T16:08:04.694Z,4.80
2019-02-04T16:10:34.579Z,4.13
2019-02-04T16:13:10.023Z,3.90
2019-02-04T16:15:42.402Z,4.57
2019-02-04T16:18:12.377Z,4.30
2019-02-04T16:20:41.964Z,4.53
2019-02-04T16:23:11.604Z,5.07
2019-02-04T16:25:41.287Z,4.70
2019-02-04T16:28:10.887Z,4.17
2019-02-04T16:30:40.733Z,4.43
2019-02-04T16:33:10.405Z,4.80
2019-02-04T16:35:40.063Z,5.00
2019-02-04T16:38:09.803Z,4.20
2019-02-04T16:40:39.389Z,4.70
2019-02-04T16:43:08.997Z,4.60
2019-02-04T16:45:38.578Z,3.87
2019-02-04T16:48:08.247Z,4.60
2019-02-04T16:50:37.862Z,4.10
2019-02-04T16:53:10.565Z,4.23
2019-02-04T16:55:38.926Z,3.93
2019-02-04T16:58:08.675Z,4.50
2019-02-04T17:00:38.263Z,5.10
2019-02-04T17:03:07.873Z,4.57
2019-02-04T17:05:37.791Z,4.27
2019-02-04T17:08:07.476Z,4.27
2019-02-04T17:10:37.199Z,4.57
2019-02-04T17:13:07.229Z,4.60
2019-02-04T17:15:36.828Z,4.30
2019-02-04T17:18:06.427Z,4.90
2019-02-04T17:20:36.071Z,5.20
2019-02-04T17:23:05.853Z,5.63
2019-02-04T17:25:35.715Z,3.87
2019-02-04T17:28:06.230Z,4.47
2019-02-04T17:30:35.943Z,7.87
2019-02-04T17:33:06.294Z,4.53
2019-02-04T17:35:35.882Z,4.40
2019-02-04T17:38:05.743Z,4.60
2019-02-04T17:40:35.427Z,5.07
2019-02-04T17:43:05.813Z,4.27
2019-02-04T17:45:35.378Z,4.47
2019-02-04T17:48:06.947Z,4.70
2019-02-04T17:50:36.536Z,4.97
2019-02-04T17:53:07.247Z,5.87
2019-02-04T17:55:37.238Z,6.07
2019-02-04T17:58:06.903Z,5.47
2019-02-04T18:00:43.130Z,5.17
2019-02-04T18:03:12.818Z,5.07
2019-02-04T18:05:42.469Z,4.13
2019-02-04T18:08:12.627Z,4.60
2019-02-04T18:10:42.218Z,4.40
2019-02-04T18:13:11.911Z,4.47
2019-02-04T18:15:41.623Z,4.57
2019-02-04T18:18:11.340Z,4.87
2019-02-04T18:20:41.071Z,4.70
2019-02-04T18:23:11.372Z,4.53
2019-02-04T18:25:41.095Z,4.80
2019-02-04T18:28:10.961Z,4.67
2019-02-04T18:30:40.731Z,4.57
2019-02-04T18:33:10.687Z,5.23
2019-02-04T18:35:40.975Z,4.70
2019-02-04T18:38:10.666Z,5.23
2019-02-04T18:40:40.429Z,4.47
2019-02-04T18:43:10.371Z,4.60
2019-02-04T18:45:39.966Z,4.20
2019-02-04T18:48:12.530Z,4.70
2019-02-04T18:50:42.599Z,4.70
2019-02-04T18:53:12.278Z,6.23
2019-02-04T18:55:41.869Z,4.20
2019-02-04T18:58:11.463Z,4.37
2019-02-04T19:00:41.046Z,4.00
2019-02-04T19:03:17.379Z,4.00
2019-02-04T19:05:42.091Z,5.10
2019-02-04T19:08:11.693Z,4.80
2019-02-04T19:10:41.467Z,4.20
2019-02-04T19:13:11.154Z,4.87
2019-02-04T19:15:41.207Z,4.53
2019-02-04T19:18:14.375Z,6.00
2019-02-04T19:20:44.052Z,4.67
2019-02-04T19:23:13.723Z,4.87
2019-02-04T19:25:43.650Z,5.00
2019-02-04T19:28:13.661Z,4.83
2019-02-04T19:30:49.995Z,5.20
2019-02-04T19:33:19.654Z,5.10
2019-02-04T19:35:49.302Z,4.70
2019-02-04T19:38:19.211Z,4.73
2019-02-04T19:40:48.856Z,5.03
2019-02-04T19:43:18.758Z,5.37
2019-02-04T19:45:48.611Z,5.17
2019-02-04T19:48:18.575Z,5.53
2019-02-04T19:50:48.195Z,5.40
2019-02-04T19:53:17.887Z,5.20
2019-02-04T19:55:47.619Z,5.33
2019-02-04T19:58:17.211Z,4.77
2019-02-04T20:00:46.810Z,4.60
2019-02-04T20:03:16.495Z,5.03
2019-02-04T20:05:46.260Z,4.83
2019-02-04T20:08:15.963Z,4.90
2019-02-04T20:10:45.631Z,4.70
2019-02-04T20:13:15.243Z,4.43
2019-02-04T20:15:45.790Z,4.10
2019-02-04T20:18:15.393Z,4.33
2019-02-04T20:20:44.990Z,4.87
2019-02-04T20:23:15.222Z,4.60
2019-02-04T20:25:44.803Z,5.43
2019-02-04T20:28:14.367Z,3.90
2019-02-04T20:30:46.008Z,4.60
2019-02-04T20:33:15.279Z,5.90
2019-02-04T20:35:45.024Z,4.67
2019-02-04T20:38:14.604Z,4.73
2019-02-04T20:40:44.739Z,4.53
2019-02-04T20:43:14.339Z,4.93
2019-02-04T20:45:44.451Z,4.60
2019-02-04T20:48:15.095Z,5.07
2019-02-04T20:50:46.238Z,4.50
2019-02-04T20:53:15.814Z,5.00
2019-02-04T20:55:45.723Z,4.90
2019-02-04T20:58:15.492Z,5.30
2019-02-04T21:00:45.342Z,6.13
2019-02-04T21:03:14.933Z,4.83
2019-02-04T21:05:44.549Z,5.20
2019-02-04T21:08:14.252Z,4.83
2019-02-04T21:10:43.848Z,4.57
2019-02-04T21:13:14.628Z,5.20
2019-02-04T21:15:44.373Z,4.93
2019-02-04T21:18:14.255Z,5.13
2019-02-04T21:20:43.876Z,4.77
2019-02-04T21:23:13.430Z,5.40
2019-02-04T21:25:43.026Z,5.30
2019-02-04T21:28:12.884Z,5.20
2019-02-04T21:30:43.562Z,6.53
2019-02-04T21:33:13.482Z,5.13
2019-02-04T21:35:43.593Z,5.70
2019-02-04T21:38:14.035Z,5.20
2019-02-04T21:40:43.921Z,4.93
2019-02-04T21:43:13.724Z,5.77
2019-02-04T21:45:43.655Z,5.00
2019-02-04T21:48:13.247Z,5.30
2019-02-04T21:50:43.059Z,5.50
2019-02-04T21:53:12.620Z,5.23
2019-02-04T21:55:42.527Z,5.80
2019-02-04T21:58:12.191Z,5.30
2019-02-04T22:00:41.937Z,5.33
2019-02-04T22:03:11.545Z,5.07
2019-02-04T22:05:41.517Z,5.23
2019-02-04T22:08:11.274Z,4.93
2019-02-04T22:10:41.539Z,5.17
2019-02-04T22:13:11.142Z,5.77
2019-02-04T22:15:41.242Z,5.67
2019-02-04T22:18:10.821Z,5.80
2019-02-04T22:20:40.801Z,5.60
2019-02-04T22:23:10.462Z,6.10
2019-02-04T22:25:40.506Z,5.87
2019-02-04T22:28:10.281Z,5.43
2019-02-04T22:30:40.227Z,5.90
2019-02-04T22:33:10.122Z,5.20
2019-02-04T22:35:39.722Z,6.10
2019-02-04T22:38:09.302Z,5.87
2019-02-04T22:40:38.906Z,5.60
2019-02-04T22:43:09.451Z,5.77
2019-02-04T22:45:39.050Z,6.43
2019-02-04T22:48:08.619Z,6.20
2019-02-04T22:50:38.573Z,6.33
2019-02-04T22:53:08.451Z,5.80
2019-02-04T22:55:38.056Z,5.90
2019-02-04T22:58:08.131Z,6.33
2019-02-04T23:01:12.240Z,5.87
2019-02-04T23:03:42.091Z,7.00
2019-02-04T23:06:12.078Z,6.80
2019-02-04T23:08:41.673Z,7.33
2019-02-04T23:11:11.372Z,6.73
2019-02-04T23:13:41.219Z,6.70
2019-02-04T23:16:10.992Z,6.23
2019-02-04T23:18:40.603Z,6.33
2019-02-04T23:21:10.408Z,6.33
2019-02-04T23:23:40.267Z,6.80
2019-02-04T23:26:12.030Z,6.83
2019-02-04T23:28:41.620Z,6.60
2019-02-04T23:31:11.319Z,6.43
2019-02-04T23:33:40.930Z,7.13
2019-02-04T23:36:10.682Z,7.77
2019-02-04T23:38:40.346Z,6.90
2019-02-04T23:41:10.195Z,6.77
2019-02-04T23:43:39.863Z,6.67
2019-02-04T23:46:09.474Z,6.83
2019-02-04T23:48:39.106Z,7.13
2019-02-04T23:51:08.714Z,6.57
2019-02-04T23:53:38.601Z,7.40
2019-02-04T23:56:08.183Z,6.37
2019-02-04T23:58:37.811Z,7.30
