createdAt,value
2023-04-28T00:02:24.782Z,14.05
2023-04-28T00:04:52.402Z,11.65
2023-04-28T00:07:20.069Z,11.85
2023-04-28T00:09:47.422Z,13.35
2023-04-28T00:12:14.846Z,11.60
2023-04-28T00:14:42.270Z,16.20
2023-04-28T00:17:10.718Z,15.20
2023-04-28T00:19:38.848Z,18.98
2023-04-28T00:22:06.484Z,13.23
2023-04-28T00:24:33.926Z,14.85
2023-04-28T00:27:01.541Z,17.05
2023-04-28T00:29:29.426Z,15.82
2023-04-28T00:31:56.996Z,15.00
2023-04-28T00:34:24.429Z,16.15
2023-04-28T00:36:51.887Z,17.67
2023-04-28T00:39:19.241Z,14.27
2023-04-28T00:41:46.601Z,12.88
2023-04-28T00:44:14.189Z,17.77
2023-04-28T00:46:42.515Z,13.27
2023-04-28T00:49:10.383Z,15.30
2023-04-28T00:51:37.904Z,14.15
2023-04-28T00:54:07.675Z,18.23
2023-04-28T00:56:40.742Z,15.57
2023-04-28T00:59:35.709Z,15.30
2023-04-28T01:02:03.700Z,15.77
2023-04-28T01:04:31.504Z,14.05
2023-04-28T01:06:59.608Z,20.15
2023-04-28T01:09:26.987Z,13.35
2023-04-28T01:11:55.554Z,12.52
2023-04-28T01:14:22.959Z,14.35
2023-04-28T01:16:50.516Z,14.00
2023-04-28T01:19:24.316Z,14.63
2023-04-28T01:21:51.925Z,15.60
2023-04-28T01:24:19.761Z,16.88
2023-04-28T01:26:47.387Z,16.52
2023-04-28T01:29:14.778Z,17.30
2023-04-28T01:31:42.215Z,16.05
2023-04-28T01:34:09.689Z,16.40
2023-04-28T01:36:37.846Z,14.30
2023-04-28T01:39:05.915Z,12.90
2023-04-28T01:41:34.634Z,16.15
2023-04-28T01:44:02.142Z,12.80
2023-04-28T01:46:29.525Z,15.25
2023-04-28T01:48:57.106Z,14.95
2023-04-28T01:51:24.494Z,14.65
2023-04-28T01:53:51.865Z,15.05
2023-04-28T01:56:19.326Z,17.15
2023-04-28T01:58:46.753Z,12.68
2023-04-28T02:01:14.163Z,14.45
2023-04-28T02:03:41.704Z,15.45
2023-04-28T02:06:09.138Z,13.90
2023-04-28T02:08:36.585Z,16.27
2023-04-28T02:11:04.233Z,16.13
2023-04-28T02:13:31.702Z,16.40
2023-04-28T02:16:02.421Z,17.63
2023-04-28T02:18:29.902Z,14.02
2023-04-28T02:20:57.268Z,18.33
2023-04-28T02:23:24.662Z,15.85
2023-04-28T02:26:01.677Z,17.85
2023-04-28T02:28:29.446Z,18.23
2023-04-28T02:31:10.934Z,15.70
2023-04-28T02:33:39.131Z,13.82
2023-04-28T02:36:07.754Z,14.45
2023-04-28T02:38:35.671Z,16.23
2023-04-28T02:41:07.480Z,15.98
2023-04-28T02:43:35.370Z,16.02
2023-04-28T02:46:07.583Z,14.15
2023-04-28T02:48:41.039Z,16.95
2023-04-28T02:53:59.323Z,16.27
2023-04-28T02:56:26.702Z,19.00
2023-04-28T02:58:54.139Z,18.08
2023-04-28T03:01:21.618Z,16.58
2023-04-28T03:03:49.317Z,17.08
2023-04-28T03:06:16.917Z,22.40
2023-04-28T03:08:44.306Z,16.35
2023-04-28T03:11:11.965Z,16.95
2023-04-28T03:13:39.367Z,15.18
2023-04-28T03:16:08.076Z,15.18
2023-04-28T03:18:35.686Z,14.50
2023-04-28T03:21:05.844Z,16.75
2023-04-28T03:23:33.208Z,20.48
2023-04-28T03:26:00.659Z,18.08
2023-04-28T03:28:28.133Z,15.38
2023-04-28T03:30:55.484Z,17.25
2023-04-28T03:33:22.970Z,16.05
2023-04-28T03:35:50.408Z,14.85
2023-04-28T03:38:17.883Z,17.23
2023-04-28T03:40:53.492Z,17.42
2023-04-28T03:43:26.616Z,17.30
2023-04-28T03:45:54.133Z,17.70
2023-04-28T03:48:24.220Z,16.23
2023-04-28T03:50:57.752Z,16.38
2023-04-28T03:53:57.998Z,15.75
2023-04-28T03:56:25.484Z,19.02
2023-04-28T03:58:55.721Z,16.58
2023-04-28T04:01:26.499Z,19.90
2023-04-28T04:03:54.473Z,19.42
2023-04-28T04:06:22.885Z,19.52
2023-04-28T04:08:52.687Z,17.00
2023-04-28T04:14:12.185Z,20.00
2023-04-28T04:16:41.774Z,16.30
2023-04-28T04:24:56.428Z,19.75
2023-04-28T04:27:28.024Z,20.45
2023-04-28T04:29:58.284Z,23.67
2023-04-28T04:32:28.853Z,20.60
2023-04-28T04:35:02.103Z,20.77
2023-04-28T04:37:29.607Z,22.08
2023-04-28T04:39:57.167Z,24.40
2023-04-28T04:42:25.965Z,22.13
2023-04-28T04:44:53.733Z,22.48
2023-04-28T04:47:21.194Z,23.25
2023-04-28T04:49:59.071Z,24.83
2023-04-28T04:52:28.275Z,23.13
2023-04-28T04:54:57.651Z,22.13
2023-04-28T04:57:26.616Z,25.85
2023-04-28T05:02:51.684Z,29.92
2023-04-28T05:05:23.379Z,27.05
2023-04-28T05:08:14.405Z,29.97
2023-04-28T05:13:36.845Z,29.35
2023-04-28T05:18:32.639Z,28.77
2023-04-28T05:21:01.118Z,30.88
2023-04-28T05:23:28.637Z,33.78
2023-04-28T05:25:56.186Z,31.80
2023-04-28T05:28:23.719Z,35.30
2023-04-28T05:30:52.301Z,28.88
2023-04-28T05:33:22.625Z,34.33
2023-04-28T05:35:50.192Z,32.05
2023-04-28T05:38:17.615Z,33.45
2023-04-28T05:40:45.327Z,35.72
2023-04-28T05:43:12.685Z,33.78
2023-04-28T05:45:40.425Z,38.70
2023-04-28T05:48:07.986Z,32.13
2023-04-28T05:50:38.848Z,35.88
2023-04-28T05:53:07.855Z,37.22
2023-04-28T05:55:36.577Z,38.35
2023-04-28T05:58:04.469Z,41.20
2023-04-28T06:00:32.042Z,35.50
2023-04-28T06:02:59.633Z,35.45
2023-04-28T06:05:27.785Z,35.88
2023-04-28T06:07:56.230Z,36.80
2023-04-28T06:10:25.742Z,33.33
2023-04-28T06:12:53.275Z,42.85
2023-04-28T06:15:20.798Z,36.33
2023-04-28T06:17:49.030Z,38.28
2023-04-28T06:20:16.725Z,40.75
2023-04-28T06:22:44.217Z,45.67
2023-04-28T06:25:14.268Z,38.78
2023-04-28T06:27:41.832Z,41.28
2023-04-28T06:30:09.749Z,44.95
2023-04-28T06:32:37.769Z,39.35
2023-04-28T06:35:05.833Z,40.75
2023-04-28T06:37:33.307Z,42.20
2023-04-28T06:40:00.759Z,46.20
2023-04-28T06:42:28.514Z,39.60
2023-04-28T06:44:56.021Z,43.55
2023-04-28T06:47:23.834Z,44.47
2023-04-28T06:49:51.779Z,48.63
2023-04-28T06:52:22.772Z,49.30
2023-04-28T06:54:55.260Z,52.28
2023-04-28T06:57:22.654Z,51.70
2023-04-28T06:59:50.201Z,57.17
2023-04-28T07:02:18.033Z,55.35
2023-04-28T07:04:45.431Z,50.50
2023-04-28T07:07:13.280Z,57.90
2023-04-28T07:09:40.600Z,54.78
2023-04-28T07:12:08.179Z,60.22
2023-04-28T07:14:35.601Z,58.42
2023-04-28T07:17:03.080Z,59.67
2023-04-28T07:19:30.925Z,60.67
2023-04-28T07:21:58.301Z,53.95
2023-04-28T07:24:27.321Z,67.60
2023-04-28T07:26:54.808Z,64.07
2023-04-28T07:29:22.209Z,68.78
2023-04-28T07:31:49.953Z,63.50
2023-04-28T07:34:18.102Z,58.83
2023-04-28T07:36:46.073Z,67.40
2023-04-28T07:39:14.932Z,55.13
2023-04-28T07:45:03.141Z,71.38
2023-04-28T07:47:39.582Z,71.10
2023-04-28T07:50:09.744Z,79.53
2023-04-28T07:53:01.320Z,66.82
2023-04-28T07:55:28.941Z,62.78
2023-04-28T07:57:58.742Z,61.45
2023-04-28T08:00:26.437Z,70.82
2023-04-28T08:02:54.071Z,69.55
2023-04-28T08:05:24.613Z,64.97
2023-04-28T08:07:52.381Z,59.25
2023-04-28T08:10:19.962Z,64.57
2023-04-28T08:12:47.463Z,59.65
2023-04-28T08:15:18.382Z,59.83
2023-04-28T08:17:50.829Z,55.22
2023-04-28T08:20:24.448Z,55.60
2023-04-28T08:22:58.317Z,59.08
2023-04-28T08:25:33.645Z,66.63
2023-04-28T08:30:59.001Z,64.05
2023-04-28T08:33:37.378Z,60.13
2023-04-28T08:36:06.804Z,62.15
2023-04-28T08:38:38.363Z,59.92
2023-04-28T08:41:35.842Z,55.00
2023-04-28T08:44:24.622Z,52.55
2023-04-28T08:46:58.528Z,58.70
2023-04-28T08:49:36.385Z,57.65
2023-04-28T08:52:04.102Z,50.08
2023-04-28T08:54:37.114Z,57.80
2023-04-28T08:57:07.237Z,56.67
2023-04-28T08:59:35.016Z,48.60
2023-04-28T09:02:02.595Z,55.42
2023-04-28T09:04:30.525Z,54.53
2023-04-28T09:06:58.030Z,55.40
2023-04-28T09:09:27.543Z,55.35
2023-04-28T09:12:02.628Z,54.90
2023-04-28T09:14:33.011Z,54.25
2023-04-28T09:17:00.929Z,53.92
2023-04-28T09:19:34.479Z,56.25
2023-04-28T09:22:05.703Z,59.30
2023-04-28T09:24:43.623Z,53.22
2023-04-28T09:27:12.341Z,51.03
2023-04-28T09:29:48.575Z,53.35
2023-04-28T09:32:21.742Z,48.97
2023-04-28T09:34:51.313Z,43.45
2023-04-28T09:37:21.093Z,47.90
2023-04-28T09:39:53.980Z,42.15
2023-04-28T09:45:03.443Z,41.78
2023-04-28T09:47:35.501Z,35.15
2023-04-28T09:50:06.370Z,30.17
2023-04-28T09:52:37.484Z,30.88
2023-04-28T09:55:07.176Z,26.77
2023-04-28T09:57:35.647Z,26.83
2023-04-28T10:00:06.682Z,29.38
2023-04-28T10:05:10.892Z,29.30
2023-04-28T10:07:40.261Z,28.98
2023-04-28T10:10:08.454Z,23.95
2023-04-28T10:12:38.612Z,22.40
2023-04-28T10:15:07.710Z,20.48
2023-04-28T10:17:36.944Z,18.50
2023-04-28T10:20:05.421Z,25.33
2023-04-28T10:22:54.408Z,22.25
2023-04-28T10:25:27.536Z,21.70
2023-04-28T10:27:55.430Z,22.90
2023-04-28T10:30:29.508Z,20.98
2023-04-28T10:33:16.724Z,20.70
2023-04-28T10:35:50.513Z,19.80
2023-04-28T10:38:23.721Z,17.38
2023-04-28T10:43:45.543Z,13.32
2023-04-28T10:49:07.023Z,14.55
2023-04-28T10:51:39.291Z,13.52
2023-04-28T10:54:09.793Z,11.63
2023-04-28T10:56:38.217Z,9.10
2023-04-28T10:59:27.495Z,14.93
2023-04-28T11:01:55.016Z,10.90
2023-04-28T11:04:25.039Z,11.85
2023-04-28T11:07:14.427Z,17.75
2023-04-28T11:09:41.989Z,12.75
2023-04-28T11:12:12.364Z,11.52
2023-04-28T11:14:45.091Z,8.90
2023-04-28T11:17:17.423Z,7.50
2023-04-28T11:19:46.462Z,10.25
2023-04-28T11:22:21.950Z,5.75
2023-04-28T11:25:00.208Z,3.58
2023-04-28T11:27:28.881Z,6.38
2023-04-28T11:29:56.596Z,4.57
2023-04-28T11:32:36.989Z,4.40
2023-04-28T11:35:05.496Z,4.75
2023-04-28T11:37:33.032Z,4.78
2023-04-28T11:40:14.405Z,4.40
2023-04-28T11:42:50.595Z,4.63
2023-04-28T11:45:19.734Z,6.65
2023-04-28T11:47:51.608Z,4.22
2023-04-28T11:50:38.402Z,5.80
2023-04-28T11:53:10.161Z,6.95
2023-04-28T11:55:44.542Z,5.43
2023-04-28T11:58:36.750Z,6.80
2023-04-28T12:01:19.072Z,5.05
2023-04-28T12:04:06.336Z,5.80
2023-04-28T12:06:45.570Z,5.30
2023-04-28T12:09:33.308Z,5.53
2023-04-28T12:12:49.905Z,4.85
2023-04-28T12:15:27.536Z,6.15
2023-04-28T12:17:57.933Z,4.80
2023-04-28T12:20:36.236Z,4.43
2023-04-28T12:23:03.649Z,4.20
2023-04-28T12:25:31.136Z,4.75
2023-04-28T12:28:07.649Z,5.20
2023-04-28T12:30:39.281Z,4.78
2023-04-28T12:33:06.858Z,4.88
2023-04-28T12:35:34.201Z,6.43
2023-04-28T12:38:01.540Z,6.05
2023-04-28T12:40:28.935Z,7.55
2023-04-28T12:42:57.009Z,6.50
2023-04-28T12:45:24.393Z,6.80
2023-04-28T12:47:52.038Z,6.85
2023-04-28T12:50:19.494Z,8.15
2023-04-28T12:52:46.803Z,8.65
2023-04-28T12:55:14.159Z,7.78
2023-04-28T12:57:41.606Z,8.77
2023-04-28T13:00:09.495Z,10.65
2023-04-28T13:02:37.582Z,12.82
2023-04-28T13:05:05.464Z,12.07
2023-04-28T13:07:34.422Z,14.73
2023-04-28T13:10:01.956Z,21.52
2023-04-28T13:12:29.360Z,15.15
2023-04-28T13:14:56.726Z,14.93
2023-04-28T13:17:24.131Z,12.27
2023-04-28T13:19:51.892Z,14.07
2023-04-28T13:22:19.713Z,11.93
2023-04-28T13:24:47.638Z,13.90
2023-04-28T13:27:15.268Z,11.20
2023-04-28T13:29:42.999Z,13.23
2023-04-28T13:32:10.816Z,14.05
2023-04-28T13:34:38.510Z,12.13
2023-04-28T13:37:07.022Z,16.33
2023-04-28T13:39:34.605Z,14.75
2023-04-28T13:42:02.413Z,15.55
2023-04-28T13:44:29.889Z,16.42
2023-04-28T13:46:57.232Z,18.73
2023-04-28T13:49:24.962Z,13.93
2023-04-28T13:51:52.337Z,11.32
2023-04-28T13:54:19.678Z,16.58
2023-04-28T13:56:47.009Z,18.17
2023-04-28T13:59:14.510Z,19.42
2023-04-28T14:01:42.026Z,21.23
2023-04-28T14:04:09.722Z,21.17
2023-04-28T14:06:37.274Z,21.20
2023-04-28T14:09:04.763Z,24.55
2023-04-28T14:11:32.114Z,25.23
2023-04-28T14:13:59.760Z,29.05
2023-04-28T14:16:27.569Z,27.10
2023-04-28T14:18:55.681Z,28.88
2023-04-28T14:21:22.978Z,31.55
2023-04-28T14:23:50.315Z,30.27
2023-04-28T14:26:17.669Z,32.80
2023-04-28T14:28:45.105Z,27.40
2023-04-28T14:31:12.982Z,27.98
2023-04-28T14:33:40.715Z,31.33
2023-04-28T14:36:08.238Z,33.53
2023-04-28T14:38:38.256Z,27.42
2023-04-28T14:41:06.966Z,28.80
2023-04-28T14:43:34.655Z,26.88
2023-04-28T14:46:02.243Z,24.67
2023-04-28T14:48:29.724Z,24.75
2023-04-28T14:50:57.179Z,24.38
2023-04-28T14:53:25.004Z,28.52
2023-04-28T14:55:53.691Z,24.23
2023-04-28T14:58:22.032Z,23.35
2023-04-28T15:00:49.672Z,25.48
2023-04-28T15:03:17.060Z,26.65
2023-04-28T15:05:44.595Z,22.88
2023-04-28T15:08:12.114Z,24.92
2023-04-28T15:10:40.481Z,24.05
2023-04-28T15:13:08.015Z,22.60
2023-04-28T15:15:35.542Z,25.15
2023-04-28T15:18:04.283Z,26.40
2023-04-28T15:20:37.121Z,27.60
2023-04-28T15:23:04.635Z,29.77
2023-04-28T15:25:31.990Z,28.23
2023-04-28T15:28:00.371Z,28.70
2023-04-28T15:30:27.781Z,30.60
2023-04-28T15:32:55.160Z,24.60
2023-04-28T15:35:22.566Z,23.70
2023-04-28T15:37:52.199Z,26.80
2023-04-28T15:40:21.390Z,28.08
2023-04-28T15:42:49.594Z,27.40
2023-04-28T15:45:18.883Z,27.00
2023-04-28T15:47:48.313Z,28.77
2023-04-28T15:50:18.019Z,30.00
2023-04-28T15:52:47.032Z,22.58
2023-04-28T15:55:15.720Z,24.75
2023-04-28T15:57:44.309Z,31.23
2023-04-28T16:00:14.890Z,28.38
2023-04-28T16:02:43.636Z,31.70
2023-04-28T16:05:12.206Z,39.78
2023-04-28T16:07:41.198Z,25.75
2023-04-28T16:10:09.889Z,21.27
2023-04-28T16:12:38.608Z,20.00
2023-04-28T16:15:07.136Z,25.02
2023-04-28T16:17:35.932Z,22.85
2023-04-28T16:20:05.502Z,20.05
2023-04-28T16:22:33.017Z,25.42
2023-04-28T16:25:06.693Z,26.52
2023-04-28T16:27:35.606Z,20.80
2023-04-28T16:30:06.341Z,21.83
2023-04-28T16:32:36.358Z,18.67
2023-04-28T16:35:06.229Z,16.52
2023-04-28T16:37:33.667Z,17.20
2023-04-28T16:40:01.430Z,22.15
2023-04-28T16:42:28.826Z,16.95
2023-04-28T16:44:56.637Z,18.48
2023-04-28T16:47:24.066Z,24.50
2023-04-28T16:49:51.885Z,19.80
2023-04-28T16:52:19.699Z,18.52
2023-04-28T16:54:47.040Z,22.73
2023-04-28T16:57:14.446Z,18.15
2023-04-28T16:59:41.816Z,18.60
2023-04-28T17:02:09.314Z,20.58
2023-04-28T17:04:37.646Z,16.17
2023-04-28T17:07:05.353Z,20.90
2023-04-28T17:09:35.501Z,15.40
2023-04-28T17:12:03.693Z,18.02
2023-04-28T17:14:31.239Z,16.02
2023-04-28T17:16:58.622Z,16.55
2023-04-28T17:19:26.039Z,14.57
2023-04-28T17:21:55.459Z,17.02
2023-04-28T17:24:23.542Z,22.60
2023-04-28T17:26:51.191Z,18.48
2023-04-28T17:29:19.063Z,14.90
2023-04-28T17:31:46.491Z,19.27
2023-04-28T17:34:13.950Z,19.00
2023-04-28T17:36:42.175Z,20.02
2023-04-28T17:39:09.754Z,14.55
2023-04-28T17:41:37.289Z,12.25
2023-04-28T17:44:04.834Z,20.15
2023-04-28T17:46:32.563Z,16.95
2023-04-28T17:49:00.582Z,11.95
2023-04-28T17:51:28.791Z,13.02
2023-04-28T17:53:57.062Z,11.77
2023-04-28T17:56:24.640Z,10.38
2023-04-28T17:58:52.505Z,10.27
2023-04-28T18:01:19.917Z,12.10
2023-04-28T18:03:48.249Z,11.93
2023-04-28T18:06:16.359Z,10.70
2023-04-28T18:08:43.701Z,12.40
2023-04-28T18:11:12.084Z,10.05
2023-04-28T18:13:39.442Z,10.63
2023-04-28T18:16:10.530Z,12.35
2023-04-28T18:18:38.068Z,15.63
2023-04-28T18:21:05.425Z,21.42
2023-04-28T18:23:32.916Z,22.88
2023-04-28T18:26:00.479Z,22.63
2023-04-28T18:28:28.461Z,29.48
2023-04-28T18:30:55.737Z,38.17
2023-04-28T18:33:25.823Z,53.17
2023-04-28T18:36:05.279Z,61.65
2023-04-28T18:38:35.267Z,59.47
2023-04-28T18:41:12.105Z,59.45
2023-04-28T18:43:40.049Z,61.85
2023-04-28T18:46:07.363Z,72.60
2023-04-28T18:48:35.044Z,64.80
2023-04-28T18:51:03.550Z,62.40
2023-04-28T18:53:30.961Z,65.85
2023-04-28T18:55:58.339Z,63.80
2023-04-28T18:58:25.939Z,69.00
2023-04-28T19:00:53.944Z,66.60
2023-04-28T19:03:21.392Z,73.03
2023-04-28T19:05:49.977Z,66.95
2023-04-28T19:08:17.254Z,65.38
2023-04-28T19:10:44.537Z,63.80
2023-04-28T19:13:12.079Z,69.90
2023-04-28T19:15:39.328Z,68.25
2023-04-28T19:18:06.714Z,68.00
2023-04-28T19:20:34.264Z,66.53
2023-04-28T19:23:01.951Z,69.00
2023-04-28T19:25:35.016Z,65.63
2023-04-28T19:28:02.508Z,65.75
2023-04-28T19:30:29.825Z,65.05
2023-04-28T19:32:57.290Z,62.45
2023-04-28T19:35:24.658Z,60.70
2023-04-28T19:37:52.445Z,62.80
2023-04-28T19:40:19.845Z,58.92
2023-04-28T19:42:47.275Z,61.78
2023-04-28T19:45:16.965Z,57.17
2023-04-28T19:47:44.805Z,58.88
2023-04-28T19:50:12.357Z,60.67
2023-04-28T19:52:39.785Z,60.47
2023-04-28T19:55:08.146Z,58.92
2023-04-28T19:57:35.478Z,64.60
2023-04-28T20:00:03.448Z,59.88
2023-04-28T20:02:30.887Z,57.35
2023-04-28T20:04:58.617Z,54.67
2023-04-28T20:07:25.931Z,55.72
2023-04-28T20:09:56.112Z,59.30
2023-04-28T20:12:23.849Z,62.55
2023-04-28T20:14:52.065Z,57.03
2023-04-28T20:17:19.622Z,57.55
2023-04-28T20:19:47.215Z,60.55
2023-04-28T20:22:14.548Z,61.92
2023-04-28T20:24:41.834Z,60.95
2023-04-28T20:27:10.808Z,69.22
2023-04-28T20:29:39.513Z,64.45
2023-04-28T20:32:07.123Z,72.13
2023-04-28T20:34:34.876Z,69.15
2023-04-28T20:37:04.262Z,76.55
2023-04-28T20:39:31.600Z,77.32
2023-04-28T20:41:59.666Z,82.72
2023-04-28T20:44:29.799Z,83.68
2023-04-28T20:46:57.351Z,81.63
2023-04-28T20:49:25.124Z,85.65
2023-04-28T20:51:52.598Z,91.07
2023-04-28T20:54:19.912Z,83.15
2023-04-28T20:56:47.198Z,89.72
2023-04-28T20:59:14.527Z,88.00
2023-04-28T21:01:41.817Z,80.97
2023-04-28T21:04:09.852Z,85.03
2023-04-28T21:06:37.367Z,81.85
2023-04-28T21:09:04.723Z,75.28
2023-04-28T21:11:32.090Z,75.75
2023-04-28T21:13:59.406Z,72.53
2023-04-28T21:16:26.731Z,76.55
2023-04-28T21:18:54.651Z,69.90
2023-04-28T21:21:22.003Z,76.18
2023-04-28T21:23:49.439Z,72.43
2023-04-28T21:26:16.803Z,76.70
2023-04-28T21:28:44.183Z,74.97
2023-04-28T21:31:11.499Z,63.45
2023-04-28T21:33:39.122Z,68.28
2023-04-28T21:36:08.060Z,64.53
2023-04-28T21:38:37.909Z,63.58
2023-04-28T21:41:05.537Z,65.10
2023-04-28T21:43:32.812Z,66.15
2023-04-28T21:46:00.310Z,65.70
2023-04-28T21:48:27.884Z,70.50
2023-04-28T21:50:55.254Z,73.13
2023-04-28T21:53:22.656Z,74.30
2023-04-28T21:55:50.045Z,73.57
2023-04-28T21:58:17.352Z,69.57
2023-04-28T22:00:48.221Z,75.50
2023-04-28T22:03:16.200Z,81.00
2023-04-28T22:05:45.021Z,73.20
2023-04-28T22:08:12.997Z,64.25
2023-04-28T22:10:40.682Z,60.17
2023-04-28T22:13:08.094Z,52.25
2023-04-28T22:15:35.595Z,55.22
2023-04-28T22:18:02.986Z,55.40
2023-04-28T22:20:30.319Z,48.95
2023-04-28T22:22:57.791Z,54.13
2023-04-28T22:25:25.348Z,55.50
2023-04-28T22:27:52.719Z,58.28
2023-04-28T22:30:20.130Z,57.13
2023-04-28T22:32:47.805Z,46.45
2023-04-28T22:35:16.874Z,46.40
2023-04-28T22:37:44.460Z,46.25
2023-04-28T22:40:12.117Z,46.50
2023-04-28T22:42:41.056Z,40.40
2023-04-28T22:45:10.057Z,39.72
2023-04-28T22:47:39.092Z,37.05
2023-04-28T22:50:08.479Z,39.05
2023-04-28T22:52:35.963Z,35.00
2023-04-28T22:55:03.472Z,41.75
2023-04-28T22:57:31.039Z,41.22
2023-04-28T22:59:58.357Z,46.22
2023-04-28T23:02:25.892Z,43.10
2023-04-28T23:04:53.473Z,42.45
2023-04-28T23:07:21.317Z,48.45
2023-04-28T23:09:48.820Z,43.97
2023-04-28T23:12:16.467Z,40.95
2023-04-28T23:14:43.906Z,45.28
2023-04-28T23:17:11.469Z,44.88
2023-04-28T23:19:39.500Z,38.83
2023-04-28T23:22:07.994Z,45.33
2023-04-28T23:24:37.263Z,37.83
2023-04-28T23:27:04.995Z,44.17
2023-04-28T23:29:33.192Z,47.65
2023-04-28T23:32:00.824Z,41.72
2023-04-28T23:34:28.482Z,43.97
2023-04-28T23:36:55.897Z,50.47
2023-04-28T23:39:23.286Z,54.42
2023-04-28T23:41:51.133Z,52.83
2023-04-28T23:44:18.736Z,52.63
2023-04-28T23:46:46.039Z,50.45
2023-04-28T23:49:13.741Z,49.90
2023-04-28T23:51:41.195Z,52.63
2023-04-28T23:54:09.547Z,46.55
2023-04-28T23:56:36.926Z,52.13
2023-04-28T23:59:04.912Z,50.47
