createdAt,value
2023-09-17T00:00:33.114Z,14.68
2023-09-17T00:05:30.130Z,13.88
2023-09-17T00:10:28.018Z,14.93
2023-09-17T00:15:27.031Z,14.25
2023-09-17T00:20:23.992Z,13.45
2023-09-17T00:25:20.889Z,16.25
2023-09-17T00:30:18.617Z,15.48
2023-09-17T00:35:15.627Z,14.48
2023-09-17T00:40:13.040Z,16.27
2023-09-17T00:45:11.565Z,16.20
2023-09-17T00:50:11.122Z,14.70
2023-09-17T00:55:10.539Z,16.23
2023-09-17T01:00:10.590Z,15.95
2023-09-17T01:05:08.980Z,14.38
2023-09-17T01:10:09.040Z,14.35
2023-09-17T01:15:09.208Z,13.70
2023-09-17T01:20:26.299Z,15.05
2023-09-17T01:25:36.820Z,12.55
2023-09-17T01:30:34.542Z,14.57
2023-09-17T01:35:33.761Z,12.90
2023-09-17T01:40:32.293Z,13.60
2023-09-17T01:45:35.625Z,12.65
2023-09-17T01:50:32.967Z,11.80
2023-09-17T01:55:30.231Z,12.38
2023-09-17T02:00:27.584Z,13.43
2023-09-17T02:05:25.843Z,12.93
2023-09-17T02:10:22.898Z,14.18
2023-09-17T02:15:20.485Z,13.35
2023-09-17T02:20:17.709Z,13.43
2023-09-17T02:25:15.394Z,13.65
2023-09-17T02:30:12.762Z,13.00
2023-09-17T02:35:09.786Z,11.27
2023-09-17T02:40:10.067Z,11.82
2023-09-17T02:45:09.587Z,12.13
2023-09-17T02:50:07.078Z,12.48
2023-09-17T02:55:05.384Z,13.20
2023-09-17T03:00:05.539Z,11.98
2023-09-17T03:05:03.308Z,12.40
2023-09-17T03:10:00.749Z,13.70
2023-09-17T03:14:58.854Z,13.25
2023-09-17T03:19:55.935Z,13.82
2023-09-17T03:25:03.748Z,13.05
2023-09-17T03:30:04.334Z,12.25
2023-09-17T03:35:02.524Z,12.50
2023-09-17T03:40:09.903Z,12.35
2023-09-17T03:45:10.520Z,13.85
2023-09-17T03:50:09.425Z,13.68
2023-09-17T03:55:10.434Z,14.45
2023-09-17T04:00:10.797Z,13.32
2023-09-17T04:05:13.164Z,13.82
2023-09-17T04:10:11.713Z,16.08
2023-09-17T04:15:13.606Z,15.00
2023-09-17T04:20:11.709Z,16.40
2023-09-17T04:25:11.671Z,15.95
2023-09-17T04:30:12.466Z,16.63
2023-09-17T04:35:11.189Z,15.95
2023-09-17T04:40:09.599Z,16.35
2023-09-17T04:45:11.288Z,14.23
2023-09-17T04:50:10.421Z,13.75
2023-09-17T04:55:08.807Z,13.32
2023-09-17T05:00:12.511Z,12.65
2023-09-17T05:05:10.903Z,12.10
2023-09-17T05:10:11.935Z,12.65
2023-09-17T05:15:17.711Z,11.35
2023-09-17T05:20:31.195Z,10.95
2023-09-17T05:25:28.736Z,11.63
2023-09-17T05:30:26.154Z,12.07
2023-09-17T05:35:23.522Z,10.60
2023-09-17T05:40:23.911Z,10.32
2023-09-17T05:45:20.928Z,11.82
2023-09-17T05:50:19.429Z,11.90
2023-09-17T05:55:18.019Z,10.93
2023-09-17T06:00:20.233Z,11.85
2023-09-17T06:05:20.433Z,9.95
2023-09-17T06:10:28.311Z,12.18
2023-09-17T06:15:27.190Z,10.35
2023-09-17T06:20:24.463Z,11.73
2023-09-17T06:25:26.640Z,11.15
2023-09-17T06:30:25.456Z,10.27
2023-09-17T06:35:23.576Z,9.40
2023-09-17T06:40:21.930Z,11.70
2023-09-17T06:45:21.651Z,10.68
2023-09-17T06:50:18.774Z,13.88
2023-09-17T06:55:16.798Z,11.55
2023-09-17T07:00:14.963Z,13.73
2023-09-17T07:05:12.826Z,14.65
2023-09-17T07:10:10.401Z,12.57
2023-09-17T07:15:10.921Z,13.75
2023-09-17T07:20:08.832Z,11.90
2023-09-17T07:25:06.269Z,12.60
2023-09-17T07:30:03.956Z,12.60
2023-09-17T07:35:03.424Z,12.63
2023-09-17T07:40:02.277Z,11.55
2023-09-17T07:44:59.446Z,11.98
2023-09-17T07:49:56.698Z,10.98
2023-09-17T07:54:54.773Z,11.15
2023-09-17T07:59:53.713Z,9.15
2023-09-17T08:04:50.650Z,11.25
2023-09-17T08:09:47.584Z,9.70
2023-09-17T08:14:46.966Z,9.48
2023-09-17T08:19:44.061Z,9.93
2023-09-17T08:24:41.159Z,11.30
2023-09-17T08:29:38.233Z,11.32
2023-09-17T08:34:36.516Z,11.15
2023-09-17T08:39:33.645Z,13.00
2023-09-17T08:44:32.330Z,10.23
2023-09-17T08:49:29.989Z,8.95
2023-09-17T08:54:34.550Z,8.93
2023-09-17T08:59:34.774Z,8.18
2023-09-17T09:04:35.402Z,8.95
2023-09-17T09:09:36.641Z,8.52
2023-09-17T09:14:33.681Z,7.88
2023-09-17T09:19:31.031Z,8.43
2023-09-17T09:24:30.107Z,7.63
2023-09-17T09:29:30.004Z,7.28
2023-09-17T09:34:28.655Z,9.73
2023-09-17T09:39:25.571Z,8.82
2023-09-17T09:44:27.934Z,8.77
2023-09-17T09:49:25.988Z,8.95
2023-09-17T09:54:22.888Z,9.15
2023-09-17T09:59:21.898Z,9.15
2023-09-17T10:04:19.653Z,8.32
2023-09-17T10:09:33.211Z,8.15
2023-09-17T10:14:57.487Z,8.38
2023-09-17T10:19:58.347Z,8.32
2023-09-17T10:24:56.470Z,9.27
2023-09-17T10:29:56.343Z,7.43
2023-09-17T10:34:58.064Z,7.40
2023-09-17T10:39:57.769Z,8.30
2023-09-17T10:44:56.742Z,8.07
2023-09-17T10:49:54.141Z,8.00
2023-09-17T10:54:56.668Z,7.22
2023-09-17T10:59:56.707Z,7.25
2023-09-17T11:04:54.201Z,6.85
2023-09-17T11:09:51.882Z,6.57
2023-09-17T11:14:48.910Z,7.97
2023-09-17T11:19:48.308Z,6.80
2023-09-17T11:24:53.824Z,6.95
2023-09-17T11:29:51.121Z,6.40
2023-09-17T11:34:53.240Z,7.57
2023-09-17T11:39:51.509Z,7.97
2023-09-17T11:44:49.113Z,7.10
2023-09-17T11:49:47.597Z,6.97
2023-09-17T11:54:51.529Z,6.07
2023-09-17T11:59:48.616Z,6.68
2023-09-17T12:04:46.801Z,6.68
2023-09-17T12:10:03.131Z,5.90
2023-09-17T12:15:00.607Z,6.10
2023-09-17T12:20:57.782Z,5.95
2023-09-17T12:25:55.609Z,5.55
2023-09-17T12:30:52.838Z,6.03
2023-09-17T12:35:50.712Z,5.85
2023-09-17T12:40:47.727Z,5.88
2023-09-17T12:45:48.755Z,5.82
2023-09-17T12:50:46.490Z,5.63
2023-09-17T12:55:43.574Z,5.50
2023-09-17T13:00:56.252Z,4.78
2023-09-17T13:05:57.980Z,5.53
2023-09-17T13:10:57.247Z,5.00
2023-09-17T13:15:55.980Z,5.30
2023-09-17T13:20:53.448Z,5.15
2023-09-17T13:25:53.752Z,5.43
2023-09-17T13:30:54.643Z,4.22
2023-09-17T13:35:52.529Z,5.07
2023-09-17T13:40:50.930Z,5.10
2023-09-17T13:45:56.387Z,5.03
2023-09-17T13:50:54.439Z,4.85
2023-09-17T13:55:51.716Z,5.40
2023-09-17T14:00:49.711Z,4.97
2023-09-17T14:05:49.734Z,4.22
2023-09-17T14:10:46.843Z,4.40
2023-09-17T14:15:43.961Z,4.65
2023-09-17T14:20:41.098Z,4.53
2023-09-17T14:25:38.955Z,4.20
2023-09-17T14:30:36.150Z,5.10
2023-09-17T14:35:35.255Z,4.85
2023-09-17T14:40:32.481Z,4.63
2023-09-17T14:45:30.641Z,4.28
2023-09-17T14:50:27.713Z,4.15
2023-09-17T14:55:24.754Z,4.07
2023-09-17T15:00:21.955Z,4.20
2023-09-17T15:05:20.467Z,4.28
2023-09-17T15:10:17.711Z,3.88
2023-09-17T15:15:18.438Z,3.88
2023-09-17T15:20:15.709Z,3.72
2023-09-17T15:25:17.209Z,4.10
2023-09-17T15:30:14.763Z,3.80
2023-09-17T15:35:19.117Z,4.00
2023-09-17T15:40:17.734Z,3.88
2023-09-17T15:45:14.895Z,4.10
2023-09-17T15:50:12.598Z,3.83
2023-09-17T15:55:11.122Z,3.90
2023-09-17T16:00:09.749Z,3.50
2023-09-17T16:05:09.531Z,4.25
2023-09-17T16:10:10.394Z,3.97
2023-09-17T16:15:09.507Z,3.70
2023-09-17T16:20:08.714Z,3.67
2023-09-17T16:30:51.618Z,3.70
2023-09-17T16:35:51.452Z,4.32
2023-09-17T16:40:48.637Z,3.22
2023-09-17T16:45:46.035Z,3.83
2023-09-17T16:50:44.469Z,3.72
2023-09-17T16:55:42.206Z,4.13
2023-09-17T17:00:51.113Z,4.10
2023-09-17T17:05:54.673Z,3.72
2023-09-17T17:10:51.957Z,3.17
2023-09-17T17:15:49.117Z,3.75
2023-09-17T17:20:46.190Z,3.58
2023-09-17T17:25:44.722Z,3.47
2023-09-17T17:30:41.736Z,3.60
2023-09-17T17:35:39.124Z,3.83
2023-09-17T17:40:36.304Z,3.30
2023-09-17T17:45:35.659Z,2.85
2023-09-17T17:50:32.861Z,2.95
2023-09-17T17:55:30.825Z,3.35
2023-09-17T18:00:28.491Z,4.45
2023-09-17T18:05:27.706Z,3.20
2023-09-17T18:10:27.876Z,2.92
2023-09-17T18:15:28.743Z,2.50
2023-09-17T18:20:28.066Z,2.80
2023-09-17T18:25:27.084Z,3.13
2023-09-17T18:30:24.735Z,2.85
2023-09-17T18:35:22.962Z,2.75
2023-09-17T18:40:20.836Z,2.90
2023-09-17T18:45:21.117Z,2.70
2023-09-17T18:50:19.680Z,2.47
2023-09-17T18:55:16.685Z,2.60
2023-09-17T19:00:16.763Z,3.17
2023-09-17T19:05:13.964Z,3.00
2023-09-17T19:10:11.929Z,2.95
2023-09-17T19:15:09.743Z,3.30
2023-09-17T19:20:08.796Z,3.05
2023-09-17T19:25:14.010Z,3.40
2023-09-17T19:30:12.472Z,3.20
2023-09-17T19:35:10.137Z,3.83
2023-09-17T19:40:11.037Z,3.63
2023-09-17T19:45:09.119Z,3.55
2023-09-17T19:50:07.871Z,3.80
2023-09-17T19:55:07.043Z,4.00
2023-09-17T20:00:07.114Z,4.38
2023-09-17T20:05:14.586Z,4.03
2023-09-17T20:10:15.696Z,3.60
2023-09-17T20:15:14.127Z,3.28
2023-09-17T20:20:12.653Z,4.32
2023-09-17T20:25:10.285Z,3.95
2023-09-17T20:30:09.642Z,4.13
2023-09-17T20:35:10.345Z,3.20
2023-09-17T20:40:08.532Z,3.25
2023-09-17T20:45:06.701Z,3.17
2023-09-17T20:50:06.355Z,3.80
2023-09-17T20:55:06.057Z,4.38
2023-09-17T21:00:05.634Z,3.78
2023-09-17T21:05:03.317Z,3.80
2023-09-17T21:10:00.966Z,4.72
2023-09-17T21:14:57.933Z,3.67
2023-09-17T21:19:54.868Z,4.38
2023-09-17T21:24:51.943Z,4.65
2023-09-17T21:29:49.664Z,4.25
2023-09-17T21:34:46.646Z,4.50
2023-09-17T21:39:43.701Z,4.65
2023-09-17T21:44:40.885Z,3.70
2023-09-17T21:49:38.669Z,3.55
2023-09-17T21:54:35.563Z,4.05
2023-09-17T21:59:32.581Z,4.90
2023-09-17T22:04:30.232Z,4.53
2023-09-17T22:09:27.845Z,3.92
2023-09-17T22:14:24.995Z,4.47
2023-09-17T22:19:22.126Z,4.55
2023-09-17T22:24:19.073Z,3.92
2023-09-17T22:29:16.855Z,4.43
2023-09-17T22:34:13.743Z,3.97
2023-09-17T22:39:13.386Z,4.03
2023-09-17T22:44:23.016Z,4.60
2023-09-17T22:49:23.598Z,5.28
2023-09-17T22:54:20.557Z,6.22
2023-09-17T22:59:17.444Z,6.50
2023-09-17T23:04:14.378Z,5.75
2023-09-17T23:09:12.055Z,5.97
2023-09-17T23:14:09.826Z,6.40
2023-09-17T23:19:06.844Z,6.90
2023-09-17T23:24:07.620Z,7.53
2023-09-17T23:29:08.910Z,7.00
2023-09-17T23:34:06.189Z,6.85
2023-09-17T23:39:04.056Z,6.65
2023-09-17T23:44:01.875Z,6.20
2023-09-17T23:48:59.605Z,7.80
2023-09-17T23:53:57.833Z,6.93
2023-09-17T23:58:55.109Z,6.35
