createdAt,value
2018-12-29T00:01:52.701Z,13.03
2018-12-29T00:06:56.883Z,13.20
2018-12-29T00:12:01.098Z,13.00
2018-12-29T00:17:05.342Z,13.40
2018-12-29T00:22:09.565Z,13.10
2018-12-29T00:27:13.673Z,14.43
2018-12-29T00:32:17.795Z,13.53
2018-12-29T00:37:21.811Z,13.13
2018-12-29T00:42:25.818Z,13.40
2018-12-29T00:47:29.935Z,14.43
2018-12-29T00:52:33.971Z,13.60
2018-12-29T00:57:38.022Z,13.87
2018-12-29T01:02:42.033Z,13.85
2018-12-29T01:07:45.966Z,14.10
2018-12-29T01:12:49.934Z,14.73
2018-12-29T01:17:53.845Z,13.83
2018-12-29T01:22:57.777Z,13.43
2018-12-29T01:28:01.768Z,12.93
2018-12-29T01:33:05.785Z,13.20
2018-12-29T01:38:09.701Z,16.50
2018-12-29T01:43:13.686Z,13.03
2018-12-29T01:48:17.767Z,13.33
2018-12-29T01:53:21.694Z,13.63
2018-12-29T01:58:25.802Z,13.23
2018-12-29T02:03:29.658Z,13.27
2018-12-29T02:08:33.609Z,12.30
2018-12-29T02:13:37.619Z,13.63
2018-12-29T02:18:41.493Z,13.30
2018-12-29T02:23:45.594Z,12.83
2018-12-29T02:28:49.635Z,13.80
2018-12-29T02:33:53.541Z,11.53
2018-12-29T02:38:57.591Z,10.73
2018-12-29T02:44:01.443Z,13.07
2018-12-29T02:49:05.516Z,10.93
2018-12-29T02:54:09.503Z,10.63
2018-12-29T02:59:13.562Z,10.60
2018-12-29T03:04:17.562Z,10.67
2018-12-29T03:09:21.438Z,12.10
2018-12-29T03:14:25.515Z,11.87
2018-12-29T03:19:29.442Z,11.37
2018-12-29T03:24:33.398Z,10.10
2018-12-29T03:29:37.451Z,11.13
2018-12-29T03:34:41.537Z,11.60
2018-12-29T03:39:45.488Z,10.85
2018-12-29T03:44:49.733Z,10.97
2018-12-29T03:49:53.729Z,12.03
2018-12-29T03:54:57.649Z,10.97
2018-12-29T04:00:01.613Z,11.67
2018-12-29T04:05:06.239Z,13.20
2018-12-29T04:10:14.419Z,11.87
2018-12-29T04:15:18.430Z,11.30
2018-12-29T04:20:22.480Z,10.97
2018-12-29T04:25:26.760Z,11.20
2018-12-29T04:30:30.779Z,12.50
2018-12-29T04:35:34.937Z,11.97
2018-12-29T04:40:38.959Z,11.90
2018-12-29T04:45:43.036Z,10.70
2018-12-29T04:50:47.080Z,11.60
2018-12-29T04:55:51.141Z,12.27
2018-12-29T05:00:55.137Z,12.00
2018-12-29T05:06:00.502Z,11.13
2018-12-29T05:11:04.522Z,11.03
2018-12-29T05:16:12.797Z,11.27
2018-12-29T05:21:14.080Z,11.83
2018-12-29T05:26:18.144Z,11.45
2018-12-29T05:31:22.107Z,11.43
2018-12-29T05:36:26.263Z,10.37
2018-12-29T05:41:30.229Z,11.23
2018-12-29T05:46:34.157Z,11.30
2018-12-29T05:51:38.085Z,11.00
2018-12-29T05:56:42.116Z,11.60
2018-12-29T06:01:46.108Z,11.43
2018-12-29T06:06:50.121Z,10.93
2018-12-29T06:11:54.186Z,10.53
2018-12-29T06:16:58.240Z,11.30
2018-12-29T06:22:02.214Z,11.17
2018-12-29T06:27:06.246Z,11.17
2018-12-29T06:32:10.173Z,9.87
2018-12-29T06:37:14.107Z,12.07
2018-12-29T06:42:18.130Z,10.60
2018-12-29T06:47:22.118Z,10.60
2018-12-29T06:52:25.997Z,10.73
2018-12-29T06:57:29.912Z,10.33
2018-12-29T07:02:34.116Z,10.10
2018-12-29T07:07:38.059Z,11.18
2018-12-29T07:12:41.983Z,10.80
2018-12-29T07:17:45.886Z,10.20
2018-12-29T07:22:49.818Z,10.43
2018-12-29T07:27:53.799Z,9.87
2018-12-29T07:32:57.838Z,11.87
2018-12-29T07:38:01.686Z,11.17
2018-12-29T07:43:10.922Z,11.03
2018-12-29T07:48:30.297Z,10.60
2018-12-29T07:53:34.414Z,9.70
2018-12-29T07:58:41.276Z,10.17
2018-12-29T08:03:45.412Z,9.17
2018-12-29T08:08:50.743Z,9.00
2018-12-29T08:13:57.744Z,9.73
2018-12-29T08:19:02.969Z,8.37
2018-12-29T08:24:06.981Z,8.43
2018-12-29T08:29:15.298Z,8.47
2018-12-29T08:34:20.406Z,8.80
2018-12-29T08:39:24.173Z,8.70
2018-12-29T08:44:27.922Z,8.60
2018-12-29T08:49:31.693Z,8.30
2018-12-29T08:54:35.496Z,8.97
2018-12-29T08:59:39.382Z,8.63
2018-12-29T09:04:43.186Z,7.57
2018-12-29T09:09:46.979Z,7.57
2018-12-29T09:14:51.662Z,7.63
2018-12-29T09:19:55.419Z,8.20
2018-12-29T09:24:59.183Z,7.00
2018-12-29T09:30:03.057Z,7.30
2018-12-29T09:35:06.880Z,7.53
2018-12-29T09:40:10.635Z,7.47
2018-12-29T09:45:14.399Z,7.83
2018-12-29T09:50:18.178Z,7.67
2018-12-29T09:55:21.943Z,7.22
2018-12-29T10:00:25.711Z,8.17
2018-12-29T10:05:29.518Z,7.63
2018-12-29T10:10:33.358Z,7.87
2018-12-29T10:15:37.126Z,8.37
2018-12-29T10:20:40.861Z,8.33
2018-12-29T10:25:44.701Z,7.67
2018-12-29T10:30:48.439Z,8.67
2018-12-29T10:35:52.171Z,8.10
2018-12-29T10:40:56.106Z,6.93
2018-12-29T10:45:59.871Z,6.87
2018-12-29T10:51:03.707Z,7.80
2018-12-29T10:56:07.435Z,7.07
2018-12-29T11:01:11.247Z,7.60
2018-12-29T11:06:15.033Z,7.57
2018-12-29T11:11:18.780Z,7.43
2018-12-29T11:16:26.703Z,7.47
2018-12-29T11:21:30.610Z,6.77
2018-12-29T11:26:34.506Z,7.10
2018-12-29T11:31:38.237Z,7.20
2018-12-29T11:36:42.015Z,7.80
2018-12-29T11:41:45.921Z,7.83
2018-12-29T11:46:49.647Z,7.50
2018-12-29T11:51:53.407Z,7.60
2018-12-29T11:56:57.221Z,7.60
2018-12-29T12:02:01.007Z,7.80
2018-12-29T12:07:04.844Z,6.93
2018-12-29T12:12:08.637Z,8.13
2018-12-29T12:17:12.443Z,7.23
2018-12-29T12:22:16.284Z,6.73
2018-12-29T12:27:20.070Z,6.07
2018-12-29T12:32:24.049Z,6.40
2018-12-29T12:37:28.085Z,6.80
2018-12-29T12:42:32.271Z,6.30
2018-12-29T12:47:36.093Z,6.12
2018-12-29T12:52:39.865Z,5.63
2018-12-29T12:57:43.622Z,5.63
2018-12-29T13:02:48.016Z,5.77
2018-12-29T13:07:51.842Z,6.13
2018-12-29T13:12:55.894Z,5.63
2018-12-29T13:17:59.952Z,5.90
2018-12-29T13:23:04.220Z,5.37
2018-12-29T13:28:08.263Z,5.93
2018-12-29T13:33:12.487Z,6.33
2018-12-29T13:38:17.643Z,6.00
2018-12-29T13:43:21.670Z,6.13
2018-12-29T13:48:25.579Z,5.50
2018-12-29T13:53:29.613Z,5.57
2018-12-29T13:58:33.518Z,5.17
2018-12-29T14:03:37.626Z,5.53
2018-12-29T14:08:41.412Z,5.57
2018-12-29T14:13:46.577Z,5.07
2018-12-29T14:18:50.599Z,5.60
2018-12-29T14:23:54.607Z,5.50
2018-12-29T14:28:58.560Z,5.47
2018-12-29T14:34:02.607Z,5.73
2018-12-29T14:39:07.526Z,5.00
2018-12-29T14:44:11.443Z,5.13
2018-12-29T14:49:15.288Z,5.63
2018-12-29T14:54:19.188Z,5.30
2018-12-29T14:59:23.120Z,5.53
2018-12-29T15:04:27.016Z,5.13
2018-12-29T15:09:30.810Z,4.83
2018-12-29T15:14:44.281Z,5.30
2018-12-29T15:19:48.101Z,5.37
2018-12-29T15:24:55.293Z,6.30
2018-12-29T15:30:05.408Z,5.03
2018-12-29T15:35:18.409Z,4.23
2018-12-29T15:40:22.297Z,4.77
2018-12-29T15:45:26.106Z,4.47
2018-12-29T15:50:29.857Z,4.72
2018-12-29T15:55:34.107Z,4.50
2018-12-29T16:00:51.950Z,4.50
2018-12-29T16:05:55.736Z,4.57
2018-12-29T16:10:59.571Z,4.20
2018-12-29T16:16:03.404Z,4.30
2018-12-29T16:21:11.058Z,4.37
2018-12-29T16:26:14.854Z,3.90
2018-12-29T16:31:19.015Z,3.53
2018-12-29T16:36:22.885Z,3.40
2018-12-29T16:41:26.619Z,3.30
2018-12-29T16:46:30.536Z,3.50
2018-12-29T16:51:34.401Z,3.60
2018-12-29T16:56:38.175Z,3.40
2018-12-29T17:01:42.049Z,3.20
2018-12-29T17:07:24.383Z,3.37
2018-12-29T17:12:29.643Z,3.53
2018-12-29T17:17:33.386Z,3.50
2018-12-29T17:22:37.202Z,3.23
2018-12-29T17:27:41.018Z,3.10
2018-12-29T17:32:44.803Z,3.50
2018-12-29T17:37:48.536Z,3.00
2018-12-29T17:42:52.466Z,3.13
2018-12-29T17:47:56.279Z,3.20
2018-12-29T17:53:00.491Z,2.80
2018-12-29T17:58:04.272Z,3.07
2018-12-29T18:03:08.261Z,3.27
2018-12-29T18:08:11.977Z,3.50
2018-12-29T18:13:15.744Z,3.53
2018-12-29T18:18:19.473Z,3.63
2018-12-29T18:23:23.561Z,3.97
2018-12-29T18:28:27.363Z,3.83
2018-12-29T18:33:37.241Z,3.50
2018-12-29T18:38:36.835Z,4.20
2018-12-29T18:43:40.609Z,4.27
2018-12-29T18:48:44.412Z,3.67
2018-12-29T18:53:48.319Z,4.50
2018-12-29T18:58:52.304Z,4.27
2018-12-29T19:03:56.070Z,4.63
2018-12-29T19:09:00.155Z,4.40
2018-12-29T19:14:04.311Z,5.17
2018-12-29T19:19:08.088Z,5.00
2018-12-29T19:24:12.065Z,4.73
2018-12-29T19:29:18.092Z,4.80
2018-12-29T19:34:21.937Z,4.67
2018-12-29T19:39:25.868Z,5.10
2018-12-29T19:44:29.731Z,4.77
2018-12-29T19:49:34.006Z,4.93
2018-12-29T19:54:38.172Z,5.13
2018-12-29T20:00:06.961Z,4.50
2018-12-29T20:05:22.933Z,4.20
2018-12-29T20:10:27.338Z,4.10
2018-12-29T20:15:31.177Z,4.30
2018-12-29T20:20:35.086Z,3.50
2018-12-29T20:26:25.094Z,4.37
2018-12-29T20:31:29.322Z,3.83
2018-12-29T20:36:33.229Z,3.70
2018-12-29T20:41:37.474Z,3.27
2018-12-29T20:46:41.204Z,3.10
2018-12-29T20:51:45.021Z,3.67
2018-12-29T20:56:48.877Z,3.50
2018-12-29T21:01:52.687Z,3.10
2018-12-29T21:06:56.405Z,2.70
2018-12-29T21:12:00.151Z,2.47
2018-12-29T21:17:04.019Z,2.13
2018-12-29T21:22:08.124Z,2.30
2018-12-29T21:27:13.984Z,2.20
2018-12-29T21:32:17.772Z,1.83
2018-12-29T21:37:21.879Z,1.70
2018-12-29T21:42:25.750Z,1.67
2018-12-29T21:47:29.520Z,1.43
2018-12-29T21:52:33.265Z,1.92
2018-12-29T21:57:37.080Z,1.70
2018-12-29T22:02:40.863Z,1.73
2018-12-29T22:07:44.681Z,1.40
2018-12-29T22:12:48.532Z,1.53
2018-12-29T22:17:52.419Z,1.37
2018-12-29T22:22:56.349Z,1.60
2018-12-29T22:28:00.264Z,2.00
2018-12-29T22:33:04.167Z,1.80
2018-12-29T22:38:08.982Z,2.60
2018-12-29T22:43:13.013Z,2.23
2018-12-29T22:48:16.943Z,2.20
2018-12-29T22:53:20.916Z,1.70
2018-12-29T22:58:24.951Z,1.60
2018-12-29T23:03:28.882Z,1.50
2018-12-29T23:08:33.500Z,1.50
2018-12-29T23:13:37.602Z,1.10
2018-12-29T23:18:41.360Z,1.10
2018-12-29T23:23:45.211Z,1.27
2018-12-29T23:28:49.009Z,1.37
2018-12-29T23:33:52.750Z,1.10
2018-12-29T23:38:56.719Z,1.60
2018-12-29T23:44:00.622Z,1.53
2018-12-29T23:49:04.572Z,1.80
2018-12-29T23:54:08.425Z,2.00
2018-12-29T23:59:15.296Z,2.37
