createdAt,value
2019-05-17T00:01:53.815Z,0.9
2019-05-17T00:06:54.225Z,0.9
2019-05-17T00:11:53.866Z,0.9
2019-05-17T00:16:54.287Z,0.5
2019-05-17T00:21:53.768Z,0.5
2019-05-17T00:26:54.385Z,0.9
2019-05-17T00:31:53.794Z,0.9
2019-05-17T00:36:54.357Z,0.9
2019-05-17T00:41:53.802Z,0.9
2019-05-17T00:46:54.247Z,0.9
2019-05-17T00:51:53.882Z,0.9
2019-05-17T00:56:56.530Z,0.7
2019-05-17T01:01:56.096Z,0.7
2019-05-17T01:06:53.677Z,0.9
2019-05-17T01:11:56.546Z,0.9
2019-05-17T01:16:56.356Z,0.9
2019-05-17T01:21:54.064Z,0.9
2019-05-17T01:26:53.643Z,0.9
2019-05-17T01:31:54.075Z,0.9
2019-05-17T01:36:54.201Z,0.9
2019-05-17T01:41:54.590Z,0.9
2019-05-17T01:46:54.039Z,0.6
2019-05-17T01:51:56.658Z,0.6
2019-05-17T01:56:56.562Z,0.4
2019-05-17T02:01:56.416Z,0.4
2019-05-17T02:06:54.013Z,0.4
2019-05-17T02:11:54.150Z,0.4
2019-05-17T02:16:54.532Z,0.4
2019-05-17T02:21:53.976Z,0.4
2019-05-17T02:26:56.917Z,0.4
2019-05-17T02:31:54.433Z,0.4
2019-05-17T02:36:53.946Z,0.4
2019-05-17T02:41:54.390Z,0.4
2019-05-17T02:46:53.981Z,0.9
2019-05-17T02:51:54.469Z,0.9
2019-05-17T02:56:53.996Z,0.8
2019-05-17T03:01:54.579Z,0.8
2019-05-17T03:06:54.079Z,0.9
2019-05-17T03:11:56.971Z,0.9
2019-05-17T03:16:54.647Z,0.5
2019-05-17T03:21:54.165Z,0.5
2019-05-17T03:26:54.500Z,0.9
2019-05-17T03:31:59.984Z,0.9
2019-05-17T03:36:56.287Z,0.4
2019-05-17T03:41:54.403Z,0.4
2019-05-17T03:46:54.543Z,0.4
2019-05-17T03:51:54.437Z,0.4
2019-05-17T03:56:54.710Z,0.9
2019-05-17T04:01:54.290Z,0.9
2019-05-17T04:06:54.314Z,0.6
2019-05-17T04:11:54.274Z,0.6
2019-05-17T04:16:54.639Z,0.4
2019-05-17T04:21:54.793Z,0.4
2019-05-17T04:26:54.385Z,0.4
2019-05-17T04:31:54.667Z,0.4
2019-05-17T04:36:54.738Z,0.4
2019-05-17T04:41:54.953Z,0.4
2019-05-17T04:46:53.950Z,0.4
2019-05-17T04:51:54.112Z,0.4
2019-05-17T04:56:54.464Z,0.4
2019-05-17T05:01:54.025Z,0.4
2019-05-17T05:06:54.462Z,0.5
2019-05-17T05:12:01.145Z,0.5
2019-05-17T05:16:54.014Z,0.4
2019-05-17T05:21:54.390Z,0.4
2019-05-17T05:26:54.689Z,0.9
2019-05-17T05:31:54.055Z,0.9
2019-05-17T05:36:54.454Z,1
2019-05-17T05:42:06.308Z,1
2019-05-17T05:46:54.350Z,1.3
2019-05-17T05:51:54.707Z,1.3
2019-05-17T05:56:54.027Z,0.9
2019-05-17T06:01:54.470Z,0.9
2019-05-17T06:06:54.905Z,0.9
2019-05-17T06:11:54.272Z,0.9
2019-05-17T06:16:54.730Z,0.7
2019-05-17T06:21:54.421Z,0.7
2019-05-17T06:26:54.865Z,0.4
2019-05-17T06:31:54.193Z,0.4
2019-05-17T06:36:54.615Z,0.9
2019-05-17T06:41:54.507Z,0.9
2019-05-17T06:46:54.853Z,0.3
2019-05-17T06:51:54.186Z,0.3
2019-05-17T06:56:54.262Z,0.4
2019-05-17T07:01:54.939Z,0.4
2019-05-17T07:06:54.486Z,0.9
2019-05-17T07:11:54.754Z,0.9
2019-05-17T07:16:54.570Z,0.7
2019-05-17T07:21:54.978Z,0.7
2019-05-17T07:26:54.405Z,0.5
2019-05-17T07:31:54.920Z,0.5
2019-05-17T07:36:54.446Z,0.9
2019-05-17T07:41:54.759Z,0.9
2019-05-17T07:46:54.545Z,0.9
2019-05-17T07:51:54.903Z,0.9
2019-05-17T07:56:54.296Z,0.9
2019-05-17T08:01:54.968Z,0.9
2019-05-17T08:06:54.572Z,0.9
2019-05-17T08:11:54.571Z,0.9
2019-05-17T08:16:54.993Z,0.4
2019-05-17T08:21:54.407Z,0.4
2019-05-17T08:26:54.842Z,0.9
2019-05-17T08:31:54.168Z,0.9
2019-05-17T08:36:54.830Z,0.9
2019-05-17T08:41:54.210Z,0.9
2019-05-17T08:46:54.696Z,1.2
2019-05-17T08:51:54.067Z,1.2
2019-05-17T08:56:54.612Z,1.3
2019-05-17T09:01:55.109Z,1.3
2019-05-17T09:06:54.538Z,1.3
2019-05-17T09:11:54.527Z,1.3
2019-05-17T09:16:55.031Z,0.6
2019-05-17T09:21:54.454Z,0.6
2019-05-17T09:26:54.850Z,0.9
2019-05-17T09:31:54.998Z,0.9
2019-05-17T09:36:54.534Z,0.9
2019-05-17T09:41:54.795Z,0.9
2019-05-17T09:46:54.262Z,0.4
2019-05-17T09:51:54.247Z,0.4
2019-05-17T09:56:54.176Z,0.9
2019-05-17T10:01:54.405Z,0.9
2019-05-17T10:06:54.934Z,0.9
2019-05-17T10:11:54.246Z,0.9
2019-05-17T10:16:54.538Z,0.9
2019-05-17T10:21:54.347Z,0.9
2019-05-17T10:26:54.907Z,0.4
2019-05-17T10:31:54.283Z,0.4
2019-05-17T10:36:54.675Z,0.9
2019-05-17T10:41:54.284Z,0.9
2019-05-17T10:46:55.109Z,0.4
2019-05-17T10:51:54.566Z,0.4
2019-05-17T10:56:54.872Z,0.9
2019-05-17T11:01:54.683Z,0.9
2019-05-17T11:06:54.371Z,0.7
2019-05-17T11:11:54.362Z,0.7
2019-05-17T11:16:54.770Z,1.3
2019-05-17T11:21:54.311Z,1.3
2019-05-17T11:26:54.769Z,1
2019-05-17T11:31:55.234Z,1
2019-05-17T11:36:54.686Z,0.5
2019-05-17T11:41:54.995Z,0.5
2019-05-17T11:46:54.477Z,1.3
2019-05-17T11:51:54.898Z,1.3
2019-05-17T11:56:54.412Z,0.6
2019-05-17T12:01:54.786Z,0.6
2019-05-17T12:06:55.436Z,1.3
2019-05-17T12:11:54.889Z,1.3
2019-05-17T12:16:55.240Z,0.9
2019-05-17T12:21:54.620Z,0.9
2019-05-17T12:26:54.970Z,0.9
2019-05-17T12:31:54.347Z,0.9
2019-05-17T12:36:54.984Z,1.7
2019-05-17T12:41:54.423Z,1.7
2019-05-17T12:46:54.876Z,1.1
2019-05-17T12:51:54.422Z,1.1
2019-05-17T12:56:54.827Z,1.3
2019-05-17T13:01:55.193Z,1.3
2019-05-17T13:06:55.252Z,1.1
2019-05-17T13:11:55.119Z,1.1
2019-05-17T13:16:54.753Z,1.1
2019-05-17T13:21:55.112Z,1.1
2019-05-17T13:26:54.535Z,1.4
2019-05-17T13:31:54.875Z,1.4
2019-05-17T13:36:55.410Z,0.9
2019-05-17T13:41:54.737Z,0.9
2019-05-17T13:46:55.132Z,0.9
2019-05-17T13:51:54.596Z,0.9
2019-05-17T13:56:55.086Z,0.9
2019-05-17T14:01:54.490Z,0.9
2019-05-17T14:06:55.074Z,1.3
2019-05-17T14:11:54.643Z,1.3
2019-05-17T14:16:55.484Z,1.6
2019-05-17T14:21:55.118Z,1.6
2019-05-17T14:26:54.647Z,2.2
2019-05-17T14:31:54.963Z,2.2
2019-05-17T14:36:54.581Z,1.8
2019-05-17T14:41:54.917Z,1.8
2019-05-17T14:46:55.377Z,1.9
2019-05-17T14:51:54.724Z,1.9
2019-05-17T14:56:55.011Z,2.2
2019-05-17T15:01:55.320Z,2.2
2019-05-17T15:06:54.738Z,1.9
2019-05-17T15:11:54.639Z,1.9
2019-05-17T15:16:54.894Z,1.8
2019-05-17T15:21:55.327Z,1.8
2019-05-17T15:27:04.909Z,1.8
2019-05-17T15:31:55.479Z,1.8
2019-05-17T15:36:54.869Z,1.3
2019-05-17T15:41:54.778Z,1.3
2019-05-17T15:46:55.219Z,0.9
2019-05-17T15:51:54.927Z,0.9
2019-05-17T15:56:55.423Z,1.3
2019-05-17T16:01:55.600Z,1.3
2019-05-17T16:06:55.181Z,1.8
2019-05-17T16:11:55.218Z,1.8
2019-05-17T16:16:55.565Z,1.5
2019-05-17T16:21:55.084Z,1.5
2019-05-17T16:26:55.159Z,1.3
2019-05-17T16:31:54.970Z,1.3
2019-05-17T16:36:55.296Z,1.3
2019-05-17T16:41:55.621Z,1.3
2019-05-17T16:46:55.088Z,0.9
2019-05-17T16:51:55.517Z,0.9
2019-05-17T16:56:54.924Z,0.9
2019-05-17T17:01:55.277Z,0.9
2019-05-17T17:06:54.892Z,1.3
2019-05-17T17:11:55.416Z,1.3
2019-05-17T17:16:55.392Z,1.8
2019-05-17T17:21:54.856Z,1.8
2019-05-17T17:26:55.299Z,1.6
2019-05-17T17:31:54.701Z,1.6
2019-05-17T17:36:55.252Z,0.4
2019-05-17T17:41:54.717Z,0.4
2019-05-17T17:46:55.104Z,0.5
2019-05-17T17:51:55.610Z,0.5
2019-05-17T17:56:55.059Z,0.4
2019-05-17T18:01:55.510Z,0.4
2019-05-17T18:06:54.973Z,0.7
2019-05-17T18:11:55.822Z,0.7
2019-05-17T18:16:55.316Z,0.5
2019-05-17T18:21:55.683Z,0.5
2019-05-17T18:26:55.228Z,0.4
2019-05-17T18:31:55.641Z,0.4
2019-05-17T18:36:55.202Z,0.9
2019-05-17T18:41:55.720Z,0.9
2019-05-17T18:46:55.141Z,0.4
2019-05-17T18:51:55.574Z,0.4
2019-05-17T18:56:55.123Z,0
2019-05-17T19:01:55.506Z,0
2019-05-17T19:06:55.116Z,0
2019-05-17T19:11:54.797Z,0
2019-05-17T19:16:55.195Z,0.4
2019-05-17T19:21:55.741Z,0.4
2019-05-17T19:26:55.206Z,0.4
2019-05-17T19:31:55.569Z,0.4
2019-05-17T19:36:55.085Z,0.4
2019-05-17T19:41:55.593Z,0.4
2019-05-17T19:46:55.543Z,0.4
2019-05-17T19:51:54.996Z,0.4
2019-05-17T19:56:55.335Z,0.4
2019-05-17T20:01:55.669Z,0.4
2019-05-17T20:06:55.101Z,0.1
2019-05-17T20:11:54.996Z,0.1
2019-05-17T20:16:55.289Z,0
2019-05-17T20:21:55.661Z,0
2019-05-17T20:26:55.016Z,0.4
2019-05-17T20:31:55.351Z,0.4
2019-05-17T20:36:55.892Z,0
2019-05-17T20:41:57.431Z,0
2019-05-17T20:46:55.075Z,0.4
2019-05-17T20:51:55.541Z,0.4
2019-05-17T20:56:55.937Z,0
2019-05-17T21:01:55.294Z,0
2019-05-17T21:06:55.712Z,0.4
2019-05-17T21:11:55.441Z,0.4
2019-05-17T21:16:55.185Z,0
2019-05-17T21:21:55.626Z,0
2019-05-17T21:26:54.998Z,0.1
2019-05-17T21:31:55.335Z,0.1
2019-05-17T21:36:56.135Z,0.4
2019-05-17T21:41:55.621Z,0.4
2019-05-17T21:47:04.238Z,0.2
2019-05-17T21:51:56.014Z,0.2
2019-05-17T21:56:55.428Z,0
2019-05-17T22:01:55.608Z,0
2019-05-17T22:06:55.123Z,0
2019-05-17T22:11:55.502Z,0
2019-05-17T22:16:55.518Z,0.4
2019-05-17T22:21:56.073Z,0.4
2019-05-17T22:26:55.770Z,0.4
2019-05-17T22:31:55.691Z,0.4
2019-05-17T22:36:55.809Z,0.4
2019-05-17T22:41:55.813Z,0.4
2019-05-17T22:46:55.154Z,0
2019-05-17T22:51:55.551Z,0
2019-05-17T22:56:55.915Z,0
2019-05-17T23:01:55.374Z,0
2019-05-17T23:06:55.868Z,0
2019-05-17T23:11:55.677Z,0
2019-05-17T23:16:55.094Z,0
2019-05-17T23:21:55.781Z,0
2019-05-17T23:26:56.160Z,0
2019-05-17T23:31:55.460Z,0
2019-05-17T23:36:55.923Z,0
2019-05-17T23:41:55.371Z,0
2019-05-17T23:47:06.551Z,0.1
2019-05-17T23:51:55.984Z,0.1
2019-05-17T23:56:55.437Z,0
