createdAt,value
2017-06-23T00:00:48.278Z,0
2017-06-23T00:01:57.445Z,0
2017-06-23T00:03:06.438Z,0
2017-06-23T00:04:15.409Z,0
2017-06-23T00:05:24.394Z,0
2017-06-23T00:06:33.720Z,0
2017-06-23T00:07:42.737Z,0
2017-06-23T00:08:51.885Z,0
2017-06-23T00:10:00.956Z,0
2017-06-23T00:11:10.026Z,0
2017-06-23T00:12:19.399Z,0
2017-06-23T00:13:28.517Z,0
2017-06-23T00:14:37.706Z,0
2017-06-23T00:15:47.357Z,0
2017-06-23T00:16:56.503Z,0
2017-06-23T00:18:05.703Z,0
2017-06-23T00:19:14.653Z,0
2017-06-23T00:20:23.698Z,0
2017-06-23T00:21:34.042Z,0
2017-06-23T00:22:45.934Z,0
2017-06-23T00:23:55.811Z,0
2017-06-23T00:25:05.972Z,0
2017-06-23T00:26:15.017Z,0
2017-06-23T00:27:24.960Z,0
2017-06-23T00:28:35.558Z,0
2017-06-23T00:29:44.838Z,0
2017-06-23T00:30:55.077Z,0
2017-06-23T00:32:04.121Z,0
2017-06-23T00:33:15.610Z,0
2017-06-23T00:34:25.410Z,0
2017-06-23T00:35:36.470Z,0
2017-06-23T00:36:46.642Z,0
2017-06-23T00:37:55.818Z,0
2017-06-23T00:39:06.315Z,0
2017-06-23T00:40:15.443Z,0
2017-06-23T00:41:28.165Z,0
2017-06-23T00:42:37.359Z,0
2017-06-23T00:43:47.994Z,0
2017-06-23T00:44:57.733Z,0
2017-06-23T00:46:07.766Z,0
2017-06-23T00:47:19.108Z,0
2017-06-23T00:48:29.175Z,0
2017-06-23T00:49:39.881Z,0
2017-06-23T00:50:50.722Z,0
2017-06-23T00:51:59.676Z,0
2017-06-23T00:53:11.297Z,0
2017-06-23T00:54:20.566Z,0
2017-06-23T00:55:30.666Z,0
2017-06-23T00:56:40.841Z,0
2017-06-23T00:57:51.665Z,0
2017-06-23T00:59:03.970Z,0
2017-06-23T01:00:14.195Z,0
2017-06-23T01:01:24.984Z,0
2017-06-23T01:02:36.572Z,0
2017-06-23T01:03:45.667Z,0
2017-06-23T01:04:56.232Z,0
2017-06-23T01:06:06.248Z,0
2017-06-23T01:07:15.394Z,0
2017-06-23T01:08:25.120Z,0
2017-06-23T01:09:34.079Z,0
2017-06-23T01:10:43.893Z,0
2017-06-23T01:11:52.846Z,0
2017-06-23T01:13:03.111Z,0
2017-06-23T01:14:15.191Z,0
2017-06-23T01:15:27.112Z,0
2017-06-23T01:16:39.914Z,0
2017-06-23T01:17:48.864Z,0
2017-06-23T01:18:58.803Z,0
2017-06-23T01:20:08.221Z,0
2017-06-23T01:21:18.384Z,0
2017-06-23T01:22:28.692Z,0
2017-06-23T01:23:37.647Z,0
2017-06-23T01:24:47.753Z,0
2017-06-23T01:25:58.188Z,0
2017-06-23T01:27:10.166Z,0
2017-06-23T01:28:23.268Z,0
2017-06-23T01:29:36.561Z,0
2017-06-23T01:30:48.522Z,0
2017-06-23T01:32:01.288Z,0
2017-06-23T01:33:11.602Z,0
2017-06-23T01:34:20.806Z,0
2017-06-23T01:35:30.908Z,0
2017-06-23T01:36:39.875Z,0
2017-06-23T01:37:49.895Z,0
2017-06-23T01:38:59.239Z,0
2017-06-23T01:40:08.570Z,0
2017-06-23T01:41:17.612Z,0
2017-06-23T01:42:27.133Z,0
2017-06-23T01:43:36.097Z,0
2017-06-23T01:44:47.566Z,0
2017-06-23T01:45:56.520Z,0
2017-06-23T01:47:10.045Z,0
2017-06-23T01:48:21.342Z,0
2017-06-23T01:49:33.247Z,0
2017-06-23T01:50:46.127Z,0
2017-06-23T01:51:58.480Z,0
2017-06-23T01:53:12.020Z,0
2017-06-23T01:54:21.653Z,0
2017-06-23T01:55:30.895Z,0
2017-06-23T01:56:40.812Z,0
2017-06-23T01:57:49.941Z,0
2017-06-23T01:58:59.773Z,0
2017-06-23T02:00:09.065Z,0
2017-06-23T02:01:20.516Z,0
2017-06-23T02:02:30.083Z,0
2017-06-23T02:03:40.183Z,0
2017-06-23T02:04:49.974Z,0
2017-06-23T02:05:59.780Z,0
2017-06-23T02:07:08.730Z,0
2017-06-23T02:08:18.783Z,0
2017-06-23T02:09:27.915Z,0
2017-06-23T02:10:37.725Z,0
2017-06-23T02:11:47.425Z,0
2017-06-23T02:12:57.290Z,0
2017-06-23T02:14:06.707Z,0
2017-06-23T02:15:15.673Z,0
2017-06-23T02:16:25.309Z,0
2017-06-23T02:17:34.252Z,0
2017-06-23T02:18:44.025Z,4
2017-06-23T02:19:53.778Z,4
2017-06-23T02:21:03.571Z,4
2017-06-23T02:22:13.655Z,4
2017-06-23T02:23:22.618Z,0
2017-06-23T02:24:32.619Z,0
2017-06-23T02:25:43.109Z,4
2017-06-23T02:26:52.058Z,4
2017-06-23T02:28:03.664Z,4
2017-06-23T02:29:12.621Z,4
2017-06-23T02:30:22.715Z,4
2017-06-23T02:31:32.997Z,4
2017-06-23T02:32:44.090Z,4
2017-06-23T02:33:54.292Z,4
2017-06-23T02:35:03.250Z,8
2017-06-23T02:36:15.126Z,4
2017-06-23T02:37:25.566Z,4
2017-06-23T02:38:37.308Z,4
2017-06-23T02:39:48.999Z,4
2017-06-23T02:40:59.226Z,0
2017-06-23T02:42:09.825Z,4
2017-06-23T02:43:20.389Z,0
2017-06-23T02:44:29.397Z,4
2017-06-23T02:45:41.822Z,4
2017-06-23T02:46:50.796Z,4
2017-06-23T02:47:59.947Z,4
2017-06-23T02:49:10.081Z,8
2017-06-23T02:50:19.132Z,8
2017-06-23T02:51:29.864Z,8
2017-06-23T02:52:39.351Z,4
2017-06-23T02:53:48.297Z,12
2017-06-23T02:54:58.474Z,12
2017-06-23T02:56:09.034Z,16
2017-06-23T02:57:17.974Z,28
2017-06-23T02:58:28.078Z,36
2017-06-23T02:59:37.028Z,36
2017-06-23T03:00:46.959Z,44
2017-06-23T03:01:55.905Z,44
2017-06-23T03:03:05.373Z,52
2017-06-23T03:04:14.321Z,48
2017-06-23T03:05:25.387Z,52
2017-06-23T03:06:34.786Z,52
2017-06-23T03:07:44.398Z,64
2017-06-23T03:08:53.434Z,68
2017-06-23T03:10:02.899Z,68
2017-06-23T03:11:11.852Z,76
2017-06-23T03:12:21.132Z,76
2017-06-23T03:13:30.176Z,84
2017-06-23T03:14:39.224Z,88
2017-06-23T03:15:48.178Z,88
2017-06-23T03:16:57.135Z,96
2017-06-23T03:18:06.336Z,88
2017-06-23T03:19:15.287Z,108
2017-06-23T03:20:24.237Z,104
2017-06-23T03:21:33.190Z,124
2017-06-23T03:22:42.149Z,140
2017-06-23T03:23:51.347Z,172
2017-06-23T03:25:00.291Z,152
2017-06-23T03:26:09.242Z,100
2017-06-23T03:27:18.202Z,88
2017-06-23T03:28:27.148Z,116
2017-06-23T03:29:36.357Z,120
2017-06-23T03:30:45.305Z,140
2017-06-23T03:31:54.257Z,168
2017-06-23T03:33:03.204Z,196
2017-06-23T03:34:12.274Z,216
2017-06-23T03:35:21.796Z,260
2017-06-23T03:36:30.736Z,288
2017-06-23T03:37:39.682Z,304
2017-06-23T03:38:48.659Z,316
2017-06-23T03:39:57.618Z,332
2017-06-23T03:41:06.809Z,360
2017-06-23T03:42:15.759Z,404
2017-06-23T03:43:24.714Z,436
2017-06-23T03:44:33.660Z,444
2017-06-23T03:45:42.934Z,444
2017-06-23T03:46:52.137Z,444
2017-06-23T03:48:01.077Z,512
2017-06-23T03:49:10.024Z,568
2017-06-23T03:50:19.053Z,544
2017-06-23T03:51:28.095Z,500
2017-06-23T03:52:37.287Z,528
2017-06-23T03:53:46.232Z,488
2017-06-23T03:54:55.181Z,468
2017-06-23T03:56:04.134Z,488
2017-06-23T03:57:13.090Z,520
2017-06-23T03:58:22.290Z,532
2017-06-23T03:59:31.248Z,540
2017-06-23T04:00:40.312Z,544
2017-06-23T04:01:49.262Z,536
2017-06-23T04:02:58.217Z,544
2017-06-23T04:04:07.973Z,556
2017-06-23T04:05:16.926Z,552
2017-06-23T04:06:25.881Z,540
2017-06-23T04:07:35.249Z,516
2017-06-23T04:08:44.196Z,496
2017-06-23T04:09:53.448Z,508
2017-06-23T04:11:02.486Z,516
2017-06-23T04:12:11.521Z,496
2017-06-23T04:13:20.470Z,512
2017-06-23T04:14:29.499Z,524
2017-06-23T04:15:38.699Z,476
2017-06-23T04:16:47.648Z,532
2017-06-23T04:17:56.596Z,572
2017-06-23T04:19:05.548Z,632
2017-06-23T04:20:14.591Z,592
2017-06-23T04:21:23.844Z,732
2017-06-23T04:22:32.797Z,580
2017-06-23T04:23:41.828Z,608
2017-06-23T04:24:50.868Z,544
2017-06-23T04:25:59.817Z,692
2017-06-23T04:27:09.074Z,640
2017-06-23T04:28:18.022Z,712
2017-06-23T04:29:26.983Z,748
2017-06-23T04:30:35.939Z,728
2017-06-23T04:31:44.887Z,728
2017-06-23T04:32:54.081Z,792
2017-06-23T04:34:03.027Z,996
2017-06-23T04:35:11.984Z,1096
2017-06-23T04:36:20.930Z,1292
2017-06-23T04:37:29.891Z,1112
2017-06-23T04:38:39.096Z,936
2017-06-23T04:39:48.046Z,840
2017-06-23T04:40:56.996Z,536
2017-06-23T04:42:05.949Z,512
2017-06-23T04:43:14.936Z,436
2017-06-23T04:44:24.277Z,356
2017-06-23T04:45:33.261Z,372
2017-06-23T04:46:42.211Z,332
2017-06-23T04:47:51.194Z,292
2017-06-23T04:49:00.237Z,292
2017-06-23T04:50:09.439Z,436
2017-06-23T04:51:18.374Z,288
2017-06-23T04:52:27.321Z,276
2017-06-23T04:53:36.271Z,320
2017-06-23T04:54:45.225Z,224
2017-06-23T04:55:54.474Z,240
2017-06-23T04:57:03.511Z,188
2017-06-23T04:58:12.452Z,128
2017-06-23T04:59:21.479Z,96
2017-06-23T05:00:30.514Z,76
2017-06-23T05:01:39.713Z,96
2017-06-23T05:02:48.981Z,140
2017-06-23T05:03:58.056Z,164
2017-06-23T05:05:07.179Z,152
2017-06-23T05:06:16.117Z,112
2017-06-23T05:07:25.314Z,124
2017-06-23T05:08:34.253Z,104
2017-06-23T05:09:43.538Z,108
2017-06-23T05:10:52.476Z,112
2017-06-23T05:12:01.431Z,152
2017-06-23T05:13:10.627Z,192
2017-06-23T05:14:19.576Z,264
2017-06-23T05:15:28.520Z,280
2017-06-23T05:16:37.467Z,292
2017-06-23T05:17:46.435Z,372
2017-06-23T05:18:55.634Z,340
2017-06-23T05:20:04.917Z,212
2017-06-23T05:21:13.953Z,204
2017-06-23T05:22:22.907Z,244
2017-06-23T05:23:31.852Z,176
2017-06-23T05:24:41.060Z,256
2017-06-23T05:25:50.006Z,172
2017-06-23T05:26:59.277Z,188
2017-06-23T05:28:08.227Z,300
2017-06-23T05:29:17.178Z,388
2017-06-23T05:30:26.376Z,416
2017-06-23T05:31:35.323Z,320
2017-06-23T05:32:44.272Z,272
2017-06-23T05:33:53.544Z,256
2017-06-23T05:35:02.895Z,280
2017-06-23T05:36:12.096Z,244
2017-06-23T05:37:21.130Z,160
2017-06-23T05:38:30.399Z,168
2017-06-23T05:39:39.351Z,156
2017-06-23T05:40:48.305Z,156
2017-06-23T05:41:57.512Z,140
2017-06-23T05:43:06.546Z,132
2017-06-23T05:44:15.495Z,132
2017-06-23T05:45:24.533Z,148
2017-06-23T05:46:33.490Z,164
2017-06-23T05:47:42.697Z,188
2017-06-23T05:48:51.638Z,244
2017-06-23T05:50:00.912Z,240
2017-06-23T05:51:09.866Z,224
2017-06-23T05:52:18.815Z,180
2017-06-23T05:53:28.007Z,380
2017-06-23T05:54:36.957Z,408
2017-06-23T05:55:45.914Z,288
2017-06-23T05:56:54.856Z,192
2017-06-23T05:58:03.806Z,372
2017-06-23T05:59:13.055Z,276
2017-06-23T06:00:22.007Z,252
2017-06-23T06:01:31.046Z,376
2017-06-23T06:02:39.988Z,708
2017-06-23T06:03:48.933Z,280
2017-06-23T06:04:58.173Z,672
2017-06-23T06:06:07.230Z,584
2017-06-23T06:07:16.177Z,576
2017-06-23T06:08:25.118Z,672
2017-06-23T06:09:34.087Z,616
2017-06-23T06:10:43.425Z,592
2017-06-23T06:11:52.370Z,884
2017-06-23T06:13:01.311Z,640
2017-06-23T06:14:10.259Z,468
2017-06-23T06:15:19.205Z,436
2017-06-23T06:16:28.486Z,548
2017-06-23T06:17:37.445Z,652
2017-06-23T06:18:46.397Z,600
2017-06-23T06:19:55.350Z,536
2017-06-23T06:21:04.386Z,604
2017-06-23T06:22:13.631Z,720
2017-06-23T06:23:22.667Z,776
2017-06-23T06:24:31.610Z,872
2017-06-23T06:25:40.552Z,916
2017-06-23T06:26:49.532Z,952
2017-06-23T06:27:58.773Z,1036
2017-06-23T06:29:07.812Z,972
2017-06-23T06:30:16.757Z,944
2017-06-23T06:31:25.795Z,724
2017-06-23T06:32:34.831Z,820
2017-06-23T06:33:44.362Z,704
2017-06-23T06:34:53.349Z,840
2017-06-23T06:36:02.404Z,604
2017-06-23T06:37:11.352Z,656
2017-06-23T06:38:20.315Z,872
2017-06-23T06:39:29.558Z,624
2017-06-23T06:40:38.714Z,492
2017-06-23T06:41:47.764Z,588
2017-06-23T06:42:57.211Z,488
2017-06-23T06:44:06.318Z,404
2017-06-23T06:45:15.646Z,428
2017-06-23T06:46:24.929Z,600
2017-06-23T06:47:34.101Z,616
2017-06-23T06:48:43.375Z,660
2017-06-23T06:49:52.712Z,868
2017-06-23T06:51:02.315Z,848
2017-06-23T06:52:11.978Z,520
2017-06-23T06:53:21.011Z,368
2017-06-23T06:54:30.133Z,412
2017-06-23T06:55:39.213Z,500
2017-06-23T06:56:48.482Z,456
2017-06-23T06:57:57.492Z,416
2017-06-23T06:59:06.595Z,384
2017-06-23T07:00:15.757Z,336
2017-06-23T07:01:24.708Z,372
2017-06-23T07:02:33.963Z,392
2017-06-23T07:03:43.495Z,420
2017-06-23T07:04:52.592Z,352
2017-06-23T07:06:01.794Z,456
2017-06-23T07:07:11.125Z,332
2017-06-23T07:08:20.597Z,392
2017-06-23T07:09:29.660Z,388
2017-06-23T07:10:38.641Z,476
2017-06-23T07:11:54.338Z,724
2017-06-23T07:13:13.542Z,948
2017-06-23T07:14:31.033Z,732
2017-06-23T07:15:46.113Z,604
2017-06-23T07:16:58.821Z,736
2017-06-23T07:18:08.236Z,460
2017-06-23T07:19:21.613Z,408
2017-06-23T07:20:31.085Z,504
2017-06-23T07:21:40.039Z,664
2017-06-23T07:22:48.990Z,860
2017-06-23T07:23:57.939Z,1060
2017-06-23T07:25:07.162Z,928
2017-06-23T07:26:16.182Z,1188
2017-06-23T07:27:25.383Z,992
2017-06-23T07:28:34.393Z,1432
2017-06-23T07:29:43.544Z,1436
2017-06-23T07:30:52.784Z,1496
2017-06-23T07:32:01.723Z,1640
2017-06-23T07:33:10.688Z,1260
2017-06-23T07:34:19.638Z,2096
2017-06-23T07:35:28.588Z,1632
2017-06-23T07:36:37.794Z,2116
2017-06-23T07:37:46.765Z,1576
2017-06-23T07:38:55.729Z,1308
2017-06-23T07:40:04.822Z,860
2017-06-23T07:41:13.770Z,584
2017-06-23T07:42:22.978Z,732
2017-06-23T07:43:31.926Z,760
2017-06-23T07:44:40.880Z,848
2017-06-23T07:45:49.831Z,760
2017-06-23T07:46:58.782Z,1072
2017-06-23T07:48:08.043Z,1908
2017-06-23T07:49:16.994Z,3040
2017-06-23T07:50:25.955Z,2840
2017-06-23T07:51:37.656Z,3232
2017-06-23T07:52:52.463Z,3668
2017-06-23T07:54:02.335Z,3332
2017-06-23T07:55:11.283Z,2680
2017-06-23T07:56:20.237Z,3348
2017-06-23T07:57:29.268Z,4028
2017-06-23T07:58:38.209Z,2776
2017-06-23T07:59:47.405Z,2276
2017-06-23T08:00:56.356Z,1672
2017-06-23T08:02:05.306Z,3448
2017-06-23T08:03:14.678Z,2708
2017-06-23T08:04:23.624Z,3532
2017-06-23T08:05:32.830Z,2364
2017-06-23T08:06:41.784Z,2244
2017-06-23T08:07:50.732Z,4956
2017-06-23T08:08:59.769Z,2972
2017-06-23T08:10:08.714Z,4208
2017-06-23T08:11:17.909Z,3192
2017-06-23T08:12:26.853Z,2232
2017-06-23T08:13:35.799Z,3520
2017-06-23T08:14:44.824Z,3548
2017-06-23T08:15:53.771Z,4328
2017-06-23T08:17:02.972Z,2012
2017-06-23T08:18:11.918Z,2764
2017-06-23T08:19:20.952Z,3336
2017-06-23T08:20:29.906Z,1132
2017-06-23T08:21:38.861Z,3024
2017-06-23T08:22:48.111Z,2964
2017-06-23T08:23:57.064Z,1728
2017-06-23T08:25:06.031Z,2376
2017-06-23T08:26:15.013Z,3308
2017-06-23T08:27:23.966Z,3052
2017-06-23T08:28:33.304Z,2292
2017-06-23T08:29:42.245Z,2876
2017-06-23T08:30:51.192Z,4420
2017-06-23T08:32:00.140Z,4764
2017-06-23T08:33:09.107Z,2996
2017-06-23T08:34:18.627Z,2548
2017-06-23T08:35:27.907Z,2988
2017-06-23T08:36:36.863Z,2776
2017-06-23T08:37:45.811Z,2420
2017-06-23T08:38:54.762Z,2916
2017-06-23T08:40:03.963Z,2300
2017-06-23T08:41:12.906Z,2376
2017-06-23T08:42:21.932Z,2528
2017-06-23T08:43:30.883Z,2432
2017-06-23T08:44:39.830Z,2504
2017-06-23T08:45:49.088Z,2416
2017-06-23T08:46:58.039Z,2280
2017-06-23T08:48:06.993Z,2136
2017-06-23T08:49:16.287Z,2680
2017-06-23T08:50:25.263Z,2704
2017-06-23T08:51:34.458Z,3016
2017-06-23T08:52:43.413Z,3264
2017-06-23T08:53:52.360Z,3696
2017-06-23T08:55:01.319Z,4288
2017-06-23T08:56:10.592Z,3528
2017-06-23T08:57:19.794Z,3568
2017-06-23T08:58:28.751Z,4036
2017-06-23T08:59:37.702Z,4624
2017-06-23T09:00:46.983Z,4792
2017-06-23T09:01:55.944Z,3692
2017-06-23T09:03:05.139Z,3812
2017-06-23T09:04:14.092Z,3320
2017-06-23T09:05:23.043Z,3540
2017-06-23T09:06:31.992Z,4368
2017-06-23T09:07:40.938Z,3888
2017-06-23T09:08:50.138Z,4556
2017-06-23T09:09:59.084Z,3676
2017-06-23T09:11:08.026Z,3620
2017-06-23T09:12:16.985Z,3632
2017-06-23T09:13:25.936Z,3428
2017-06-23T09:14:35.465Z,3012
2017-06-23T09:15:44.405Z,3076
2017-06-23T09:16:53.352Z,3288
2017-06-23T09:18:02.298Z,3340
2017-06-23T09:19:11.247Z,3992
2017-06-23T09:20:20.451Z,3724
2017-06-23T09:21:29.401Z,2488
2017-06-23T09:22:38.347Z,3148
2017-06-23T09:23:47.298Z,3528
2017-06-23T09:24:56.333Z,3244
2017-06-23T09:26:05.536Z,3576
2017-06-23T09:27:14.484Z,3484
2017-06-23T09:28:23.460Z,3952
2017-06-23T09:29:32.409Z,4128
2017-06-23T09:30:41.359Z,4460
2017-06-23T09:31:50.561Z,3592
2017-06-23T09:32:59.516Z,4620
2017-06-23T09:34:08.462Z,4920
2017-06-23T09:35:17.410Z,4976
2017-06-23T09:36:26.356Z,3936
2017-06-23T09:37:35.549Z,4052
2017-06-23T09:38:44.508Z,4736
2017-06-23T09:39:53.875Z,3548
2017-06-23T09:41:02.860Z,3712
2017-06-23T09:42:11.806Z,3368
2017-06-23T09:43:21.061Z,3144
2017-06-23T09:44:30.083Z,2348
2017-06-23T09:45:39.352Z,2748
2017-06-23T09:46:48.396Z,2392
2017-06-23T09:47:57.432Z,2628
2017-06-23T09:49:06.628Z,2564
2017-06-23T09:50:15.584Z,2144
2017-06-23T09:51:24.529Z,1860
2017-06-23T09:52:33.481Z,1832
2017-06-23T09:53:42.748Z,1764
2017-06-23T09:54:51.954Z,1044
2017-06-23T09:56:00.903Z,1388
2017-06-23T09:57:09.848Z,2544
2017-06-23T09:58:18.799Z,3452
2017-06-23T09:59:27.751Z,3284
2017-06-23T10:00:36.961Z,3072
2017-06-23T10:01:45.910Z,3020
2017-06-23T10:02:54.857Z,1900
2017-06-23T10:04:03.810Z,2748
2017-06-23T10:05:12.763Z,3540
2017-06-23T10:06:22.014Z,4456
2017-06-23T10:07:30.959Z,3732
2017-06-23T10:08:39.921Z,3272
2017-06-23T10:09:49.202Z,3084
2017-06-23T10:10:58.153Z,1848
2017-06-23T10:12:07.356Z,2900
2017-06-23T10:13:16.298Z,2820
2017-06-23T10:14:25.245Z,2316
2017-06-23T10:15:34.192Z,2676
2017-06-23T10:16:43.470Z,2592
2017-06-23T10:17:52.672Z,3252
2017-06-23T10:19:01.631Z,3908
2017-06-23T10:20:10.580Z,3240
2017-06-23T10:21:19.521Z,2980
2017-06-23T10:22:28.468Z,4168
2017-06-23T10:23:37.719Z,3156
2017-06-23T10:24:46.670Z,3268
2017-06-23T10:25:55.954Z,3144
2017-06-23T10:27:05.002Z,2464
2017-06-23T10:28:13.951Z,1884
2017-06-23T10:29:23.201Z,2716
2017-06-23T10:30:32.161Z,2540
2017-06-23T10:31:41.112Z,3240
2017-06-23T10:32:50.054Z,2616
2017-06-23T10:33:59.001Z,2544
2017-06-23T10:35:08.198Z,3228
2017-06-23T10:36:17.145Z,2452
2017-06-23T10:37:26.088Z,2228
2017-06-23T10:38:35.034Z,2532
2017-06-23T10:39:44.081Z,1920
2017-06-23T10:40:53.281Z,2032
2017-06-23T10:42:02.230Z,1656
2017-06-23T10:43:11.496Z,1820
2017-06-23T10:44:20.460Z,1920
2017-06-23T10:45:29.411Z,2012
2017-06-23T10:46:38.660Z,2380
2017-06-23T10:47:47.608Z,2312
2017-06-23T10:48:56.563Z,1920
2017-06-23T10:50:05.506Z,2060
2017-06-23T10:51:14.464Z,2028
2017-06-23T10:52:23.663Z,2368
2017-06-23T10:53:32.612Z,1932
2017-06-23T10:54:41.560Z,1580
2017-06-23T10:55:50.510Z,1992
2017-06-23T10:56:59.462Z,2324
2017-06-23T10:58:08.757Z,2444
2017-06-23T10:59:17.705Z,1920
2017-06-23T11:00:26.657Z,2396
2017-06-23T11:01:35.618Z,2900
2017-06-23T11:02:44.577Z,3132
2017-06-23T11:03:53.822Z,3564
2017-06-23T11:05:02.774Z,2996
2017-06-23T11:06:11.725Z,2332
2017-06-23T11:07:20.677Z,2404
2017-06-23T11:08:29.621Z,2628
2017-06-23T11:09:38.875Z,2492
2017-06-23T11:10:47.828Z,2060
2017-06-23T11:11:56.783Z,2064
2017-06-23T11:13:05.742Z,2240
2017-06-23T11:14:14.704Z,1936
2017-06-23T11:15:23.903Z,2504
2017-06-23T11:16:32.855Z,2420
2017-06-23T11:17:41.805Z,1836
2017-06-23T11:18:50.744Z,2300
2017-06-23T11:19:59.691Z,2188
2017-06-23T11:21:08.887Z,2204
2017-06-23T11:22:17.834Z,2692
2017-06-23T11:23:26.784Z,3132
2017-06-23T11:24:35.735Z,3776
2017-06-23T11:25:44.686Z,3268
2017-06-23T11:26:53.884Z,3016
2017-06-23T11:28:03.155Z,3740
2017-06-23T11:29:12.105Z,4200
2017-06-23T11:30:21.062Z,3976
2017-06-23T11:31:30.032Z,4192
2017-06-23T11:32:39.290Z,4176
2017-06-23T11:33:48.246Z,3856
2017-06-23T11:34:57.195Z,3680
2017-06-23T11:36:06.152Z,2876
2017-06-23T11:37:15.114Z,2628
2017-06-23T11:38:24.318Z,2260
2017-06-23T11:39:33.355Z,2652
2017-06-23T11:40:42.308Z,2908
2017-06-23T11:41:51.282Z,3580
2017-06-23T11:43:00.254Z,4192
2017-06-23T11:44:09.454Z,3172
2017-06-23T11:45:18.403Z,2972
2017-06-23T11:46:27.357Z,3156
2017-06-23T11:47:36.318Z,3148
2017-06-23T11:48:45.271Z,3028
2017-06-23T11:49:54.533Z,3176
2017-06-23T11:51:03.481Z,3000
2017-06-23T11:52:12.426Z,3372
2017-06-23T11:53:21.384Z,3608
2017-06-23T11:54:30.336Z,3660
2017-06-23T11:55:39.545Z,3792
2017-06-23T11:56:48.837Z,3552
2017-06-23T11:57:58.206Z,3184
2017-06-23T11:59:07.163Z,2708
2017-06-23T12:00:16.119Z,2696
2017-06-23T12:01:25.320Z,2736
2017-06-23T12:02:34.275Z,2472
2017-06-23T12:03:43.217Z,1888
2017-06-23T12:04:52.169Z,1836
2017-06-23T12:06:01.129Z,2132
2017-06-23T12:07:10.334Z,1584
2017-06-23T12:08:19.289Z,1572
2017-06-23T12:09:28.245Z,2136
2017-06-23T12:10:37.196Z,2084
2017-06-23T12:11:46.143Z,1228
2017-06-23T12:12:55.350Z,868
2017-06-23T12:14:04.299Z,792
2017-06-23T12:15:13.268Z,756
2017-06-23T12:16:22.226Z,752
2017-06-23T12:17:31.185Z,968
2017-06-23T12:18:40.395Z,1056
2017-06-23T12:19:49.358Z,948
2017-06-23T12:20:58.312Z,864
2017-06-23T12:22:07.265Z,964
2017-06-23T12:23:16.216Z,1092
2017-06-23T12:24:25.421Z,1072
2017-06-23T12:25:34.379Z,1228
2017-06-23T12:26:43.331Z,1248
2017-06-23T12:27:52.369Z,1344
2017-06-23T12:29:01.313Z,1544
2017-06-23T12:30:10.528Z,2056
2017-06-23T12:31:19.474Z,2112
2017-06-23T12:32:28.429Z,2812
2017-06-23T12:33:37.461Z,2180
2017-06-23T12:34:46.417Z,1936
2017-06-23T12:35:55.702Z,1844
2017-06-23T12:37:04.664Z,2392
2017-06-23T12:38:13.616Z,2132
2017-06-23T12:39:22.564Z,1720
2017-06-23T12:40:31.522Z,1772
2017-06-23T12:41:40.721Z,2200
2017-06-23T12:42:49.676Z,2412
2017-06-23T12:43:58.622Z,2156
2017-06-23T12:45:07.579Z,1784
2017-06-23T12:46:16.532Z,1616
2017-06-23T12:47:25.743Z,2036
2017-06-23T12:48:34.697Z,2388
2017-06-23T12:49:43.742Z,2408
2017-06-23T12:50:52.693Z,2620
2017-06-23T12:52:01.650Z,2344
2017-06-23T12:53:10.904Z,2268
2017-06-23T12:54:19.852Z,2436
2017-06-23T12:55:28.807Z,2536
2017-06-23T12:56:37.763Z,2556
2017-06-23T12:57:46.726Z,2660
2017-06-23T12:58:55.983Z,2684
2017-06-23T13:00:04.938Z,2620
2017-06-23T13:01:13.893Z,2512
2017-06-23T13:02:22.853Z,2528
2017-06-23T13:03:32.125Z,2888
2017-06-23T13:04:41.328Z,2860
2017-06-23T13:05:50.279Z,2980
2017-06-23T13:06:59.237Z,2744
2017-06-23T13:08:08.192Z,2264
2017-06-23T13:09:17.133Z,2476
2017-06-23T13:10:26.342Z,2828
2017-06-23T13:11:35.615Z,2228
2017-06-23T13:12:44.572Z,2336
2017-06-23T13:13:53.519Z,2408
2017-06-23T13:15:02.475Z,2320
2017-06-23T13:16:11.681Z,2128
2017-06-23T13:17:20.955Z,2276
2017-06-23T13:18:29.913Z,2432
2017-06-23T13:19:38.875Z,2632
2017-06-23T13:20:47.824Z,2536
2017-06-23T13:21:57.035Z,2272
2017-06-23T13:23:05.996Z,2244
2017-06-23T13:24:14.949Z,2168
2017-06-23T13:25:23.900Z,1888
2017-06-23T13:26:32.854Z,1720
2017-06-23T13:27:42.159Z,1504
2017-06-23T13:28:51.515Z,1440
2017-06-23T13:30:00.639Z,1744
2017-06-23T13:31:09.671Z,1848
2017-06-23T13:32:18.629Z,1716
2017-06-23T13:33:27.835Z,1516
2017-06-23T13:34:36.784Z,1464
2017-06-23T13:35:45.741Z,1512
2017-06-23T13:36:54.695Z,1372
2017-06-23T13:38:03.692Z,1412
2017-06-23T13:39:12.895Z,1192
2017-06-23T13:40:21.850Z,1212
2017-06-23T13:41:30.811Z,1172
2017-06-23T13:42:39.767Z,1160
2017-06-23T13:43:48.724Z,1328
2017-06-23T13:44:57.982Z,1612
2017-06-23T13:46:06.932Z,1564
2017-06-23T13:47:15.965Z,1380
2017-06-23T13:48:24.922Z,1644
2017-06-23T13:49:33.872Z,2228
2017-06-23T13:50:43.426Z,1964
2017-06-23T13:51:52.376Z,1924
2017-06-23T13:53:01.408Z,1712
2017-06-23T13:54:10.369Z,1596
2017-06-23T13:55:19.310Z,1520
2017-06-23T13:56:28.561Z,1568
2017-06-23T13:57:37.598Z,1596
2017-06-23T13:58:46.552Z,2036
2017-06-23T13:59:55.501Z,2420
2017-06-23T14:01:04.458Z,2032
2017-06-23T14:02:13.702Z,1856
2017-06-23T14:03:22.654Z,1796
2017-06-23T14:04:31.612Z,1232
2017-06-23T14:05:40.556Z,1020
2017-06-23T14:06:49.507Z,1040
2017-06-23T14:07:58.703Z,1112
2017-06-23T14:09:07.654Z,1120
2017-06-23T14:10:16.600Z,1268
2017-06-23T14:11:25.554Z,1192
2017-06-23T14:12:34.511Z,1224
2017-06-23T14:13:43.714Z,1152
2017-06-23T14:14:52.670Z,1216
2017-06-23T14:16:01.623Z,1024
2017-06-23T14:17:10.580Z,948
2017-06-23T14:18:19.540Z,800
2017-06-23T14:19:28.793Z,764
2017-06-23T14:20:37.747Z,568
2017-06-23T14:21:46.700Z,576
2017-06-23T14:22:55.659Z,668
2017-06-23T14:24:04.609Z,528
2017-06-23T14:25:13.807Z,560
2017-06-23T14:26:23.515Z,592
2017-06-23T14:27:32.467Z,664
2017-06-23T14:28:41.408Z,744
2017-06-23T14:29:50.680Z,924
2017-06-23T14:30:59.883Z,1112
2017-06-23T14:32:08.857Z,1084
2017-06-23T14:33:17.812Z,1216
2017-06-23T14:34:26.761Z,1516
2017-06-23T14:35:35.715Z,1812
2017-06-23T14:36:44.916Z,2156
2017-06-23T14:37:53.871Z,2692
2017-06-23T14:39:02.816Z,2672
2017-06-23T14:40:11.772Z,2312
2017-06-23T14:41:20.724Z,2588
2017-06-23T14:42:29.930Z,2632
2017-06-23T14:43:38.890Z,2424
2017-06-23T14:44:47.840Z,2444
2017-06-23T14:45:56.787Z,2384
2017-06-23T14:47:05.732Z,2300
2017-06-23T14:48:14.941Z,2744
2017-06-23T14:49:23.997Z,1976
2017-06-23T14:50:32.951Z,1796
2017-06-23T14:51:41.896Z,1960
2017-06-23T14:52:50.845Z,2412
2017-06-23T14:54:00.045Z,2324
2017-06-23T14:55:08.998Z,2128
2017-06-23T14:56:17.952Z,2088
2017-06-23T14:57:26.901Z,1680
2017-06-23T14:58:35.864Z,1652
2017-06-23T14:59:45.057Z,1660
2017-06-23T15:00:54.097Z,1456
2017-06-23T15:02:03.041Z,1472
2017-06-23T15:03:11.999Z,1456
2017-06-23T15:04:20.943Z,1324
2017-06-23T15:05:30.151Z,1516
2017-06-23T15:06:39.192Z,1432
2017-06-23T15:07:48.146Z,1420
2017-06-23T15:08:57.096Z,1512
2017-06-23T15:10:06.050Z,1644
2017-06-23T15:11:15.260Z,1704
2017-06-23T15:12:24.214Z,1804
2017-06-23T15:13:33.161Z,1828
2017-06-23T15:14:42.130Z,2052
2017-06-23T15:15:51.503Z,2104
2017-06-23T15:17:00.764Z,2128
2017-06-23T15:18:09.718Z,2068
2017-06-23T15:19:18.661Z,2052
2017-06-23T15:20:27.614Z,2252
2017-06-23T15:21:36.570Z,1984
2017-06-23T15:22:45.771Z,1672
2017-06-23T15:23:54.734Z,1376
2017-06-23T15:25:03.683Z,1280
2017-06-23T15:26:12.632Z,1300
2017-06-23T15:27:21.584Z,1404
2017-06-23T15:28:30.845Z,1404
2017-06-23T15:29:39.799Z,1288
2017-06-23T15:30:49.079Z,1252
2017-06-23T15:31:58.125Z,1396
2017-06-23T15:33:07.073Z,1652
2017-06-23T15:34:16.269Z,1380
2017-06-23T15:35:25.224Z,1256
2017-06-23T15:36:34.179Z,1228
2017-06-23T15:37:43.137Z,1432
2017-06-23T15:38:52.082Z,1428
2017-06-23T15:40:01.284Z,1648
2017-06-23T15:41:10.248Z,1572
2017-06-23T15:42:19.209Z,1536
2017-06-23T15:43:28.162Z,1508
2017-06-23T15:44:37.107Z,1308
2017-06-23T15:45:46.318Z,1364
2017-06-23T15:46:55.273Z,1280
2017-06-23T15:48:04.308Z,1364
2017-06-23T15:49:13.264Z,1500
2017-06-23T15:50:22.217Z,1656