createdAt,value
2022-12-18T00:02:09.617Z,-5.08
2022-12-18T00:04:40.210Z,-4.98
2022-12-18T00:07:10.881Z,-4.74
2022-12-18T00:09:41.775Z,-4.71
2022-12-18T00:14:47.869Z,-4.69
2022-12-18T00:17:18.719Z,-4.90
2022-12-18T00:19:49.314Z,-5.06
2022-12-18T00:22:20.981Z,-5.13
2022-12-18T00:24:51.470Z,-5.24
2022-12-18T00:27:23.537Z,-5.18
2022-12-18T00:29:54.450Z,-5.28
2022-12-18T00:32:25.360Z,-5.14
2022-12-18T00:34:56.127Z,-5.15
2022-12-18T00:37:29.529Z,-5.01
2022-12-18T00:40:00.396Z,-4.90
2022-12-18T00:42:49.003Z,-4.88
2022-12-18T00:45:19.874Z,-4.92
2022-12-18T00:47:50.466Z,-4.88
2022-12-18T00:50:21.522Z,-4.95
2022-12-18T00:52:53.009Z,-4.84
2022-12-18T00:55:23.774Z,-4.82
2022-12-18T00:57:54.622Z,-4.80
2022-12-18T01:00:25.894Z,-4.57
2022-12-18T01:02:57.793Z,-4.73
2022-12-18T01:05:29.272Z,-4.84
2022-12-18T01:08:00.591Z,-4.82
2022-12-18T01:10:32.698Z,-4.97
2022-12-18T01:13:03.356Z,-4.85
2022-12-18T01:15:44.961Z,-4.74
2022-12-18T01:18:15.777Z,-4.78
2022-12-18T01:20:48.866Z,-4.94
2022-12-18T01:23:19.583Z,-5.36
2022-12-18T01:25:50.463Z,-5.26
2022-12-18T01:28:21.106Z,-5.26
2022-12-18T01:30:51.589Z,-5.46
2022-12-18T01:33:23.799Z,-5.44
2022-12-18T01:35:57.423Z,-5.29
2022-12-18T01:38:27.915Z,-5.24
2022-12-18T01:41:05.818Z,-5.30
2022-12-18T01:43:48.815Z,-5.28
2022-12-18T01:46:21.789Z,-5.10
2022-12-18T01:48:58.778Z,-5.26
2022-12-18T01:51:34.418Z,-5.36
2022-12-18T01:54:07.141Z,-5.26
2022-12-18T01:56:38.700Z,-5.24
2022-12-18T01:59:11.986Z,-5.24
2022-12-18T02:01:42.808Z,-5.20
2022-12-18T02:04:26.318Z,-5.52
2022-12-18T02:07:04.116Z,-5.48
2022-12-18T02:09:37.682Z,-5.72
2022-12-18T02:12:28.758Z,-5.68
2022-12-18T02:15:03.119Z,-5.46
2022-12-18T02:17:45.829Z,-5.71
2022-12-18T02:20:28.068Z,-5.58
2022-12-18T02:23:04.360Z,-5.54
2022-12-18T02:25:46.993Z,-5.51
2022-12-18T02:28:21.668Z,-5.50
2022-12-18T02:30:55.411Z,-5.32
2022-12-18T02:33:30.624Z,-5.20
2022-12-18T02:36:03.790Z,-5.30
2022-12-18T02:38:36.998Z,-5.28
2022-12-18T02:41:11.315Z,-5.28
2022-12-18T02:43:43.593Z,-5.28
2022-12-18T02:46:37.664Z,-5.56
2022-12-18T02:49:14.174Z,-5.66
2022-12-18T02:51:48.754Z,-5.41
2022-12-18T02:54:23.436Z,-5.50
2022-12-18T02:56:59.352Z,-5.76
2022-12-18T02:59:39.997Z,-5.92
2022-12-18T03:02:20.500Z,-5.92
2022-12-18T03:04:54.244Z,-5.94
2022-12-18T03:07:32.486Z,-5.98
2022-12-18T03:10:03.906Z,-5.98
2022-12-18T03:12:40.060Z,-5.90
2022-12-18T03:15:25.648Z,-5.80
2022-12-18T03:18:05.445Z,-5.69
2022-12-18T03:20:38.994Z,-5.50
2022-12-18T03:23:15.527Z,-5.51
2022-12-18T03:25:47.973Z,-5.54
2022-12-18T03:28:21.926Z,-5.57
2022-12-18T03:30:55.552Z,-5.80
2022-12-18T03:33:32.009Z,-5.86
2022-12-18T03:36:03.124Z,-5.74
2022-12-18T03:38:34.394Z,-5.64
2022-12-18T03:41:12.621Z,-5.60
2022-12-18T03:44:02.638Z,-6.13
2022-12-18T03:46:37.394Z,-6.04
2022-12-18T03:49:11.046Z,-6.06
2022-12-18T03:51:55.573Z,-6.08
2022-12-18T03:54:27.745Z,-6.22
2022-12-18T03:57:07.334Z,-6.20
2022-12-18T03:59:40.275Z,-6.21
2022-12-18T04:02:14.363Z,-6.19
2022-12-18T04:04:47.148Z,-6.48
2022-12-18T04:07:19.132Z,-6.42
2022-12-18T04:09:52.881Z,-6.30
2022-12-18T04:12:24.898Z,-6.18
2022-12-18T04:14:55.468Z,-6.12
2022-12-18T04:17:26.045Z,-6.07
2022-12-18T04:19:58.163Z,-6.18
2022-12-18T04:22:28.759Z,-5.99
2022-12-18T04:24:59.459Z,-5.92
2022-12-18T04:27:30.259Z,-5.94
2022-12-18T04:30:01.030Z,-5.96
2022-12-18T04:32:32.867Z,-6.06
2022-12-18T04:35:05.196Z,-5.88
2022-12-18T04:37:36.896Z,-5.86
2022-12-18T04:40:09.511Z,-5.90
2022-12-18T04:42:41.880Z,-6.22
2022-12-18T04:45:13.858Z,-6.48
2022-12-18T04:47:44.753Z,-6.46
2022-12-18T04:50:18.780Z,-6.44
2022-12-18T04:52:49.317Z,-6.52
2022-12-18T04:55:19.737Z,-6.48
2022-12-18T04:57:50.295Z,-6.46
2022-12-18T05:00:21.618Z,-6.16
2022-12-18T05:02:53.377Z,-6.12
2022-12-18T05:05:24.046Z,-6.18
2022-12-18T05:07:54.970Z,-6.28
2022-12-18T05:10:25.541Z,-6.25
2022-12-18T05:13:02.283Z,-6.46
2022-12-18T05:15:34.419Z,-6.36
2022-12-18T05:18:05.631Z,-6.34
2022-12-18T05:20:36.190Z,-6.10
2022-12-18T05:23:08.326Z,-5.93
2022-12-18T05:25:40.766Z,-5.98
2022-12-18T05:28:12.192Z,-6.14
2022-12-18T05:30:48.666Z,-5.92
2022-12-18T05:33:23.416Z,-6.44
2022-12-18T05:35:58.956Z,-6.25
2022-12-18T05:38:35.099Z,-6.30
2022-12-18T05:41:05.586Z,-6.16
2022-12-18T05:43:38.905Z,-6.02
2022-12-18T05:46:12.852Z,-6.10
2022-12-18T05:48:45.488Z,-6.34
2022-12-18T05:51:18.625Z,-6.10
2022-12-18T05:53:49.704Z,-6.04
2022-12-18T05:56:23.010Z,-6.38
2022-12-18T05:58:55.094Z,-6.48
2022-12-18T06:01:28.198Z,-6.30
2022-12-18T06:03:58.965Z,-6.12
2022-12-18T06:06:30.175Z,-6.20
2022-12-18T06:09:02.491Z,-6.30
2022-12-18T06:11:33.157Z,-6.28
2022-12-18T06:14:04.717Z,-6.42
2022-12-18T06:16:35.877Z,-6.48
2022-12-18T06:19:08.371Z,-6.32
2022-12-18T06:21:39.104Z,-6.27
2022-12-18T06:24:13.687Z,-6.24
2022-12-18T06:26:44.450Z,-6.26
2022-12-18T06:29:15.280Z,-6.28
2022-12-18T06:31:46.088Z,-6.20
2022-12-18T06:34:18.382Z,-6.38
2022-12-18T06:36:48.835Z,-6.22
2022-12-18T06:39:21.257Z,-6.26
2022-12-18T06:41:52.121Z,-6.27
2022-12-18T06:44:22.936Z,-6.26
2022-12-18T06:46:53.725Z,-6.34
2022-12-18T06:49:30.138Z,-6.28
2022-12-18T06:51:58.629Z,-6.28
2022-12-18T06:54:29.222Z,-6.13
2022-12-18T06:57:01.181Z,-5.96
2022-12-18T06:59:32.735Z,-5.97
2022-12-18T07:02:03.622Z,-5.76
2022-12-18T07:04:37.029Z,-6.02
2022-12-18T07:07:08.144Z,-5.88
2022-12-18T07:09:38.795Z,-6.12
2022-12-18T07:12:09.618Z,-6.14
2022-12-18T07:14:42.654Z,-6.06
2022-12-18T07:17:13.205Z,-5.86
2022-12-18T07:19:45.085Z,-5.84
2022-12-18T07:22:15.612Z,-5.90
2022-12-18T07:24:46.387Z,-5.66
2022-12-18T07:27:19.016Z,-5.88
2022-12-18T07:29:49.781Z,-5.94
2022-12-18T07:32:21.245Z,-6.06
2022-12-18T07:34:52.004Z,-5.97
2022-12-18T07:37:24.247Z,-5.90
2022-12-18T07:39:54.947Z,-5.90
2022-12-18T07:42:34.846Z,-5.78
2022-12-18T07:45:06.809Z,-5.73
2022-12-18T07:47:38.901Z,-5.80
2022-12-18T07:50:12.238Z,-5.86
2022-12-18T07:52:42.871Z,-5.76
2022-12-18T07:55:14.383Z,-5.70
2022-12-18T07:57:50.982Z,-5.72
2022-12-18T08:00:19.375Z,-5.63
2022-12-18T08:02:51.611Z,-5.48
2022-12-18T08:05:24.792Z,-5.50
2022-12-18T08:07:57.013Z,-5.38
2022-12-18T08:10:29.586Z,-5.48
2022-12-18T08:13:04.818Z,-5.36
2022-12-18T08:15:32.794Z,-5.40
2022-12-18T08:18:04.668Z,-5.27
2022-12-18T08:20:36.843Z,-5.34
2022-12-18T08:23:07.794Z,-5.28
2022-12-18T08:25:39.613Z,-5.54
2022-12-18T08:28:12.691Z,-5.56
2022-12-18T08:30:43.678Z,-5.54
2022-12-18T08:33:14.268Z,-5.88
2022-12-18T08:35:48.204Z,-5.96
2022-12-18T08:38:18.707Z,-5.82
2022-12-18T08:40:50.348Z,-5.76
2022-12-18T08:43:39.308Z,-5.68
2022-12-18T08:46:10.451Z,-5.61
2022-12-18T08:48:43.059Z,-5.70
2022-12-18T08:51:16.043Z,-5.84
2022-12-18T08:53:50.326Z,-5.62
2022-12-18T08:56:24.143Z,-5.52
2022-12-18T08:58:56.863Z,-5.62
2022-12-18T09:01:29.539Z,-5.40
2022-12-18T09:04:00.251Z,-5.44
2022-12-18T09:06:33.752Z,-5.39
2022-12-18T09:09:08.203Z,-5.36
2022-12-18T09:11:38.707Z,-5.28
2022-12-18T09:14:10.669Z,-5.44
2022-12-18T09:16:42.510Z,-5.10
2022-12-18T09:19:13.129Z,-5.43
2022-12-18T09:21:47.758Z,-5.72
2022-12-18T09:24:17.985Z,-5.62
2022-12-18T09:26:49.376Z,-5.54
2022-12-18T09:29:22.113Z,-5.55
2022-12-18T09:31:52.692Z,-5.66
2022-12-18T09:34:23.119Z,-5.46
2022-12-18T09:36:53.666Z,-5.50
2022-12-18T09:39:25.685Z,-5.53
2022-12-18T09:42:00.485Z,-5.50
2022-12-18T09:44:43.073Z,-5.52
2022-12-18T09:47:19.457Z,-5.44
2022-12-18T09:49:56.599Z,-5.34
2022-12-18T09:52:48.591Z,-5.10
2022-12-18T09:55:37.349Z,-5.09
2022-12-18T09:58:19.372Z,-4.81
2022-12-18T10:00:53.252Z,-4.76
2022-12-18T10:03:24.317Z,-4.64
2022-12-18T10:06:00.625Z,-4.54
2022-12-18T10:08:46.782Z,-4.34
2022-12-18T10:11:48.140Z,-4.59
2022-12-18T10:14:27.369Z,-4.64
2022-12-18T10:17:02.361Z,-5.12
2022-12-18T10:19:41.265Z,-4.88
2022-12-18T10:22:21.684Z,-4.57
2022-12-18T10:25:00.897Z,-4.74
2022-12-18T10:27:35.567Z,-4.56
2022-12-18T10:30:13.415Z,-4.60
2022-12-18T10:32:44.244Z,-4.47
2022-12-18T10:35:24.833Z,-4.51
2022-12-18T10:38:08.234Z,-4.58
2022-12-18T10:41:00.837Z,-4.42
2022-12-18T10:43:36.485Z,-4.42
2022-12-18T10:46:13.711Z,-4.52
2022-12-18T10:48:50.576Z,-4.20
2022-12-18T10:51:31.470Z,-4.04
2022-12-18T10:54:20.782Z,-3.86
2022-12-18T10:56:51.379Z,-3.84
2022-12-18T10:59:24.875Z,-3.96
2022-12-18T11:02:01.593Z,-3.81
2022-12-18T11:04:35.232Z,-3.92
2022-12-18T11:07:11.898Z,-3.84
2022-12-18T11:09:43.522Z,-4.18
2022-12-18T11:12:23.027Z,-4.22
2022-12-18T11:14:56.221Z,-4.22
2022-12-18T11:17:37.159Z,-4.12
2022-12-18T11:20:23.259Z,-3.94
2022-12-18T11:22:59.697Z,-3.92
2022-12-18T11:25:35.082Z,-3.88
2022-12-18T11:28:26.861Z,-3.85
2022-12-18T11:31:31.707Z,-3.98
2022-12-18T11:34:29.726Z,-4.44
2022-12-18T11:37:02.484Z,-4.24
2022-12-18T11:39:42.641Z,-4.21
2022-12-18T11:42:31.135Z,-4.28
2022-12-18T11:45:16.030Z,-4.08
2022-12-18T11:48:16.393Z,-4.14
2022-12-18T11:50:50.500Z,-4.10
2022-12-18T11:53:24.558Z,-3.99
2022-12-18T11:56:26.327Z,-4.00
2022-12-18T11:59:17.737Z,-4.04
2022-12-18T12:01:58.270Z,-4.12
2022-12-18T12:04:34.612Z,-4.15
2022-12-18T12:07:11.891Z,-4.08
2022-12-18T12:10:04.219Z,-3.94
2022-12-18T12:12:51.028Z,-3.88
2022-12-18T12:15:32.560Z,-3.80
2022-12-18T12:18:13.174Z,-3.96
2022-12-18T12:20:53.443Z,-4.03
2022-12-18T12:23:31.415Z,-3.90
2022-12-18T12:26:05.090Z,-3.82
2022-12-18T12:28:51.616Z,-4.04
2022-12-18T12:31:40.803Z,-4.24
2022-12-18T12:34:27.017Z,-4.18
2022-12-18T12:37:00.779Z,-4.31
2022-12-18T12:39:35.318Z,-4.36
2022-12-18T12:42:31.526Z,-4.20
2022-12-18T12:45:05.290Z,-4.14
2022-12-18T12:47:41.458Z,-3.92
2022-12-18T12:50:19.481Z,-3.93
2022-12-18T12:52:55.427Z,-4.19
2022-12-18T12:55:29.214Z,-4.13
2022-12-18T12:58:04.247Z,-4.26
2022-12-18T13:00:44.853Z,-4.20
2022-12-18T13:03:23.227Z,-4.25
2022-12-18T13:05:57.385Z,-4.18
2022-12-18T13:08:33.371Z,-4.08
2022-12-18T13:11:21.820Z,-4.04
2022-12-18T13:13:58.106Z,-3.98
2022-12-18T13:16:30.123Z,-4.06
2022-12-18T13:19:00.821Z,-3.96
2022-12-18T13:21:34.437Z,-3.70
2022-12-18T13:24:27.165Z,-3.74
2022-12-18T13:26:58.258Z,-3.94
2022-12-18T13:29:47.639Z,-3.78
2022-12-18T13:32:26.062Z,-3.65
2022-12-18T13:35:23.154Z,-3.55
2022-12-18T13:37:56.997Z,-3.68
2022-12-18T13:40:43.909Z,-3.66
2022-12-18T13:43:26.324Z,-3.78
2022-12-18T13:46:32.256Z,-3.82
2022-12-18T13:49:06.193Z,-3.86
2022-12-18T13:51:37.715Z,-3.80
2022-12-18T13:54:17.366Z,-3.80
2022-12-18T13:56:50.979Z,-3.92
2022-12-18T13:59:40.213Z,-3.86
2022-12-18T14:02:21.844Z,-4.02
2022-12-18T14:04:53.704Z,-4.17
2022-12-18T14:07:26.851Z,-4.16
2022-12-18T14:10:26.085Z,-4.16
2022-12-18T14:13:00.693Z,-4.08
2022-12-18T14:15:36.538Z,-4.28
2022-12-18T14:18:30.138Z,-4.26
2022-12-18T14:21:06.174Z,-4.26
2022-12-18T14:23:41.695Z,-4.24
2022-12-18T14:26:34.676Z,-4.30
2022-12-18T14:29:30.434Z,-4.31
2022-12-18T14:32:18.507Z,-4.38
2022-12-18T14:34:59.140Z,-4.32
2022-12-18T14:37:30.493Z,-4.16
2022-12-18T14:40:11.335Z,-4.18
2022-12-18T14:42:40.553Z,-4.16
2022-12-18T14:45:42.326Z,-4.04
2022-12-18T14:48:16.307Z,-4.00
2022-12-18T14:50:53.953Z,-3.96
2022-12-18T14:53:27.489Z,-4.08
2022-12-18T14:55:58.726Z,-3.90
2022-12-18T14:58:32.082Z,-3.96
2022-12-18T15:01:05.602Z,-3.90
2022-12-18T15:03:36.649Z,-3.86
2022-12-18T15:06:20.251Z,-3.80
2022-12-18T15:08:51.569Z,-3.86
2022-12-18T15:11:46.222Z,-4.00
2022-12-18T15:14:38.552Z,-4.06
2022-12-18T15:17:17.949Z,-4.30
2022-12-18T15:19:54.706Z,-4.34
2022-12-18T15:22:34.892Z,-4.32
2022-12-18T15:25:10.221Z,-4.38
2022-12-18T15:27:46.963Z,-4.32
2022-12-18T15:30:26.535Z,-4.32
2022-12-18T15:33:17.800Z,-4.34
2022-12-18T15:35:49.912Z,-4.48
2022-12-18T15:38:21.980Z,-4.42
2022-12-18T15:40:58.342Z,-4.34
2022-12-18T15:43:38.925Z,-4.30
2022-12-18T15:46:14.029Z,-4.26
2022-12-18T15:48:48.137Z,-4.31
2022-12-18T15:51:22.872Z,-4.34
2022-12-18T15:53:58.952Z,-4.38
2022-12-18T15:56:50.633Z,-4.51
2022-12-18T15:59:23.315Z,-4.41
2022-12-18T16:01:57.345Z,-4.50
2022-12-18T16:04:31.516Z,-4.44
2022-12-18T16:07:14.928Z,-4.30
2022-12-18T16:09:43.195Z,-4.33
2022-12-18T16:12:23.180Z,-4.22
2022-12-18T16:14:56.433Z,-4.28
2022-12-18T16:17:29.404Z,-4.10
2022-12-18T16:20:01.436Z,-4.16
2022-12-18T16:22:34.804Z,-4.08
2022-12-18T16:25:11.039Z,-4.27
2022-12-18T16:27:47.371Z,-4.10
2022-12-18T16:30:22.192Z,-4.24
2022-12-18T16:32:54.376Z,-4.30
2022-12-18T16:35:30.180Z,-4.28
2022-12-18T16:38:00.702Z,-4.25
2022-12-18T16:40:36.596Z,-4.30
2022-12-18T16:43:08.300Z,-4.39
2022-12-18T16:45:38.897Z,-4.36
2022-12-18T16:48:09.560Z,-4.38
2022-12-18T16:50:41.733Z,-4.32
2022-12-18T16:53:13.394Z,-4.35
2022-12-18T16:55:47.288Z,-4.22
2022-12-18T16:58:20.417Z,-4.20
2022-12-18T17:00:52.599Z,-4.23
2022-12-18T17:03:24.292Z,-4.28
2022-12-18T17:05:56.621Z,-4.34
2022-12-18T17:08:29.876Z,-4.34
2022-12-18T17:11:06.160Z,-4.30
2022-12-18T17:13:39.560Z,-4.34
2022-12-18T17:16:13.206Z,-4.36
2022-12-18T17:18:45.889Z,-4.46
2022-12-18T17:21:20.618Z,-4.44
2022-12-18T17:23:51.073Z,-4.39
2022-12-18T17:26:22.871Z,-4.46
2022-12-18T17:28:55.072Z,-4.52
2022-12-18T17:31:30.863Z,-4.48
2022-12-18T17:34:04.803Z,-4.46
2022-12-18T17:36:38.277Z,-4.46
2022-12-18T17:39:10.686Z,-4.50
2022-12-18T17:41:43.270Z,-4.40
2022-12-18T17:44:15.305Z,-4.36
2022-12-18T17:46:47.376Z,-4.42
2022-12-18T17:49:21.934Z,-4.44
2022-12-18T17:51:52.628Z,-4.46
2022-12-18T17:54:24.223Z,-4.48
2022-12-18T17:56:57.762Z,-4.45
2022-12-18T17:59:28.567Z,-4.46
2022-12-18T18:02:02.306Z,-4.44
2022-12-18T18:04:36.341Z,-4.52
2022-12-18T18:07:09.057Z,-4.50
2022-12-18T18:09:41.110Z,-4.52
2022-12-18T18:12:33.983Z,-4.55
2022-12-18T18:15:08.769Z,-4.56
2022-12-18T18:17:41.408Z,-4.57
2022-12-18T18:20:12.911Z,-4.54
2022-12-18T18:22:45.223Z,-4.54
2022-12-18T18:25:21.999Z,-4.54
2022-12-18T18:27:57.841Z,-4.63
2022-12-18T18:30:38.520Z,-4.50
2022-12-18T18:33:12.847Z,-4.56
2022-12-18T18:35:54.861Z,-4.62
2022-12-18T18:38:22.380Z,-4.67
2022-12-18T18:41:03.024Z,-4.69
2022-12-18T18:43:38.506Z,-4.72
2022-12-18T18:46:13.010Z,-4.74
2022-12-18T18:48:46.359Z,-4.76
2022-12-18T18:51:21.304Z,-4.68
2022-12-18T18:53:56.133Z,-4.74
2022-12-18T18:57:18.933Z,-4.76
2022-12-18T18:59:03.282Z,-4.70
2022-12-18T19:01:36.877Z,-4.74
2022-12-18T19:04:09.983Z,-4.72
2022-12-18T19:06:43.706Z,-4.72
2022-12-18T19:09:18.355Z,-4.76
2022-12-18T19:12:07.883Z,-4.80
2022-12-18T19:14:41.488Z,-4.77
2022-12-18T19:17:12.364Z,-4.79
2022-12-18T19:19:43.124Z,-4.82
2022-12-18T19:22:16.090Z,-4.78
2022-12-18T19:24:49.486Z,-4.83
2022-12-18T19:27:26.651Z,-4.78
2022-12-18T19:29:58.663Z,-4.72
2022-12-18T19:32:31.773Z,-4.59
2022-12-18T19:35:04.104Z,-4.74
2022-12-18T19:37:36.498Z,-4.78
2022-12-18T19:40:12.189Z,-4.77
2022-12-18T19:42:46.800Z,-4.80
2022-12-18T19:45:20.099Z,-4.84
2022-12-18T19:47:52.735Z,-4.84
2022-12-18T19:50:26.462Z,-4.82
2022-12-18T19:53:01.651Z,-4.78
2022-12-18T19:55:33.021Z,-4.80
2022-12-18T19:58:05.005Z,-4.70
2022-12-18T20:00:37.450Z,-4.68
2022-12-18T20:03:20.508Z,-4.68
2022-12-18T20:05:42.092Z,-4.62
2022-12-18T20:08:12.654Z,-4.70
2022-12-18T20:10:45.208Z,-4.66
2022-12-18T20:13:17.581Z,-4.66
2022-12-18T20:15:48.210Z,-4.70
2022-12-18T20:18:20.827Z,-4.76
2022-12-18T20:20:53.105Z,-4.72
2022-12-18T20:23:27.130Z,-4.76
2022-12-18T20:26:00.722Z,-4.78
2022-12-18T20:28:32.145Z,-4.76
2022-12-18T20:31:04.914Z,-4.82
2022-12-18T20:33:38.011Z,-4.79
2022-12-18T20:36:21.146Z,-4.84
2022-12-18T20:38:53.195Z,-4.79
2022-12-18T20:41:25.497Z,-4.78
2022-12-18T20:43:57.090Z,-4.81
2022-12-18T20:46:27.754Z,-4.90
2022-12-18T20:48:59.429Z,-4.76
2022-12-18T20:51:32.770Z,-4.84
2022-12-18T20:54:11.523Z,-4.78
2022-12-18T20:56:40.619Z,-4.82
2022-12-18T20:59:11.499Z,-4.78
2022-12-18T21:01:48.919Z,-4.72
2022-12-18T21:04:24.929Z,-4.76
2022-12-18T21:07:02.432Z,-4.72
2022-12-18T21:09:34.213Z,-4.70
2022-12-18T21:12:21.335Z,-4.78
2022-12-18T21:14:56.090Z,-4.78
2022-12-18T21:17:30.127Z,-4.73
2022-12-18T21:20:04.038Z,-4.70
2022-12-18T21:22:41.945Z,-4.75
2022-12-18T21:25:15.573Z,-4.72
2022-12-18T21:27:47.391Z,-4.76
2022-12-18T21:30:22.986Z,-4.74
2022-12-18T21:32:54.744Z,-4.74
2022-12-18T21:35:26.766Z,-4.74
2022-12-18T21:37:58.930Z,-4.66
2022-12-18T21:40:29.502Z,-4.64
2022-12-18T21:43:20.265Z,-4.72
2022-12-18T21:45:52.647Z,-4.68
2022-12-18T21:48:23.246Z,-4.64
2022-12-18T21:50:56.350Z,-4.62
2022-12-18T21:53:26.962Z,-4.68
2022-12-18T21:56:03.357Z,-4.68
2022-12-18T21:58:35.006Z,-4.67
2022-12-18T22:01:05.646Z,-4.64
2022-12-18T22:03:38.067Z,-4.68
2022-12-18T22:06:14.901Z,-4.66
2022-12-18T22:08:45.605Z,-4.58
2022-12-18T22:11:17.682Z,-4.51
2022-12-18T22:13:49.829Z,-4.62
2022-12-18T22:16:20.666Z,-4.60
2022-12-18T22:18:51.411Z,-4.50
2022-12-18T22:21:33.108Z,-4.54
2022-12-18T22:24:07.521Z,-4.51
2022-12-18T22:26:40.297Z,-4.44
2022-12-18T22:29:34.580Z,-4.46
2022-12-18T22:32:08.667Z,-4.50
2022-12-18T22:34:40.782Z,-4.42
2022-12-18T22:37:12.756Z,-4.34
2022-12-18T22:39:45.317Z,-4.30
2022-12-18T22:42:17.797Z,-4.34
2022-12-18T22:44:49.916Z,-4.42
2022-12-18T22:47:21.005Z,-4.37
2022-12-18T22:49:52.859Z,-4.39
2022-12-18T22:52:25.088Z,-4.36
2022-12-18T22:54:55.966Z,-4.44
2022-12-18T22:57:27.429Z,-4.42
2022-12-18T22:59:57.850Z,-4.42
2022-12-18T23:02:29.680Z,-4.41
2022-12-18T23:05:00.586Z,-4.36
2022-12-18T23:07:31.867Z,-4.35
2022-12-18T23:10:03.956Z,-4.42
2022-12-18T23:12:36.132Z,-4.38
2022-12-18T23:15:08.410Z,-4.46
2022-12-18T23:17:39.711Z,-4.46
2022-12-18T23:20:11.908Z,-4.53
2022-12-18T23:22:42.477Z,-4.46
2022-12-18T23:25:14.782Z,-4.50
2022-12-18T23:27:48.634Z,-4.54
2022-12-18T23:30:18.985Z,-4.52
2022-12-18T23:32:49.502Z,-4.52
2022-12-18T23:35:20.273Z,-4.50
2022-12-18T23:37:59.132Z,-4.42
2022-12-18T23:40:24.443Z,-4.46
2022-12-18T23:42:56.678Z,-4.45
2022-12-18T23:45:27.259Z,-4.44
2022-12-18T23:47:57.802Z,-4.42
2022-12-18T23:50:30.284Z,-4.44
2022-12-18T23:53:04.615Z,-4.36
2022-12-18T23:55:32.775Z,-4.30
2022-12-18T23:58:04.836Z,-4.40
