createdAt,value
2023-03-06T00:00:18.246Z,95.50
2023-03-06T00:02:46.469Z,95.50
2023-03-06T00:05:15.482Z,95.50
2023-03-06T00:07:44.494Z,95.50
2023-03-06T00:10:15.382Z,95.50
2023-03-06T00:12:43.714Z,95.50
2023-03-06T00:15:13.488Z,95.50
2023-03-06T00:17:42.879Z,95.50
2023-03-06T00:20:12.332Z,95.50
2023-03-06T00:22:40.954Z,95.50
2023-03-06T00:25:12.994Z,95.50
2023-03-06T00:27:41.341Z,95.50
2023-03-06T00:30:11.998Z,95.50
2023-03-06T00:32:40.035Z,95.50
2023-03-06T00:35:10.311Z,95.50
2023-03-06T00:37:38.387Z,95.50
2023-03-06T00:40:07.893Z,95.50
2023-03-06T00:42:36.015Z,95.50
2023-03-06T00:45:04.251Z,95.50
2023-03-06T00:47:32.282Z,95.50
2023-03-06T00:50:00.333Z,95.50
2023-03-06T00:52:29.720Z,95.50
2023-03-06T00:54:57.710Z,95.50
2023-03-06T00:57:25.707Z,95.50
2023-03-06T00:59:53.795Z,95.50
2023-03-06T01:02:22.215Z,95.50
2023-03-06T01:04:50.185Z,95.50
2023-03-06T01:07:18.280Z,95.50
2023-03-06T01:09:47.613Z,95.50
2023-03-06T01:12:15.690Z,95.50
2023-03-06T01:14:43.755Z,95.50
2023-03-06T01:17:12.005Z,95.50
2023-03-06T01:19:40.001Z,95.50
2023-03-06T01:22:08.028Z,95.50
2023-03-06T01:24:36.048Z,95.50
2023-03-06T01:27:05.461Z,95.50
2023-03-06T01:29:33.481Z,95.50
2023-03-06T01:32:01.666Z,95.50
2023-03-06T01:34:29.767Z,95.50
2023-03-06T01:36:57.825Z,95.50
2023-03-06T01:39:26.011Z,95.50
2023-03-06T01:41:54.093Z,95.50
2023-03-06T01:44:23.561Z,95.50
2023-03-06T01:46:51.772Z,95.50
2023-03-06T01:49:23.210Z,95.50
2023-03-06T01:51:55.395Z,95.50
2023-03-06T01:54:27.921Z,95.50
2023-03-06T01:57:03.721Z,95.50
2023-03-06T01:59:36.271Z,95.50
2023-03-06T02:02:07.213Z,95.50
2023-03-06T02:04:36.840Z,95.50
2023-03-06T02:07:05.786Z,95.50
2023-03-06T02:09:34.766Z,95.50
2023-03-06T02:12:03.808Z,95.50
2023-03-06T02:14:33.253Z,95.50
2023-03-06T02:17:01.443Z,95.50
2023-03-06T02:19:37.558Z,95.50
2023-03-06T02:22:05.657Z,95.50
2023-03-06T02:24:40.127Z,95.50
2023-03-06T02:27:14.251Z,95.50
2023-03-06T02:29:42.354Z,95.50
2023-03-06T02:32:10.642Z,95.50
2023-03-06T02:34:55.630Z,95.50
2023-03-06T02:37:25.175Z,95.50
2023-03-06T02:40:00.690Z,95.50
2023-03-06T02:42:30.594Z,95.50
2023-03-06T02:45:02.195Z,95.50
2023-03-06T02:47:30.214Z,95.50
2023-03-06T02:49:58.244Z,95.50
2023-03-06T02:52:26.233Z,95.50
2023-03-06T02:54:54.216Z,95.50
2023-03-06T02:57:22.209Z,95.50
2023-03-06T02:59:51.616Z,95.50
2023-03-06T03:02:19.602Z,95.50
2023-03-06T03:04:47.646Z,95.50
2023-03-06T03:07:15.693Z,95.50
2023-03-06T03:09:43.865Z,95.50
2023-03-06T03:12:12.079Z,95.50
2023-03-06T03:14:40.122Z,95.50
2023-03-06T03:17:09.524Z,95.50
2023-03-06T03:19:37.478Z,95.50
2023-03-06T03:22:05.528Z,95.50
2023-03-06T03:24:33.587Z,95.50
2023-03-06T03:27:01.988Z,95.50
2023-03-06T03:29:30.010Z,95.50
2023-03-06T03:31:58.123Z,95.50
2023-03-06T03:34:27.775Z,95.50
2023-03-06T03:36:55.825Z,95.50
2023-03-06T03:39:23.917Z,95.50
2023-03-06T03:41:51.914Z,95.50
2023-03-06T03:44:19.913Z,95.50
2023-03-06T03:46:48.033Z,95.50
2023-03-06T03:49:16.469Z,95.50
2023-03-06T03:51:46.270Z,95.50
2023-03-06T03:54:14.400Z,95.50
2023-03-06T03:56:42.468Z,95.50
2023-03-06T03:59:10.459Z,95.50
2023-03-06T04:01:39.797Z,95.50
2023-03-06T04:04:08.137Z,95.50
2023-03-06T04:06:36.107Z,95.50
2023-03-06T04:09:05.903Z,95.50
2023-03-06T04:11:33.972Z,95.50
2023-03-06T04:14:03.301Z,95.50
2023-03-06T04:16:31.521Z,95.50
2023-03-06T04:18:59.507Z,95.50
2023-03-06T04:21:27.582Z,95.50
2023-03-06T04:23:55.571Z,95.50
2023-03-06T04:26:25.006Z,95.50
2023-03-06T04:28:53.034Z,95.50
2023-03-06T04:31:21.072Z,95.50
2023-03-06T04:33:49.169Z,95.50
2023-03-06T04:36:26.740Z,95.50
2023-03-06T04:38:54.930Z,95.50
2023-03-06T04:41:24.722Z,95.50
2023-03-06T04:43:53.104Z,95.50
2023-03-06T04:46:21.248Z,95.50
2023-03-06T04:48:49.258Z,95.50
2023-03-06T04:51:17.327Z,95.50
2023-03-06T04:53:45.290Z,95.50
2023-03-06T04:56:13.349Z,95.50
2023-03-06T04:58:43.774Z,95.50
2023-03-06T05:01:11.957Z,95.50
2023-03-06T05:03:40.064Z,95.50
2023-03-06T05:06:08.631Z,95.50
2023-03-06T05:08:36.654Z,95.50
2023-03-06T05:11:04.729Z,95.50
2023-03-06T05:13:32.766Z,95.50
2023-03-06T05:16:05.504Z,95.50
2023-03-06T05:18:34.157Z,95.50
2023-03-06T05:21:02.914Z,95.50
2023-03-06T05:23:32.453Z,95.50
2023-03-06T05:26:00.406Z,95.50
2023-03-06T05:28:28.685Z,95.50
2023-03-06T05:30:56.993Z,95.50
2023-03-06T05:33:26.522Z,95.50
2023-03-06T05:35:54.596Z,95.50
2023-03-06T05:38:23.165Z,95.50
2023-03-06T05:40:51.156Z,95.50
2023-03-06T05:43:19.185Z,95.50
2023-03-06T05:45:47.295Z,95.50
2023-03-06T05:48:15.327Z,95.50
2023-03-06T05:50:44.668Z,95.50
2023-03-06T05:53:12.714Z,95.50
2023-03-06T05:55:40.792Z,95.50
2023-03-06T05:58:08.876Z,95.50
2023-03-06T06:00:36.915Z,95.50
2023-03-06T06:03:05.359Z,95.50
2023-03-06T06:05:33.373Z,95.50
2023-03-06T06:08:02.939Z,95.50
2023-03-06T06:10:30.999Z,95.50
2023-03-06T06:12:59.035Z,95.50
2023-03-06T06:15:28.896Z,95.50
2023-03-06T06:17:56.919Z,95.50
2023-03-06T06:20:25.389Z,95.50
2023-03-06T06:22:53.636Z,95.50
2023-03-06T06:25:23.123Z,95.50
2023-03-06T06:27:51.180Z,95.50
2023-03-06T06:30:19.527Z,95.50
2023-03-06T06:32:47.554Z,95.50
2023-03-06T06:35:15.815Z,95.50
2023-03-06T06:37:43.870Z,95.50
2023-03-06T06:40:13.040Z,95.50
2023-03-06T06:42:42.570Z,95.50
2023-03-06T06:45:12.263Z,95.50
2023-03-06T06:47:41.348Z,95.50
2023-03-06T06:50:13.135Z,95.50
2023-03-06T06:52:41.249Z,95.50
2023-03-06T06:55:10.377Z,95.50
2023-03-06T06:57:38.552Z,95.50
2023-03-06T07:00:09.464Z,95.50
2023-03-06T07:02:37.465Z,95.50
2023-03-06T07:05:06.159Z,95.50
2023-03-06T07:07:36.748Z,95.30
2023-03-06T07:10:06.830Z,94.80
2023-03-06T07:12:35.212Z,95.20
2023-03-06T07:15:05.178Z,94.80
2023-03-06T07:17:34.633Z,95.00
2023-03-06T07:20:06.895Z,94.30
2023-03-06T07:22:48.683Z,94.40
2023-03-06T07:25:19.031Z,94.20
2023-03-06T07:27:53.079Z,94.10
2023-03-06T07:30:22.750Z,94.10
2023-03-06T07:32:55.392Z,93.70
2023-03-06T07:35:23.974Z,93.60
2023-03-06T07:37:52.218Z,93.70
2023-03-06T07:40:21.048Z,93.30
2023-03-06T07:42:49.321Z,93.20
2023-03-06T07:45:17.541Z,93.20
2023-03-06T07:47:45.634Z,93.20
2023-03-06T07:50:14.992Z,93.40
2023-03-06T07:52:43.223Z,93.30
2023-03-06T07:55:12.046Z,93.30
2023-03-06T07:57:40.395Z,93.30
2023-03-06T08:00:12.752Z,93.60
2023-03-06T08:02:41.895Z,93.40
2023-03-06T08:05:13.585Z,93.00
2023-03-06T08:07:45.682Z,92.60
2023-03-06T08:10:16.462Z,92.70
2023-03-06T08:12:44.758Z,92.70
2023-03-06T08:15:14.060Z,92.50
2023-03-06T08:17:42.233Z,92.80
2023-03-06T08:20:11.694Z,92.80
2023-03-06T08:22:39.798Z,92.80
2023-03-06T08:25:10.424Z,92.20
2023-03-06T08:27:38.544Z,91.20
2023-03-06T08:30:07.801Z,91.10
2023-03-06T08:32:37.141Z,91.50
2023-03-06T08:35:05.919Z,90.80
2023-03-06T08:37:34.164Z,90.40
2023-03-06T08:40:04.552Z,90.00
2023-03-06T08:42:34.085Z,89.80
2023-03-06T08:45:02.121Z,89.30
2023-03-06T08:47:30.245Z,89.30
2023-03-06T08:50:00.185Z,89.60
2023-03-06T08:52:28.800Z,88.90
2023-03-06T08:54:58.012Z,87.80
2023-03-06T08:57:26.145Z,87.40
2023-03-06T08:59:55.709Z,87.10
2023-03-06T09:02:23.818Z,88.70
2023-03-06T09:04:51.875Z,88.40
2023-03-06T09:07:19.911Z,88.30
2023-03-06T09:09:47.937Z,88.40
2023-03-06T09:12:15.935Z,88.00
2023-03-06T09:14:43.935Z,87.40
2023-03-06T09:17:13.246Z,87.40
2023-03-06T09:19:41.239Z,87.60
2023-03-06T09:22:09.350Z,89.00
2023-03-06T09:24:37.392Z,89.40
2023-03-06T09:27:05.483Z,89.70
2023-03-06T09:29:33.438Z,89.40
2023-03-06T09:32:01.464Z,89.20
2023-03-06T09:34:30.938Z,89.40
2023-03-06T09:36:58.925Z,89.50
2023-03-06T09:39:27.751Z,89.30
2023-03-06T09:41:57.776Z,89.80
2023-03-06T09:44:28.609Z,90.30
2023-03-06T09:47:31.695Z,90.70
2023-03-06T09:50:24.039Z,90.80
2023-03-06T09:53:15.162Z,90.70
2023-03-06T09:55:44.550Z,90.60
2023-03-06T09:58:17.117Z,90.60
2023-03-06T10:00:51.765Z,90.10
2023-03-06T10:03:26.678Z,89.90
2023-03-06T10:06:02.519Z,89.70
2023-03-06T10:08:44.073Z,89.40
2023-03-06T10:11:14.307Z,90.00
2023-03-06T10:13:45.878Z,90.30
2023-03-06T10:16:23.466Z,90.80
2023-03-06T10:18:52.116Z,90.10
2023-03-06T10:21:34.558Z,90.60
2023-03-06T10:24:14.424Z,90.10
2023-03-06T10:26:50.088Z,91.10
2023-03-06T10:29:42.202Z,90.70
2023-03-06T10:32:24.430Z,90.90
2023-03-06T10:34:54.251Z,90.50
2023-03-06T10:37:24.556Z,90.60
2023-03-06T10:39:58.227Z,90.10
2023-03-06T10:42:28.022Z,90.30
2023-03-06T10:45:11.738Z,90.30
2023-03-06T10:47:40.907Z,90.80
2023-03-06T10:50:25.674Z,90.00
2023-03-06T10:53:04.443Z,89.40
2023-03-06T10:55:33.975Z,89.30
2023-03-06T10:58:20.812Z,89.20
2023-03-06T11:01:00.716Z,88.70
2023-03-06T11:03:29.345Z,88.10
2023-03-06T11:06:02.466Z,88.10
2023-03-06T11:08:32.182Z,88.60
2023-03-06T11:11:02.877Z,89.20
2023-03-06T11:13:33.201Z,89.00
2023-03-06T11:16:04.308Z,88.60
2023-03-06T11:18:37.146Z,87.40
2023-03-06T11:21:09.115Z,86.50
2023-03-06T11:23:43.793Z,85.90
2023-03-06T11:26:38.537Z,86.80
2023-03-06T11:29:39.228Z,86.70
2023-03-06T11:32:12.918Z,85.80
2023-03-06T11:34:49.208Z,85.40
2023-03-06T11:37:26.872Z,85.30
2023-03-06T11:40:05.679Z,85.60
2023-03-06T11:42:39.146Z,85.70
2023-03-06T11:45:25.015Z,85.40
2023-03-06T11:48:02.812Z,86.20
2023-03-06T11:50:35.642Z,86.00
2023-03-06T11:53:06.052Z,85.90
2023-03-06T11:55:45.627Z,84.90
2023-03-06T11:58:40.863Z,83.10
2023-03-06T12:01:12.978Z,81.70
2023-03-06T12:04:04.070Z,81.80
2023-03-06T12:06:44.065Z,81.10
2023-03-06T12:09:29.636Z,82.20
2023-03-06T12:12:18.297Z,83.00
2023-03-06T12:15:09.576Z,83.30
2023-03-06T12:17:55.933Z,81.80
2023-03-06T12:20:51.743Z,81.10
2023-03-06T12:23:35.478Z,81.10
2023-03-06T12:26:22.725Z,82.60
2023-03-06T12:29:12.242Z,83.00
2023-03-06T12:31:52.375Z,82.90
2023-03-06T12:34:34.478Z,83.00
2023-03-06T12:37:14.116Z,82.80
2023-03-06T12:39:57.038Z,83.00
2023-03-06T12:42:43.436Z,82.80
2023-03-06T12:45:30.661Z,82.80
2023-03-06T12:47:59.204Z,83.00
2023-03-06T12:50:29.962Z,83.20
2023-03-06T12:53:01.361Z,83.00
2023-03-06T12:55:42.724Z,82.30
2023-03-06T12:58:36.886Z,81.40
2023-03-06T13:01:14.915Z,80.30
2023-03-06T13:03:59.785Z,81.30
2023-03-06T13:06:56.877Z,81.90
2023-03-06T13:09:34.661Z,82.00
2023-03-06T13:12:35.209Z,81.80
2023-03-06T13:15:28.536Z,81.50
2023-03-06T13:17:58.041Z,81.70
2023-03-06T13:20:38.424Z,81.20
2023-03-06T13:23:45.652Z,81.50
2023-03-06T13:26:52.320Z,82.10
2023-03-06T13:30:00.016Z,81.80
2023-03-06T13:32:36.133Z,81.20
2023-03-06T13:35:53.130Z,81.30
2023-03-06T13:39:06.143Z,82.10
2023-03-06T13:41:56.618Z,81.80
2023-03-06T13:44:52.293Z,81.10
2023-03-06T13:47:59.104Z,81.10
2023-03-06T13:50:37.372Z,80.90
2023-03-06T13:53:37.922Z,80.50
2023-03-06T13:56:38.276Z,80.60
2023-03-06T13:59:25.456Z,81.10
2023-03-06T14:02:02.790Z,80.30
2023-03-06T14:04:39.341Z,80.20
2023-03-06T14:07:27.892Z,80.20
2023-03-06T14:10:11.728Z,80.30
2023-03-06T14:12:44.684Z,80.20
2023-03-06T14:15:18.328Z,80.20
2023-03-06T14:17:57.352Z,80.00
2023-03-06T14:20:34.318Z,80.40
2023-03-06T14:23:32.285Z,80.00
2023-03-06T14:26:15.434Z,80.20
2023-03-06T14:28:44.959Z,80.60
2023-03-06T14:31:18.810Z,80.60
2023-03-06T14:33:53.057Z,80.30
2023-03-06T14:36:22.933Z,80.70
2023-03-06T14:38:55.561Z,81.10
2023-03-06T14:41:25.922Z,81.10
2023-03-06T14:44:07.829Z,80.70
2023-03-06T14:46:38.213Z,80.60
2023-03-06T14:49:08.105Z,80.80
2023-03-06T14:51:41.696Z,81.30
2023-03-06T14:54:17.133Z,81.80
2023-03-06T14:56:47.837Z,81.80
2023-03-06T14:59:19.453Z,81.50
2023-03-06T15:01:50.624Z,81.30
2023-03-06T15:04:26.803Z,81.30
2023-03-06T15:06:56.680Z,81.20
2023-03-06T15:09:29.606Z,81.20
2023-03-06T15:12:00.506Z,81.70
2023-03-06T15:14:34.862Z,81.90
2023-03-06T15:17:26.691Z,82.10
2023-03-06T15:19:56.582Z,82.10
2023-03-06T15:22:31.645Z,82.30
2023-03-06T15:25:20.920Z,82.60
2023-03-06T15:27:51.043Z,82.70
2023-03-06T15:30:28.796Z,83.20
2023-03-06T15:33:24.226Z,83.40
2023-03-06T15:35:57.209Z,83.90
2023-03-06T15:38:30.771Z,84.00
2023-03-06T15:41:02.220Z,84.40
2023-03-06T15:43:34.795Z,84.80
2023-03-06T15:46:04.977Z,85.20
2023-03-06T15:48:33.845Z,85.80
2023-03-06T15:51:03.489Z,86.40
2023-03-06T15:53:31.772Z,86.80
2023-03-06T15:56:01.250Z,86.90
2023-03-06T15:58:31.399Z,87.10
2023-03-06T16:00:59.593Z,87.80
2023-03-06T16:03:27.897Z,88.80
2023-03-06T16:05:55.895Z,89.40
2023-03-06T16:08:25.484Z,89.70
2023-03-06T16:10:53.498Z,90.10
2023-03-06T16:13:27.381Z,90.70
2023-03-06T16:15:56.283Z,91.10
2023-03-06T16:18:24.290Z,91.60
2023-03-06T16:20:52.647Z,91.60
2023-03-06T16:23:20.740Z,92.00
2023-03-06T16:25:50.088Z,91.70
2023-03-06T16:28:18.633Z,91.70
2023-03-06T16:30:48.198Z,91.90
2023-03-06T16:33:16.276Z,92.10
2023-03-06T16:35:46.571Z,92.20
2023-03-06T16:38:15.711Z,92.40
2023-03-06T16:40:44.145Z,92.70
2023-03-06T16:43:13.538Z,92.70
2023-03-06T16:45:42.765Z,92.70
2023-03-06T16:48:16.713Z,92.80
2023-03-06T16:50:45.157Z,93.10
2023-03-06T16:53:13.277Z,93.50
2023-03-06T16:55:41.319Z,93.50
2023-03-06T16:58:10.005Z,93.70
2023-03-06T17:00:38.141Z,94.20
2023-03-06T17:03:07.450Z,94.50
2023-03-06T17:05:39.567Z,94.80
2023-03-06T17:08:07.602Z,95.10
2023-03-06T17:10:35.925Z,95.20
2023-03-06T17:13:05.158Z,95.40
2023-03-06T17:15:33.423Z,95.50
2023-03-06T17:18:01.630Z,95.50
2023-03-06T17:20:29.713Z,95.50
2023-03-06T17:23:00.571Z,95.50
2023-03-06T17:25:28.547Z,95.50
2023-03-06T17:27:56.571Z,95.50
2023-03-06T17:30:24.665Z,95.50
2023-03-06T17:32:53.636Z,95.50
2023-03-06T17:35:21.742Z,95.50
2023-03-06T17:37:49.879Z,95.50
2023-03-06T17:40:19.677Z,95.50
2023-03-06T17:42:47.697Z,95.50
2023-03-06T17:45:16.026Z,95.50
2023-03-06T17:47:46.468Z,95.50
2023-03-06T17:50:16.129Z,95.50
2023-03-06T17:52:51.522Z,95.50
2023-03-06T17:55:20.994Z,95.50
2023-03-06T17:57:48.994Z,95.50
2023-03-06T18:00:17.868Z,95.50
2023-03-06T18:02:46.163Z,95.50
2023-03-06T18:05:14.383Z,95.50
2023-03-06T18:07:42.481Z,95.50
2023-03-06T18:10:11.589Z,95.50
2023-03-06T18:12:40.938Z,95.50
2023-03-06T18:15:10.024Z,95.50
2023-03-06T18:17:38.558Z,95.50
2023-03-06T18:20:07.532Z,95.50
2023-03-06T18:22:35.550Z,95.50
2023-03-06T18:25:03.865Z,95.50
2023-03-06T18:27:34.100Z,95.50
2023-03-06T18:30:03.561Z,95.50
2023-03-06T18:32:32.191Z,95.50
2023-03-06T18:35:00.272Z,95.50
2023-03-06T18:37:28.375Z,95.50
2023-03-06T18:39:56.529Z,95.50
2023-03-06T18:42:24.701Z,95.50
2023-03-06T18:44:58.189Z,95.50
2023-03-06T18:47:27.987Z,95.50
2023-03-06T18:49:56.463Z,95.50
2023-03-06T18:52:24.504Z,95.50
2023-03-06T18:54:53.497Z,95.50
2023-03-06T18:57:21.614Z,95.50
2023-03-06T18:59:50.089Z,95.50
2023-03-06T19:02:20.995Z,95.50
2023-03-06T19:04:54.632Z,95.50
2023-03-06T19:07:22.615Z,95.50
2023-03-06T19:09:50.708Z,95.50
2023-03-06T19:12:18.872Z,95.50
2023-03-06T19:14:47.029Z,95.50
2023-03-06T19:17:15.259Z,95.50
2023-03-06T19:19:43.392Z,95.50
2023-03-06T19:22:12.962Z,95.50
2023-03-06T19:24:41.191Z,95.50
2023-03-06T19:27:11.428Z,95.50
2023-03-06T19:29:39.740Z,95.50
2023-03-06T19:32:08.250Z,95.50
2023-03-06T19:34:36.521Z,95.50
2023-03-06T19:37:13.160Z,95.50
2023-03-06T19:39:44.372Z,95.50
2023-03-06T19:42:15.787Z,95.50
2023-03-06T19:44:44.130Z,95.50
2023-03-06T19:47:12.102Z,95.50
2023-03-06T19:49:40.307Z,95.50
2023-03-06T19:52:08.590Z,95.50
2023-03-06T19:54:37.224Z,95.50
2023-03-06T19:57:06.591Z,95.50
2023-03-06T19:59:34.854Z,95.50
2023-03-06T20:02:02.878Z,95.50
2023-03-06T20:04:32.832Z,95.50
2023-03-06T20:07:01.441Z,95.50
2023-03-06T20:09:32.306Z,95.50
2023-03-06T20:12:00.575Z,95.50
2023-03-06T20:14:30.446Z,95.50
2023-03-06T20:16:58.504Z,95.50
2023-03-06T20:19:26.797Z,95.50
2023-03-06T20:21:55.836Z,95.50
2023-03-06T20:24:25.919Z,95.50
2023-03-06T20:26:57.433Z,95.50
2023-03-06T20:29:28.048Z,95.50
2023-03-06T20:31:58.593Z,95.50
2023-03-06T20:34:27.124Z,95.50
2023-03-06T20:36:56.772Z,95.50
2023-03-06T20:39:25.386Z,95.50
2023-03-06T20:41:53.703Z,95.50
2023-03-06T20:44:23.009Z,95.50
2023-03-06T20:46:51.973Z,95.50
2023-03-06T20:49:22.761Z,95.50
2023-03-06T20:51:51.040Z,95.50
2023-03-06T20:54:22.383Z,95.50
2023-03-06T20:57:00.824Z,95.50
2023-03-06T20:59:31.729Z,95.50
2023-03-06T21:01:59.810Z,95.50
2023-03-06T21:04:29.201Z,95.50
2023-03-06T21:06:57.276Z,95.50
2023-03-06T21:09:25.475Z,95.50
2023-03-06T21:11:53.565Z,95.50
2023-03-06T21:14:21.749Z,95.50
2023-03-06T21:16:49.899Z,95.50
2023-03-06T21:19:19.279Z,95.50
2023-03-06T21:21:48.627Z,95.50
2023-03-06T21:24:16.776Z,95.50
2023-03-06T21:26:44.799Z,95.50
2023-03-06T21:29:12.839Z,95.50
2023-03-06T21:31:41.227Z,95.50
2023-03-06T21:34:11.386Z,95.50
2023-03-06T21:36:39.365Z,95.50
2023-03-06T21:39:08.738Z,95.50
2023-03-06T21:41:38.106Z,95.50
2023-03-06T21:44:07.681Z,95.50
2023-03-06T21:46:36.399Z,95.50
2023-03-06T21:49:05.356Z,95.50
2023-03-06T21:51:33.565Z,95.50
2023-03-06T21:54:02.089Z,95.50
2023-03-06T21:56:33.368Z,95.50
2023-03-06T21:59:01.583Z,95.50
2023-03-06T22:01:30.447Z,95.50
2023-03-06T22:03:59.963Z,95.50
2023-03-06T22:06:30.037Z,95.50
2023-03-06T22:08:59.521Z,95.50
2023-03-06T22:11:31.276Z,95.50
2023-03-06T22:14:00.775Z,95.50
2023-03-06T22:16:28.938Z,95.50
2023-03-06T22:18:57.167Z,95.50
2023-03-06T22:21:25.443Z,95.50
2023-03-06T22:23:54.641Z,95.50
2023-03-06T22:26:22.814Z,95.50
2023-03-06T22:28:51.118Z,95.50
2023-03-06T22:31:23.952Z,95.50
2023-03-06T22:33:52.479Z,95.50
2023-03-06T22:36:21.026Z,95.50
2023-03-06T22:38:49.887Z,95.50
2023-03-06T22:41:20.154Z,95.50
2023-03-06T22:43:48.350Z,95.50
2023-03-06T22:46:18.720Z,95.50
2023-03-06T22:48:48.065Z,95.50
2023-03-06T22:51:18.308Z,95.50
2023-03-06T22:53:47.038Z,95.50
2023-03-06T22:56:17.851Z,95.50
2023-03-06T22:58:46.402Z,95.50
2023-03-06T23:01:16.593Z,95.50
2023-03-06T23:03:48.076Z,95.50
2023-03-06T23:06:17.904Z,95.50
2023-03-06T23:08:50.235Z,95.50
2023-03-06T23:11:19.857Z,95.50
2023-03-06T23:13:48.023Z,95.50
2023-03-06T23:16:16.530Z,95.50
2023-03-06T23:18:44.832Z,95.50
2023-03-06T23:21:16.266Z,95.50
2023-03-06T23:23:49.593Z,95.50
2023-03-06T23:26:18.722Z,95.50
2023-03-06T23:28:46.938Z,95.50
2023-03-06T23:31:16.710Z,95.50
2023-03-06T23:33:44.922Z,95.50
2023-03-06T23:36:16.230Z,95.50
2023-03-06T23:38:44.639Z,95.50
2023-03-06T23:41:14.127Z,95.50
2023-03-06T23:43:42.474Z,95.50
2023-03-06T23:46:10.789Z,95.50
2023-03-06T23:48:41.506Z,95.50
2023-03-06T23:51:10.952Z,95.50
2023-03-06T23:53:40.399Z,95.50
2023-03-06T23:56:09.607Z,95.50
2023-03-06T23:58:37.932Z,95.50
