createdAt,value
2018-03-31T00:01:12.561Z,13.83
2018-03-31T00:03:38.423Z,12.17
2018-03-31T00:06:04.157Z,13.47
2018-03-31T00:08:29.878Z,12.73
2018-03-31T00:10:55.966Z,13.30
2018-03-31T00:13:21.754Z,13.70
2018-03-31T00:15:47.598Z,13.17
2018-03-31T00:18:13.424Z,14.07
2018-03-31T00:20:39.152Z,14.10
2018-03-31T00:23:04.872Z,13.83
2018-03-31T00:25:30.684Z,13.70
2018-03-31T00:27:56.497Z,13.37
2018-03-31T00:30:22.229Z,14.40
2018-03-31T00:32:47.997Z,13.67
2018-03-31T00:35:13.806Z,13.87
2018-03-31T00:37:39.568Z,14.03
2018-03-31T00:40:05.416Z,14.30
2018-03-31T00:42:31.146Z,14.50
2018-03-31T00:44:56.860Z,14.73
2018-03-31T00:47:22.621Z,15.77
2018-03-31T00:49:48.404Z,14.47
2018-03-31T00:52:14.233Z,14.37
2018-03-31T00:54:40.010Z,14.30
2018-03-31T00:57:05.742Z,15.87
2018-03-31T00:59:31.457Z,14.80
2018-03-31T01:01:57.252Z,15.10
2018-03-31T01:04:23.128Z,14.47
2018-03-31T01:06:48.858Z,14.03
2018-03-31T01:09:14.628Z,15.10
2018-03-31T01:11:40.346Z,15.37
2018-03-31T01:14:06.116Z,15.50
2018-03-31T01:16:31.974Z,15.03
2018-03-31T01:18:59.150Z,15.37
2018-03-31T01:21:24.921Z,15.30
2018-03-31T01:23:50.675Z,14.67
2018-03-31T01:26:16.497Z,15.70
2018-03-31T01:28:42.315Z,15.10
2018-03-31T01:31:08.088Z,15.20
2018-03-31T01:33:33.820Z,15.90
2018-03-31T01:35:59.533Z,16.67
2018-03-31T01:38:25.358Z,15.53
2018-03-31T01:40:51.152Z,16.03
2018-03-31T01:43:16.880Z,16.07
2018-03-31T01:45:42.637Z,16.37
2018-03-31T01:48:08.370Z,16.77
2018-03-31T01:50:34.162Z,16.27
2018-03-31T01:53:00.022Z,14.90
2018-03-31T01:55:25.729Z,15.87
2018-03-31T01:57:51.454Z,16.87
2018-03-31T02:00:17.212Z,17.47
2018-03-31T02:02:43.015Z,15.40
2018-03-31T02:05:08.838Z,16.90
2018-03-31T02:07:34.840Z,16.20
2018-03-31T02:10:00.565Z,15.27
2018-03-31T02:12:26.290Z,16.53
2018-03-31T02:14:52.077Z,15.13
2018-03-31T02:17:17.882Z,14.60
2018-03-31T02:19:43.691Z,15.13
2018-03-31T02:22:09.464Z,14.93
2018-03-31T02:24:35.196Z,15.80
2018-03-31T02:27:00.933Z,15.33
2018-03-31T02:29:26.729Z,16.60
2018-03-31T02:31:52.450Z,15.60
2018-03-31T02:34:18.175Z,16.17
2018-03-31T02:36:43.973Z,15.10
2018-03-31T02:39:09.695Z,15.47
2018-03-31T02:41:35.422Z,15.53
2018-03-31T02:44:01.555Z,15.70
2018-03-31T02:46:27.308Z,16.33
2018-03-31T02:48:53.049Z,16.60
2018-03-31T02:51:18.816Z,14.83
2018-03-31T02:53:44.534Z,16.93
2018-03-31T02:56:10.262Z,15.90
2018-03-31T02:58:36.030Z,16.40
2018-03-31T03:01:01.746Z,15.47
2018-03-31T03:03:27.472Z,16.17
2018-03-31T03:05:53.341Z,16.70
2018-03-31T03:08:19.074Z,15.97
2018-03-31T03:10:44.787Z,15.60
2018-03-31T03:13:10.565Z,15.83
2018-03-31T03:15:36.272Z,16.07
2018-03-31T03:18:02.106Z,16.07
2018-03-31T03:20:27.878Z,15.20
2018-03-31T03:22:53.601Z,16.33
2018-03-31T03:25:19.321Z,15.30
2018-03-31T03:27:45.084Z,16.27
2018-03-31T03:30:10.906Z,16.43
2018-03-31T03:32:36.632Z,16.63
2018-03-31T03:35:02.398Z,17.07
2018-03-31T03:37:28.122Z,16.23
2018-03-31T03:39:53.844Z,16.90
2018-03-31T03:42:19.703Z,17.13
2018-03-31T03:44:45.431Z,15.87
2018-03-31T03:47:11.147Z,14.70
2018-03-31T03:49:36.930Z,15.83
2018-03-31T03:52:02.674Z,15.50
2018-03-31T03:54:28.504Z,16.37
2018-03-31T03:56:54.323Z,16.33
2018-03-31T03:59:20.050Z,15.40
2018-03-31T04:01:45.773Z,15.53
2018-03-31T04:04:11.546Z,16.30
2018-03-31T04:06:37.357Z,14.97
2018-03-31T04:09:03.089Z,16.40
2018-03-31T04:11:28.856Z,15.67
2018-03-31T04:13:54.572Z,15.83
2018-03-31T04:16:20.364Z,15.73
2018-03-31T04:18:46.249Z,15.20
2018-03-31T04:21:11.995Z,15.60
2018-03-31T04:23:37.708Z,16.53
2018-03-31T04:26:03.468Z,15.03
2018-03-31T04:28:29.192Z,16.50
2018-03-31T04:30:55.029Z,15.27
2018-03-31T04:33:20.797Z,16.00
2018-03-31T04:35:46.611Z,15.73
2018-03-31T04:38:12.344Z,14.43
2018-03-31T04:40:38.088Z,16.27
2018-03-31T04:43:03.912Z,16.17
2018-03-31T04:45:29.628Z,14.83
2018-03-31T04:47:55.400Z,16.57
2018-03-31T04:50:21.129Z,16.80
2018-03-31T04:52:46.920Z,16.13
2018-03-31T04:55:12.782Z,17.10
2018-03-31T04:57:38.533Z,15.50
2018-03-31T05:00:04.246Z,16.03
2018-03-31T05:02:30.029Z,15.67
2018-03-31T05:04:55.779Z,16.10
2018-03-31T05:07:21.593Z,15.80
2018-03-31T05:09:47.352Z,16.03
2018-03-31T05:12:13.085Z,16.50
2018-03-31T05:14:38.807Z,17.40
2018-03-31T05:17:04.569Z,16.13
2018-03-31T05:19:30.384Z,15.83
2018-03-31T05:21:56.152Z,16.83
2018-03-31T05:24:21.920Z,16.23
2018-03-31T05:26:47.636Z,16.60
2018-03-31T05:29:13.339Z,16.83
2018-03-31T05:31:39.209Z,16.30
2018-03-31T05:34:04.936Z,16.87
2018-03-31T05:36:30.669Z,14.87
2018-03-31T05:38:56.432Z,15.40
2018-03-31T05:41:22.161Z,16.53
2018-03-31T05:43:47.956Z,14.90
2018-03-31T05:46:13.729Z,15.33
2018-03-31T05:48:39.457Z,15.87
2018-03-31T05:51:05.186Z,15.70
2018-03-31T05:53:30.965Z,16.87
2018-03-31T05:55:56.809Z,15.97
2018-03-31T05:58:22.597Z,16.27
2018-03-31T06:00:48.348Z,16.67
2018-03-31T06:03:14.103Z,16.90
2018-03-31T06:05:39.893Z,15.93
2018-03-31T06:08:05.857Z,15.47
2018-03-31T06:10:31.581Z,16.77
2018-03-31T06:12:57.382Z,16.30
2018-03-31T06:15:23.168Z,16.43
2018-03-31T06:17:48.938Z,16.23
2018-03-31T06:20:14.765Z,17.50
2018-03-31T06:22:40.534Z,17.97
2018-03-31T06:25:06.258Z,17.90
2018-03-31T06:27:31.981Z,16.33
2018-03-31T06:29:57.830Z,16.80
2018-03-31T06:32:23.838Z,18.50
2018-03-31T06:34:49.561Z,18.47
2018-03-31T06:37:15.326Z,17.80
2018-03-31T06:39:41.054Z,19.77
2018-03-31T06:42:06.773Z,20.23
2018-03-31T06:44:32.821Z,19.80
2018-03-31T06:46:58.537Z,19.57
2018-03-31T06:49:24.285Z,20.27
2018-03-31T06:51:50.029Z,21.13
2018-03-31T06:54:15.739Z,21.17
2018-03-31T06:56:41.452Z,20.13
2018-03-31T06:59:07.225Z,21.10
2018-03-31T07:01:32.959Z,21.20
2018-03-31T07:03:58.698Z,21.50
2018-03-31T07:06:24.524Z,19.87
2018-03-31T07:08:50.245Z,20.87
2018-03-31T07:11:15.966Z,22.30
2018-03-31T07:13:41.736Z,24.60
2018-03-31T07:16:08.583Z,21.83
2018-03-31T07:18:34.445Z,21.00
2018-03-31T07:21:00.192Z,22.53
2018-03-31T07:23:25.913Z,23.03
2018-03-31T07:25:51.648Z,23.37
2018-03-31T07:28:17.437Z,22.40
2018-03-31T07:30:43.147Z,24.47
2018-03-31T07:33:08.963Z,22.37
2018-03-31T07:35:34.825Z,24.70
2018-03-31T07:38:00.606Z,23.00
2018-03-31T07:40:26.348Z,23.17
2018-03-31T07:42:52.097Z,21.97
2018-03-31T07:45:17.862Z,22.13
2018-03-31T07:47:43.585Z,25.10
2018-03-31T07:50:09.344Z,25.17
2018-03-31T07:52:35.078Z,22.00
2018-03-31T07:55:00.821Z,23.20
2018-03-31T07:57:26.621Z,24.67
2018-03-31T07:59:52.328Z,17.93
2018-03-31T08:02:18.065Z,23.17
2018-03-31T08:04:43.861Z,22.63
2018-03-31T08:07:09.577Z,23.27
2018-03-31T08:09:35.293Z,23.53
2018-03-31T08:12:01.060Z,21.97
2018-03-31T08:14:26.852Z,21.47
2018-03-31T08:16:52.568Z,21.13
2018-03-31T08:19:18.328Z,21.67
2018-03-31T08:21:44.057Z,20.63
2018-03-31T08:24:09.794Z,22.27
2018-03-31T08:26:35.548Z,21.97
2018-03-31T08:29:01.265Z,21.10
2018-03-31T08:31:26.977Z,19.93
2018-03-31T08:33:53.090Z,21.07
2018-03-31T08:36:18.892Z,20.30
2018-03-31T08:38:44.626Z,19.10
2018-03-31T08:41:10.397Z,21.37
2018-03-31T08:43:36.228Z,20.50
2018-03-31T08:46:02.029Z,19.47
2018-03-31T08:48:27.805Z,21.40
2018-03-31T08:50:53.528Z,20.23
2018-03-31T08:53:19.245Z,22.33
2018-03-31T08:55:45.013Z,24.67
2018-03-31T08:58:10.770Z,21.07
2018-03-31T09:00:36.613Z,21.63
2018-03-31T09:03:02.378Z,22.83
2018-03-31T09:05:28.102Z,22.10
2018-03-31T09:07:53.833Z,21.83
2018-03-31T09:10:19.593Z,24.10
2018-03-31T09:12:45.361Z,23.90
2018-03-31T09:15:11.085Z,22.87
2018-03-31T09:17:36.854Z,24.43
2018-03-31T09:20:02.613Z,25.70
2018-03-31T09:22:28.382Z,24.93
2018-03-31T09:24:54.160Z,24.80
2018-03-31T09:27:19.902Z,27.00
2018-03-31T09:29:45.665Z,29.20
2018-03-31T09:32:11.590Z,30.20
2018-03-31T09:34:37.318Z,29.13
2018-03-31T09:37:03.037Z,26.67
2018-03-31T09:39:28.819Z,27.03
2018-03-31T09:41:54.556Z,30.83
2018-03-31T09:44:20.645Z,28.60
2018-03-31T09:46:46.521Z,28.20
2018-03-31T09:49:12.217Z,27.63
2018-03-31T09:51:39.213Z,27.47
2018-03-31T09:54:05.089Z,30.27
2018-03-31T09:56:30.900Z,30.37
2018-03-31T09:58:56.604Z,31.63
2018-03-31T10:01:22.368Z,30.73
2018-03-31T10:03:48.072Z,34.10
2018-03-31T10:06:13.797Z,34.43
2018-03-31T10:08:39.548Z,34.53
2018-03-31T10:11:05.255Z,38.53
2018-03-31T10:13:31.002Z,39.13
2018-03-31T10:15:56.768Z,40.40
2018-03-31T10:18:22.472Z,31.13
2018-03-31T10:20:48.188Z,39.33
2018-03-31T10:23:13.937Z,31.83
2018-03-31T10:25:39.740Z,31.80
2018-03-31T10:28:05.469Z,25.27
2018-03-31T10:30:31.242Z,26.20
2018-03-31T10:32:56.976Z,26.60
2018-03-31T10:35:22.814Z,26.53
2018-03-31T10:37:48.565Z,26.20
2018-03-31T10:40:14.328Z,27.73
2018-03-31T10:42:40.103Z,24.77
2018-03-31T10:45:05.910Z,28.23
2018-03-31T10:47:31.802Z,28.03
2018-03-31T10:49:57.530Z,27.33
2018-03-31T10:52:23.296Z,25.93
2018-03-31T10:54:49.019Z,27.30
2018-03-31T10:57:14.750Z,25.50
2018-03-31T10:59:40.597Z,26.77
2018-03-31T11:02:06.311Z,27.13
2018-03-31T11:04:32.025Z,25.70
2018-03-31T11:06:57.796Z,26.47
2018-03-31T11:09:23.528Z,25.83
2018-03-31T11:11:49.337Z,27.13
2018-03-31T11:14:15.110Z,28.07
2018-03-31T11:16:40.828Z,26.07
2018-03-31T11:19:06.550Z,28.23
2018-03-31T11:21:32.317Z,27.83
2018-03-31T11:23:58.660Z,26.10
2018-03-31T11:26:24.398Z,25.37
2018-03-31T11:28:50.148Z,26.27
2018-03-31T11:31:15.931Z,26.33
2018-03-31T11:33:41.635Z,26.07
2018-03-31T11:36:07.504Z,25.10
2018-03-31T11:38:33.214Z,25.87
2018-03-31T11:40:58.958Z,27.13
2018-03-31T11:43:24.835Z,25.07
2018-03-31T11:45:50.573Z,26.60
2018-03-31T11:48:16.393Z,25.13
2018-03-31T11:50:42.430Z,23.63
2018-03-31T11:53:08.156Z,25.03
2018-03-31T11:55:33.865Z,22.90
2018-03-31T11:57:59.624Z,25.03
2018-03-31T12:00:25.448Z,24.97
2018-03-31T12:02:51.181Z,25.80
2018-03-31T12:05:16.947Z,24.60
2018-03-31T12:07:42.665Z,25.17
2018-03-31T12:10:08.552Z,26.03
2018-03-31T12:12:34.401Z,25.53
2018-03-31T12:15:00.132Z,24.10
2018-03-31T12:17:25.869Z,24.50
2018-03-31T12:19:51.631Z,24.17
2018-03-31T12:22:17.340Z,25.47
2018-03-31T12:24:43.167Z,24.27
2018-03-31T12:27:08.936Z,22.17
2018-03-31T12:29:34.673Z,23.43
2018-03-31T12:32:00.380Z,22.87
2018-03-31T12:34:26.145Z,24.43
2018-03-31T12:36:51.965Z,24.90
2018-03-31T12:39:17.681Z,23.40
2018-03-31T12:41:43.441Z,24.17
2018-03-31T12:44:09.161Z,24.00
2018-03-31T12:46:34.873Z,24.27
2018-03-31T12:49:00.745Z,22.30
2018-03-31T12:51:26.453Z,23.20
2018-03-31T12:53:52.228Z,23.73
2018-03-31T12:56:18.246Z,24.07
2018-03-31T12:58:43.969Z,24.60
2018-03-31T13:01:09.768Z,23.90
2018-03-31T13:03:35.697Z,24.00
2018-03-31T13:06:01.410Z,23.40
2018-03-31T13:08:27.136Z,24.53
2018-03-31T13:10:52.909Z,23.87
2018-03-31T13:13:18.745Z,26.40
2018-03-31T13:15:44.470Z,26.00
2018-03-31T13:18:10.264Z,25.83
2018-03-31T13:20:35.976Z,25.73
2018-03-31T13:23:01.726Z,26.30
2018-03-31T13:25:27.568Z,25.80
2018-03-31T13:27:53.289Z,25.97
2018-03-31T13:30:19.010Z,26.43
2018-03-31T13:32:44.772Z,26.27
2018-03-31T13:35:10.492Z,26.30
2018-03-31T13:37:36.308Z,25.90
2018-03-31T13:40:02.116Z,24.93
2018-03-31T13:42:27.848Z,26.17
2018-03-31T13:44:53.565Z,27.03
2018-03-31T13:47:19.321Z,27.20
2018-03-31T13:49:45.131Z,25.07
2018-03-31T13:52:10.844Z,25.80
2018-03-31T13:54:36.704Z,28.03
2018-03-31T13:57:02.426Z,26.47
2018-03-31T13:59:28.133Z,27.53
2018-03-31T14:01:53.996Z,26.60
2018-03-31T14:04:19.709Z,27.77
2018-03-31T14:06:45.430Z,27.23
2018-03-31T14:09:11.188Z,27.43
2018-03-31T14:11:36.938Z,27.80
2018-03-31T14:14:02.744Z,27.97
2018-03-31T14:16:28.508Z,30.13
2018-03-31T14:18:54.217Z,30.10
2018-03-31T14:21:19.942Z,26.37
2018-03-31T14:23:45.696Z,31.03
2018-03-31T14:26:11.501Z,30.17
2018-03-31T14:28:37.295Z,29.60
2018-03-31T14:31:03.044Z,28.80
2018-03-31T14:33:28.772Z,27.70
2018-03-31T14:35:54.512Z,28.77
2018-03-31T14:38:20.377Z,29.47
2018-03-31T14:40:46.084Z,28.83
2018-03-31T14:43:11.806Z,29.23
2018-03-31T14:45:37.577Z,26.47
2018-03-31T14:48:03.397Z,27.80
2018-03-31T14:50:29.227Z,28.93
2018-03-31T14:52:54.989Z,26.20
2018-03-31T14:55:20.795Z,30.43
2018-03-31T14:57:47.226Z,33.53
2018-03-31T15:00:13.092Z,33.50
2018-03-31T15:02:38.897Z,33.43
2018-03-31T15:05:04.612Z,35.23
2018-03-31T15:07:30.494Z,37.00
2018-03-31T15:09:56.467Z,35.60
2018-03-31T15:12:22.246Z,33.80
2018-03-31T15:14:48.101Z,33.93
2018-03-31T15:17:13.857Z,34.97
2018-03-31T15:19:39.552Z,34.87
2018-03-31T15:22:05.308Z,36.37
2018-03-31T15:24:31.044Z,35.60
2018-03-31T15:26:56.770Z,36.93
2018-03-31T15:29:22.524Z,36.03
2018-03-31T15:31:48.245Z,35.53
2018-03-31T15:34:14.107Z,35.10
2018-03-31T15:36:40.043Z,33.87
2018-03-31T15:39:05.776Z,34.67
2018-03-31T15:41:32.356Z,35.23
2018-03-31T15:43:58.127Z,33.30
2018-03-31T15:46:23.998Z,35.80
2018-03-31T15:48:49.869Z,34.40
2018-03-31T15:51:15.630Z,36.83
2018-03-31T15:53:41.355Z,40.90
2018-03-31T15:56:07.236Z,41.07
2018-03-31T15:58:33.007Z,39.30
2018-03-31T16:00:58.712Z,39.87
2018-03-31T16:03:24.573Z,36.77
2018-03-31T16:05:50.357Z,35.40
2018-03-31T16:08:16.088Z,37.97
2018-03-31T16:10:41.809Z,36.93
2018-03-31T16:13:07.566Z,40.67
2018-03-31T16:15:33.300Z,37.37
2018-03-31T16:17:59.022Z,39.67
2018-03-31T16:20:24.794Z,39.53
2018-03-31T16:22:50.517Z,41.20
2018-03-31T16:25:16.258Z,38.87
2018-03-31T16:27:42.463Z,37.97
2018-03-31T16:30:08.214Z,34.10
2018-03-31T16:32:33.982Z,36.37
2018-03-31T16:34:59.818Z,30.20
2018-03-31T16:37:25.715Z,41.33
2018-03-31T16:39:51.505Z,42.73
2018-03-31T16:42:17.569Z,39.00
2018-03-31T16:44:43.448Z,38.17
2018-03-31T16:47:09.241Z,37.67
2018-03-31T16:49:35.042Z,37.00
2018-03-31T16:52:01.231Z,36.60
2018-03-31T16:54:26.965Z,38.60
2018-03-31T16:56:52.792Z,37.57
2018-03-31T16:59:18.517Z,37.80
2018-03-31T17:01:44.726Z,38.37
2018-03-31T17:04:10.615Z,36.47
2018-03-31T17:06:36.389Z,37.87
2018-03-31T17:09:02.544Z,36.40
2018-03-31T17:11:28.616Z,37.33
2018-03-31T17:13:54.470Z,36.80
2018-03-31T17:16:20.261Z,42.10
2018-03-31T17:18:46.016Z,40.90
2018-03-31T17:21:11.732Z,41.30
2018-03-31T17:23:37.443Z,43.83
2018-03-31T17:26:03.212Z,43.90
2018-03-31T17:28:28.917Z,43.47
2018-03-31T17:30:54.663Z,48.67
2018-03-31T17:33:20.432Z,47.17
2018-03-31T17:35:46.152Z,46.57
2018-03-31T17:38:11.870Z,47.13
2018-03-31T17:40:37.706Z,48.40
2018-03-31T17:43:03.521Z,47.53
2018-03-31T17:45:29.240Z,48.87
2018-03-31T17:47:55.017Z,48.43
2018-03-31T17:50:20.797Z,47.60
2018-03-31T17:52:46.517Z,47.87
2018-03-31T17:55:12.270Z,46.53
2018-03-31T17:57:38.001Z,47.77
2018-03-31T18:00:03.738Z,44.17
2018-03-31T18:02:29.499Z,47.60
2018-03-31T18:04:55.217Z,47.67
2018-03-31T18:07:20.996Z,50.70
2018-03-31T18:09:46.771Z,48.77
2018-03-31T18:12:12.520Z,47.97
2018-03-31T18:14:38.293Z,49.93
2018-03-31T18:17:04.315Z,52.03
2018-03-31T18:19:30.144Z,52.37
2018-03-31T18:21:55.857Z,50.83
2018-03-31T18:24:21.606Z,50.47
2018-03-31T18:26:47.321Z,50.63
2018-03-31T18:29:13.140Z,55.37
2018-03-31T18:31:38.949Z,54.27
2018-03-31T18:34:04.814Z,55.53
2018-03-31T18:36:30.557Z,53.70
2018-03-31T18:38:56.309Z,55.77
2018-03-31T18:41:22.008Z,54.27
2018-03-31T18:43:47.842Z,57.60
2018-03-31T18:46:13.951Z,56.83
2018-03-31T18:48:39.689Z,55.73
2018-03-31T18:51:05.743Z,54.33
2018-03-31T18:53:31.532Z,55.63
2018-03-31T18:55:57.267Z,56.73
2018-03-31T18:58:23.275Z,58.23
2018-03-31T19:00:49.060Z,58.23
2018-03-31T19:03:14.769Z,60.20
2018-03-31T19:05:40.495Z,56.13
2018-03-31T19:08:06.276Z,55.97
2018-03-31T19:10:32.097Z,55.23
2018-03-31T19:12:57.914Z,53.20
2018-03-31T19:15:23.685Z,52.37
2018-03-31T19:17:49.406Z,53.40
2018-03-31T19:20:16.968Z,57.43
2018-03-31T19:22:42.733Z,56.37
2018-03-31T19:25:14.545Z,60.10
2018-03-31T19:27:40.269Z,59.80
2018-03-31T19:30:06.028Z,54.83
2018-03-31T19:32:31.733Z,53.80
2018-03-31T19:34:57.449Z,54.70
2018-03-31T19:37:23.284Z,50.93
2018-03-31T19:39:50.043Z,52.93
2018-03-31T19:42:15.754Z,51.80
2018-03-31T19:44:41.493Z,47.47
2018-03-31T19:47:07.435Z,47.20
2018-03-31T19:49:33.206Z,48.27
2018-03-31T19:51:58.953Z,48.63
2018-03-31T19:54:24.660Z,46.87
2018-03-31T19:56:50.374Z,43.57
2018-03-31T19:59:16.195Z,46.27
2018-03-31T20:01:41.945Z,44.77
2018-03-31T20:04:07.761Z,42.20
2018-03-31T20:06:33.506Z,43.20
2018-03-31T20:08:59.256Z,44.50
2018-03-31T20:11:24.968Z,41.47
2018-03-31T20:13:51.022Z,40.97
2018-03-31T20:16:16.779Z,41.67
2018-03-31T20:18:42.497Z,40.80
2018-03-31T20:21:08.254Z,39.93
2018-03-31T20:23:33.967Z,39.47
2018-03-31T20:26:00.045Z,38.23
2018-03-31T20:28:25.816Z,36.50
2018-03-31T20:30:51.534Z,37.47
2018-03-31T20:33:17.274Z,37.00
2018-03-31T20:35:43.774Z,37.43
2018-03-31T20:38:09.499Z,38.50
2018-03-31T20:40:35.225Z,37.77
2018-03-31T20:43:00.972Z,38.73
2018-03-31T20:45:26.693Z,39.10
2018-03-31T20:47:52.579Z,39.13
2018-03-31T20:50:18.359Z,39.03
2018-03-31T20:52:44.197Z,41.97
2018-03-31T20:55:09.963Z,40.93
2018-03-31T20:57:36.084Z,40.87
2018-03-31T21:00:01.818Z,40.33
2018-03-31T21:02:27.809Z,37.33
2018-03-31T21:04:53.933Z,37.60
2018-03-31T21:07:19.681Z,39.40
2018-03-31T21:09:45.546Z,42.27
2018-03-31T21:12:11.395Z,39.37
2018-03-31T21:14:37.118Z,37.33
2018-03-31T21:17:02.854Z,36.00
2018-03-31T21:19:28.640Z,37.63
2018-03-31T21:21:54.576Z,34.40
2018-03-31T21:24:20.301Z,36.70
2018-03-31T21:26:46.097Z,37.13
2018-03-31T21:29:11.808Z,36.23
2018-03-31T21:31:37.524Z,36.70
2018-03-31T21:34:03.345Z,35.73
2018-03-31T21:36:29.084Z,33.07
2018-03-31T21:38:54.807Z,33.10
2018-03-31T21:41:20.555Z,31.67
2018-03-31T21:43:46.360Z,32.53
2018-03-31T21:46:12.065Z,31.93
2018-03-31T21:48:37.812Z,31.93
2018-03-31T21:51:03.553Z,33.20
2018-03-31T21:53:29.283Z,35.43
2018-03-31T21:55:55.023Z,35.50
2018-03-31T21:58:20.746Z,34.70
2018-03-31T22:00:46.981Z,34.23
2018-03-31T22:03:12.779Z,34.03
2018-03-31T22:05:38.521Z,35.80
2018-03-31T22:08:04.237Z,36.10
2018-03-31T22:10:30.086Z,34.27
2018-03-31T22:13:01.994Z,35.53
2018-03-31T22:15:33.772Z,33.07
2018-03-31T22:17:59.495Z,31.70
2018-03-31T22:20:25.209Z,32.10
2018-03-31T22:22:50.954Z,34.83
2018-03-31T22:25:16.687Z,36.53
2018-03-31T22:27:42.402Z,33.73
2018-03-31T22:30:08.140Z,35.53
2018-03-31T22:32:33.865Z,32.40
2018-03-31T22:34:59.591Z,29.93
2018-03-31T22:37:25.561Z,31.37
2018-03-31T22:39:51.277Z,28.70
2018-03-31T22:42:17.001Z,28.47
2018-03-31T22:44:42.752Z,28.63
2018-03-31T22:47:08.470Z,27.93
2018-03-31T22:49:34.204Z,27.17
2018-03-31T22:51:59.972Z,26.77
2018-03-31T22:54:25.713Z,27.47
2018-03-31T22:56:51.438Z,28.40
2018-03-31T22:59:17.185Z,26.83
2018-03-31T23:01:42.900Z,24.70
2018-03-31T23:04:08.609Z,23.20
2018-03-31T23:06:34.347Z,22.43
2018-03-31T23:09:00.057Z,22.17
2018-03-31T23:11:26.705Z,24.30
2018-03-31T23:13:52.459Z,23.80
2018-03-31T23:16:18.198Z,22.73
2018-03-31T23:18:43.944Z,20.47
2018-03-31T23:21:09.692Z,19.47
2018-03-31T23:23:35.402Z,19.23
2018-03-31T23:26:01.134Z,20.20
2018-03-31T23:28:26.907Z,18.57
2018-03-31T23:30:52.634Z,17.80
2018-03-31T23:33:18.357Z,17.47
2018-03-31T23:35:44.112Z,16.70
2018-03-31T23:38:09.812Z,17.30
2018-03-31T23:40:35.522Z,16.73
2018-03-31T23:43:01.289Z,15.47
2018-03-31T23:45:27.013Z,16.93
2018-03-31T23:47:52.746Z,17.50
2018-03-31T23:50:18.495Z,16.83
2018-03-31T23:52:44.209Z,18.27
2018-03-31T23:55:09.937Z,19.17
2018-03-31T23:57:35.758Z,16.90
