createdAt,value
2019-05-25T00:00:26.343Z,60.98
2019-05-25T00:03:49.568Z,60.71
2019-05-25T00:07:12.862Z,61.50
2019-05-25T00:10:36.038Z,60.86
2019-05-25T00:13:59.286Z,61.52
2019-05-25T00:17:22.503Z,62.58
2019-05-25T00:20:45.765Z,62.31
2019-05-25T00:24:12.566Z,62.58
2019-05-25T00:27:34.465Z,63.10
2019-05-25T00:30:57.709Z,62.93
2019-05-25T00:34:20.921Z,63.67
2019-05-25T00:37:44.443Z,63.71
2019-05-25T00:41:07.645Z,63.93
2019-05-25T00:44:30.892Z,64.25
2019-05-25T00:47:54.043Z,64.82
2019-05-25T00:51:17.236Z,65.09
2019-05-25T00:54:59.899Z,65.11
2019-05-25T00:58:22.987Z,65.75
2019-05-25T01:01:46.152Z,66.05
2019-05-25T01:05:09.479Z,66.42
2019-05-25T01:08:32.713Z,66.99
2019-05-25T01:11:56.128Z,67.28
2019-05-25T01:15:19.511Z,66.66
2019-05-25T01:18:42.889Z,67.16
2019-05-25T01:22:06.115Z,67.44
2019-05-25T01:25:29.248Z,66.99
2019-05-25T01:28:52.411Z,67.70
2019-05-25T01:32:15.583Z,67.93
2019-05-25T01:35:38.692Z,67.92
2019-05-25T01:39:01.927Z,68.46
2019-05-25T01:42:26.125Z,68.45
2019-05-25T01:45:50.296Z,68.26
2019-05-25T01:49:13.397Z,68.80
2019-05-25T01:52:36.600Z,68.72
2019-05-25T01:55:59.893Z,68.99
2019-05-25T01:59:23.123Z,69.19
2019-05-25T02:02:46.438Z,69.27
2019-05-25T02:06:09.948Z,69.63
2019-05-25T02:09:33.149Z,70.06
2019-05-25T02:12:56.307Z,70.14
2019-05-25T02:16:19.486Z,69.51
2019-05-25T02:19:42.823Z,70.51
2019-05-25T02:23:07.229Z,70.59
2019-05-25T02:26:30.323Z,70.46
2019-05-25T02:29:53.708Z,70.71
2019-05-25T02:33:16.929Z,71.17
2019-05-25T02:36:40.380Z,71.02
2019-05-25T02:40:04.604Z,71.25
2019-05-25T02:43:27.680Z,71.21
2019-05-25T02:46:51.091Z,72.14
2019-05-25T02:50:14.825Z,71.73
2019-05-25T02:53:38.204Z,71.90
2019-05-25T02:57:02.297Z,72.13
2019-05-25T03:00:32.452Z,71.89
2019-05-25T03:03:55.644Z,72.36
2019-05-25T03:07:20.409Z,72.46
2019-05-25T03:10:43.741Z,72.43
2019-05-25T03:14:06.823Z,72.66
2019-05-25T03:17:29.973Z,72.43
2019-05-25T03:20:53.148Z,73.07
2019-05-25T03:24:16.289Z,73.21
2019-05-25T03:27:39.395Z,73.09
2019-05-25T03:31:02.464Z,73.03
2019-05-25T03:34:25.549Z,72.86
2019-05-25T03:37:48.794Z,72.96
2019-05-25T03:41:11.974Z,73.27
2019-05-25T03:44:35.049Z,73.29
2019-05-25T03:47:58.455Z,73.39
2019-05-25T03:51:21.554Z,73.83
2019-05-25T03:54:44.761Z,74.03
2019-05-25T03:58:07.966Z,74.13
2019-05-25T04:01:31.337Z,74.17
2019-05-25T04:04:54.694Z,74.49
2019-05-25T04:08:17.876Z,74.96
2019-05-25T04:11:40.959Z,74.45
2019-05-25T04:15:05.861Z,74.31
2019-05-25T04:18:29.806Z,74.76
2019-05-25T04:21:53.271Z,74.72
2019-05-25T04:25:16.429Z,74.80
2019-05-25T04:28:39.527Z,74.44
2019-05-25T04:32:02.669Z,74.25
2019-05-25T04:35:25.812Z,74.70
2019-05-25T04:38:49.140Z,74.69
2019-05-25T04:42:12.377Z,74.09
2019-05-25T04:45:35.478Z,74.28
2019-05-25T04:48:58.567Z,73.76
2019-05-25T04:52:21.669Z,73.51
2019-05-25T04:55:44.837Z,73.34
2019-05-25T04:59:07.999Z,74.25
2019-05-25T05:02:31.072Z,73.76
2019-05-25T05:05:54.169Z,73.99
2019-05-25T05:09:17.284Z,73.60
2019-05-25T05:12:40.346Z,73.31
2019-05-25T05:16:03.758Z,72.74
2019-05-25T05:19:26.919Z,71.93
2019-05-25T05:22:50.141Z,71.85
2019-05-25T05:26:13.205Z,71.04
2019-05-25T05:29:36.285Z,71.15
2019-05-25T05:32:59.494Z,71.32
2019-05-25T05:36:23.627Z,70.12
2019-05-25T05:39:47.067Z,69.40
2019-05-25T05:43:11.084Z,68.96
2019-05-25T05:46:36.206Z,68.45
2019-05-25T05:50:02.224Z,67.34
2019-05-25T05:53:25.662Z,66.50
2019-05-25T05:56:49.082Z,65.53
2019-05-25T06:00:13.361Z,64.11
2019-05-25T06:03:36.431Z,63.16
2019-05-25T06:06:59.512Z,62.97
2019-05-25T06:10:22.691Z,61.02
2019-05-25T06:13:45.815Z,59.81
2019-05-25T06:17:08.923Z,58.88
2019-05-25T06:20:32.279Z,59.69
2019-05-25T06:23:55.678Z,59.37
2019-05-25T06:27:27.283Z,60.51
2019-05-25T06:30:44.532Z,58.07
2019-05-25T06:34:11.415Z,59.04
2019-05-25T06:37:34.912Z,59.84
2019-05-25T06:40:57.999Z,60.43
2019-05-25T06:44:21.065Z,60.06
2019-05-25T06:47:44.204Z,60.21
2019-05-25T06:51:07.302Z,56.71
2019-05-25T06:54:30.453Z,56.67
2019-05-25T06:57:53.598Z,54.60
2019-05-25T07:01:16.737Z,55.64
2019-05-25T07:04:39.981Z,54.91
2019-05-25T07:08:03.093Z,53.52
2019-05-25T07:11:26.205Z,54.57
2019-05-25T07:14:52.437Z,52.76
2019-05-25T07:18:15.744Z,52.78
2019-05-25T07:21:41.681Z,52.13
2019-05-25T07:25:05.828Z,52.36
2019-05-25T07:28:29.334Z,53.23
2019-05-25T07:31:53.600Z,52.93
2019-05-25T07:35:16.904Z,51.57
2019-05-25T07:38:40.118Z,53.36
2019-05-25T07:42:03.351Z,52.28
2019-05-25T07:45:26.610Z,51.91
2019-05-25T07:48:52.735Z,53.68
2019-05-25T07:52:15.891Z,54.58
2019-05-25T07:55:38.946Z,55.02
2019-05-25T07:59:02.158Z,56.14
2019-05-25T08:02:26.604Z,55.32
2019-05-25T08:05:49.684Z,52.56
2019-05-25T08:09:12.848Z,52.67
2019-05-25T08:12:36.107Z,52.03
2019-05-25T08:15:59.237Z,50.73
2019-05-25T08:19:22.438Z,49.23
2019-05-25T08:22:45.647Z,50.29
2019-05-25T08:26:08.891Z,50.91
2019-05-25T08:29:32.043Z,51.80
2019-05-25T08:32:55.128Z,49.24
2019-05-25T08:36:18.335Z,48.05
2019-05-25T08:39:41.715Z,51.21
2019-05-25T08:43:04.847Z,50.69
2019-05-25T08:46:28.335Z,49.24
2019-05-25T08:49:51.613Z,48.02
2019-05-25T08:53:14.777Z,47.24
2019-05-25T08:56:38.996Z,48.86
2019-05-25T09:00:02.162Z,45.90
2019-05-25T09:03:26.502Z,45.77
2019-05-25T09:06:49.672Z,43.82
2019-05-25T09:10:13.459Z,44.82
2019-05-25T09:13:36.590Z,43.88
2019-05-25T09:17:00.671Z,44.60
2019-05-25T09:20:23.847Z,44.24
2019-05-25T09:23:48.836Z,43.71
2019-05-25T09:27:12.014Z,43.96
2019-05-25T09:30:35.166Z,43.73
2019-05-25T09:33:58.384Z,44.25
2019-05-25T09:37:21.536Z,44.29
2019-05-25T09:40:44.681Z,43.79
2019-05-25T09:44:07.999Z,43.43
2019-05-25T09:47:32.125Z,39.90
2019-05-25T09:50:55.271Z,39.25
2019-05-25T09:54:18.613Z,40.00
2019-05-25T09:57:42.094Z,38.62
2019-05-25T10:01:05.387Z,37.83
2019-05-25T10:04:28.511Z,39.22
2019-05-25T10:07:51.633Z,38.95
2019-05-25T10:11:14.728Z,39.52
2019-05-25T10:14:38.139Z,37.88
2019-05-25T10:18:01.417Z,40.47
2019-05-25T10:21:24.677Z,36.66
2019-05-25T10:24:47.874Z,38.79
2019-05-25T10:28:11.009Z,37.94
2019-05-25T10:31:34.133Z,36.56
2019-05-25T10:34:57.315Z,39.47
2019-05-25T10:38:20.765Z,38.23
2019-05-25T10:41:44.328Z,37.02
2019-05-25T10:45:08.365Z,38.71
2019-05-25T10:48:31.436Z,38.01
2019-05-25T10:51:54.539Z,39.32
2019-05-25T10:55:17.781Z,38.53
2019-05-25T10:58:41.100Z,39.40
2019-05-25T11:02:04.332Z,36.50
2019-05-25T11:05:27.409Z,36.31
2019-05-25T11:08:50.883Z,36.55
2019-05-25T11:12:14.073Z,36.24
2019-05-25T11:15:37.637Z,35.45
2019-05-25T11:19:00.916Z,30.23
2019-05-25T11:22:24.043Z,34.03
2019-05-25T11:25:47.134Z,34.01
2019-05-25T11:29:10.216Z,35.20
2019-05-25T11:32:33.495Z,33.65
2019-05-25T11:35:56.972Z,30.86
2019-05-25T11:39:20.174Z,29.15
2019-05-25T11:42:43.422Z,33.47
2019-05-25T11:46:06.569Z,35.29
2019-05-25T11:49:29.656Z,35.06
2019-05-25T11:52:52.973Z,34.78
2019-05-25T11:56:16.362Z,33.46
2019-05-25T11:59:39.452Z,30.43
2019-05-25T12:03:02.556Z,32.32
2019-05-25T12:06:26.025Z,29.23
2019-05-25T12:09:49.256Z,25.35
2019-05-25T12:13:12.586Z,27.61
2019-05-25T12:16:35.747Z,31.35
2019-05-25T12:19:59.224Z,28.45
2019-05-25T12:23:22.304Z,29.42
2019-05-25T12:26:45.393Z,27.76
2019-05-25T12:30:09.075Z,30.51
2019-05-25T12:33:32.315Z,27.86
2019-05-25T12:36:55.400Z,26.79
2019-05-25T12:40:19.073Z,30.28
2019-05-25T12:43:43.320Z,27.94
2019-05-25T12:47:06.486Z,30.97
2019-05-25T12:50:29.676Z,30.14
2019-05-25T12:53:53.039Z,27.96
2019-05-25T12:57:16.231Z,25.53
2019-05-25T13:00:39.322Z,25.39
2019-05-25T13:04:02.441Z,22.81
2019-05-25T13:07:25.625Z,23.74
2019-05-25T13:10:48.760Z,23.06
2019-05-25T13:14:14.869Z,25.75
2019-05-25T13:17:37.142Z,26.71
2019-05-25T13:21:00.452Z,26.20
2019-05-25T13:24:23.851Z,26.61
2019-05-25T13:27:46.956Z,23.46
2019-05-25T13:31:12.046Z,20.77
2019-05-25T13:34:35.399Z,21.36
2019-05-25T13:38:01.259Z,22.50
2019-05-25T13:41:24.459Z,21.47
2019-05-25T13:44:47.674Z,23.14
2019-05-25T13:48:11.289Z,22.92
2019-05-25T13:51:34.556Z,21.54
2019-05-25T13:54:57.995Z,21.33
2019-05-25T13:58:21.225Z,25.38
2019-05-25T14:01:44.388Z,28.67
2019-05-25T14:05:07.905Z,28.04
2019-05-25T14:08:31.171Z,27.27
2019-05-25T14:11:54.318Z,30.01
2019-05-25T14:15:17.559Z,28.20
2019-05-25T14:18:40.657Z,30.94
2019-05-25T14:22:03.778Z,32.89
2019-05-25T14:25:26.924Z,32.92
2019-05-25T14:28:50.217Z,29.72
2019-05-25T14:32:13.311Z,29.58
2019-05-25T14:35:36.550Z,29.24
2019-05-25T14:38:59.666Z,31.05
2019-05-25T14:42:22.950Z,31.09
2019-05-25T14:45:46.233Z,30.64
2019-05-25T14:49:09.473Z,30.67
2019-05-25T14:52:34.625Z,32.05
2019-05-25T14:55:58.123Z,29.66
2019-05-25T14:59:21.309Z,30.74
2019-05-25T15:02:44.949Z,32.20
2019-05-25T15:06:08.052Z,33.59
2019-05-25T15:09:31.214Z,34.14
2019-05-25T15:12:54.438Z,31.29
2019-05-25T15:16:17.884Z,24.14
2019-05-25T15:19:41.012Z,23.84
2019-05-25T15:23:04.141Z,22.01
2019-05-25T15:26:27.288Z,26.08
2019-05-25T15:29:50.710Z,29.82
2019-05-25T15:33:14.245Z,28.88
2019-05-25T15:36:37.522Z,25.11
2019-05-25T15:40:00.944Z,23.93
2019-05-25T15:43:24.018Z,25.11
2019-05-25T15:46:47.236Z,28.38
2019-05-25T15:50:12.319Z,25.66
2019-05-25T15:53:35.618Z,26.46
2019-05-25T15:56:58.980Z,26.92
2019-05-25T16:00:44.651Z,24.98
2019-05-25T16:04:07.917Z,23.66
2019-05-25T16:07:31.733Z,18.83
2019-05-25T16:10:54.988Z,18.18
2019-05-25T16:14:18.304Z,19.44
2019-05-25T16:17:41.622Z,19.41
2019-05-25T16:21:04.800Z,18.68
2019-05-25T16:24:27.902Z,19.24
2019-05-25T16:27:51.029Z,21.20
2019-05-25T16:31:14.179Z,22.27
2019-05-25T16:34:37.480Z,23.84
2019-05-25T16:38:00.826Z,23.74
2019-05-25T16:41:24.238Z,23.77
2019-05-25T16:44:47.399Z,24.90
2019-05-25T16:48:10.465Z,26.98
2019-05-25T16:51:34.665Z,28.69
2019-05-25T16:54:57.894Z,30.19
2019-05-25T16:58:22.172Z,29.88
2019-05-25T17:01:48.583Z,30.68
2019-05-25T17:05:10.708Z,30.91
2019-05-25T17:08:34.040Z,28.69
2019-05-25T17:11:57.152Z,29.75
2019-05-25T17:15:20.223Z,30.26
2019-05-25T17:18:43.415Z,32.52
2019-05-25T17:22:06.683Z,32.00
2019-05-25T17:25:31.178Z,32.05
2019-05-25T17:28:54.367Z,33.19
2019-05-25T17:32:17.742Z,31.67
2019-05-25T17:35:40.955Z,31.21
2019-05-25T17:39:06.110Z,35.01
2019-05-25T17:42:29.337Z,34.85
2019-05-25T17:45:53.437Z,36.01
2019-05-25T17:49:16.641Z,35.13
2019-05-25T17:52:39.817Z,34.20
2019-05-25T17:56:03.311Z,36.05
2019-05-25T17:59:26.374Z,34.74
2019-05-25T18:02:49.737Z,35.92
2019-05-25T18:06:13.994Z,36.18
2019-05-25T18:09:37.309Z,38.21
2019-05-25T18:13:00.510Z,37.09
2019-05-25T18:16:24.173Z,38.57
2019-05-25T18:19:47.395Z,39.93
2019-05-25T18:23:11.250Z,39.91
2019-05-25T18:26:34.523Z,40.00
2019-05-25T18:30:06.341Z,43.51
2019-05-25T18:33:29.581Z,44.33
2019-05-25T18:36:52.823Z,43.84
2019-05-25T18:40:16.924Z,41.80
2019-05-25T18:43:40.057Z,42.10
2019-05-25T18:47:03.269Z,43.72
2019-05-25T18:50:26.478Z,42.56
2019-05-25T18:53:49.729Z,43.17
2019-05-25T18:57:12.943Z,40.15
2019-05-25T19:00:36.066Z,41.67
2019-05-25T19:03:59.260Z,40.71
2019-05-25T19:07:22.392Z,44.23
2019-05-25T19:10:45.595Z,44.83
2019-05-25T19:14:08.749Z,44.07
2019-05-25T19:17:32.479Z,45.73
2019-05-25T19:20:55.615Z,45.91
2019-05-25T19:24:18.736Z,46.82
2019-05-25T19:27:41.856Z,48.41
2019-05-25T19:31:05.206Z,47.24
2019-05-25T19:34:28.354Z,48.38
2019-05-25T19:37:51.473Z,48.14
2019-05-25T19:41:14.978Z,48.43
2019-05-25T19:44:38.316Z,49.14
2019-05-25T19:48:01.547Z,49.30
2019-05-25T19:51:24.913Z,49.16
2019-05-25T19:54:48.202Z,52.86
2019-05-25T19:58:11.970Z,53.14
2019-05-25T20:01:36.189Z,54.08
2019-05-25T20:05:15.187Z,55.34
2019-05-25T20:08:25.727Z,55.69
2019-05-25T20:11:49.687Z,55.27
2019-05-25T20:15:14.178Z,55.91
2019-05-25T20:18:38.195Z,55.57
2019-05-25T20:22:01.411Z,56.37
2019-05-25T20:25:25.802Z,56.25
2019-05-25T20:28:51.585Z,57.52
2019-05-25T20:32:16.854Z,57.79
2019-05-25T20:35:41.505Z,58.52
2019-05-25T20:39:06.317Z,58.67
2019-05-25T20:42:30.337Z,59.59
2019-05-25T20:45:53.703Z,59.29
2019-05-25T20:49:16.954Z,60.07
2019-05-25T20:52:40.491Z,60.29
2019-05-25T20:56:04.453Z,59.67
2019-05-25T20:59:28.209Z,60.35
2019-05-25T21:03:05.361Z,60.20
2019-05-25T21:06:17.753Z,60.05
2019-05-25T21:09:41.366Z,60.10
2019-05-25T21:13:05.010Z,61.18
2019-05-25T21:16:28.700Z,61.92
2019-05-25T21:19:52.305Z,62.08
2019-05-25T21:23:15.879Z,62.55
2019-05-25T21:26:39.049Z,63.46
2019-05-25T21:30:02.835Z,63.38
2019-05-25T21:33:26.244Z,64.32
2019-05-25T21:36:49.577Z,64.58
2019-05-25T21:40:13.089Z,64.82
2019-05-25T21:43:36.603Z,65.11
2019-05-25T21:46:59.698Z,64.95
2019-05-25T21:50:23.005Z,65.54
2019-05-25T21:53:46.082Z,66.53
2019-05-25T21:57:09.211Z,67.12
2019-05-25T22:00:34.365Z,66.84
2019-05-25T22:03:59.430Z,66.65
2019-05-25T22:07:22.818Z,66.89
2019-05-25T22:10:46.905Z,66.61
2019-05-25T22:14:10.278Z,66.86
2019-05-25T22:17:33.400Z,67.61
2019-05-25T22:20:56.842Z,67.66
2019-05-25T22:24:20.172Z,67.67
2019-05-25T22:27:43.318Z,68.51
2019-05-25T22:31:06.709Z,68.12
2019-05-25T22:34:29.939Z,68.32
2019-05-25T22:37:53.041Z,68.22
2019-05-25T22:41:19.830Z,67.84
2019-05-25T22:44:42.546Z,67.74
2019-05-25T22:48:06.245Z,67.53
2019-05-25T22:51:30.000Z,68.07
2019-05-25T22:54:53.284Z,67.62
2019-05-25T22:58:16.473Z,68.22
2019-05-25T23:01:39.651Z,68.20
2019-05-25T23:05:06.853Z,67.81
2019-05-25T23:08:28.057Z,67.63
2019-05-25T23:11:51.188Z,68.24
2019-05-25T23:15:14.855Z,68.21
2019-05-25T23:18:38.078Z,68.22
2019-05-25T23:22:01.191Z,68.57
2019-05-25T23:25:24.665Z,68.33
2019-05-25T23:28:47.765Z,68.33
2019-05-25T23:32:10.957Z,69.14
2019-05-25T23:35:37.163Z,69.51
2019-05-25T23:39:00.363Z,70.01
2019-05-25T23:42:23.496Z,69.83
2019-05-25T23:45:46.715Z,69.92
2019-05-25T23:49:10.015Z,70.56
2019-05-25T23:52:33.132Z,70.21
2019-05-25T23:55:56.258Z,70.36
2019-05-25T23:59:19.487Z,70.41
