createdAt,value
2018-03-24T00:00:53.450Z,38.50
2018-03-24T00:01:53.451Z,37.50
2018-03-24T00:02:53.431Z,38.30
2018-03-24T00:03:53.415Z,37.70
2018-03-24T00:04:53.427Z,39.50
2018-03-24T00:05:53.413Z,37.10
2018-03-24T00:06:53.417Z,37.50
2018-03-24T00:07:53.401Z,35.60
2018-03-24T00:08:53.396Z,37.70
2018-03-24T00:09:53.394Z,37.40
2018-03-24T00:10:53.403Z,37.10
2018-03-24T00:11:53.383Z,39.00
2018-03-24T00:12:53.393Z,37.60
2018-03-24T00:13:53.420Z,37.80
2018-03-24T00:14:53.375Z,38.30
2018-03-24T00:15:53.363Z,38.40
2018-03-24T00:16:53.375Z,37.00
2018-03-24T00:17:53.369Z,39.30
2018-03-24T00:18:53.350Z,37.30
2018-03-24T00:19:53.355Z,38.20
2018-03-24T00:20:53.350Z,37.60
2018-03-24T00:21:53.345Z,37.80
2018-03-24T00:22:53.341Z,38.20
2018-03-24T00:23:53.324Z,38.40
2018-03-24T00:24:53.330Z,39.30
2018-03-24T00:25:53.313Z,39.30
2018-03-24T00:26:53.315Z,40.30
2018-03-24T00:27:53.295Z,38.60
2018-03-24T00:28:53.310Z,39.00
2018-03-24T00:29:53.294Z,39.00
2018-03-24T00:30:53.295Z,38.60
2018-03-24T00:31:53.295Z,39.00
2018-03-24T00:32:53.269Z,38.00
2018-03-24T00:33:53.284Z,38.30
2018-03-24T00:34:53.283Z,38.80
2018-03-24T00:35:53.254Z,38.90
2018-03-24T00:36:53.249Z,39.20
2018-03-24T00:37:53.244Z,39.70
2018-03-24T00:38:53.244Z,41.00
2018-03-24T00:39:53.242Z,40.80
2018-03-24T00:40:53.249Z,40.60
2018-03-24T00:41:53.223Z,40.90
2018-03-24T00:42:53.238Z,41.60
2018-03-24T00:43:53.233Z,42.10
2018-03-24T00:44:53.213Z,40.00
2018-03-24T00:45:53.212Z,41.50
2018-03-24T00:46:53.217Z,42.20
2018-03-24T00:47:53.197Z,42.10
2018-03-24T00:48:53.192Z,42.20
2018-03-24T00:49:53.205Z,39.40
2018-03-24T00:50:53.235Z,42.80
2018-03-24T00:51:53.176Z,43.40
2018-03-24T00:52:53.171Z,42.90
2018-03-24T00:53:53.180Z,43.40
2018-03-24T00:54:53.175Z,43.70
2018-03-24T00:55:53.170Z,44.60
2018-03-24T00:56:53.143Z,42.90
2018-03-24T00:57:53.148Z,46.50
2018-03-24T00:58:53.134Z,46.00
2018-03-24T00:59:53.137Z,45.00
2018-03-24T01:00:53.128Z,43.80
2018-03-24T01:01:53.133Z,45.30
2018-03-24T01:02:53.136Z,45.90
2018-03-24T01:03:53.118Z,47.20
2018-03-24T01:04:53.129Z,46.60
2018-03-24T01:05:53.102Z,44.10
2018-03-24T01:06:53.093Z,47.20
2018-03-24T01:07:53.112Z,47.20
2018-03-24T01:08:53.080Z,48.30
2018-03-24T01:09:53.096Z,46.60
2018-03-24T01:10:53.092Z,46.20
2018-03-24T01:11:53.066Z,48.00
2018-03-24T01:12:53.083Z,46.00
2018-03-24T01:13:53.060Z,45.80
2018-03-24T01:14:53.049Z,46.40
2018-03-24T01:15:53.050Z,45.60
2018-03-24T01:16:53.049Z,47.50
2018-03-24T01:17:53.055Z,46.50
2018-03-24T01:18:53.054Z,45.40
2018-03-24T01:19:53.032Z,43.80
2018-03-24T01:20:53.019Z,44.70
2018-03-24T01:21:53.021Z,44.70
2018-03-24T01:22:53.023Z,44.40
2018-03-24T01:23:53.018Z,44.60
2018-03-24T01:24:53.018Z,44.10
2018-03-24T01:25:53.016Z,45.30
2018-03-24T01:26:53.007Z,43.90
2018-03-24T01:27:53.035Z,45.90
2018-03-24T01:28:52.984Z,43.70
2018-03-24T01:29:52.992Z,43.90
2018-03-24T01:30:52.985Z,45.00
2018-03-24T01:31:52.964Z,42.60
2018-03-24T01:32:52.960Z,43.10
2018-03-24T01:33:52.957Z,43.80
2018-03-24T01:34:52.955Z,45.30
2018-03-24T01:35:52.939Z,45.90
2018-03-24T01:36:52.958Z,45.90
2018-03-24T01:37:52.948Z,46.20
2018-03-24T01:38:52.927Z,45.90
2018-03-24T01:39:52.938Z,44.00
2018-03-24T01:40:52.911Z,44.40
2018-03-24T01:41:52.930Z,44.50
2018-03-24T01:42:52.922Z,44.60
2018-03-24T01:43:52.916Z,47.10
2018-03-24T01:44:52.894Z,45.60
2018-03-24T01:45:52.889Z,46.10
2018-03-24T01:46:52.891Z,46.00
2018-03-24T01:47:52.886Z,45.00
2018-03-24T01:48:52.878Z,47.00
2018-03-24T01:49:52.878Z,45.80
2018-03-24T01:50:52.878Z,48.00
2018-03-24T01:51:52.868Z,45.90
2018-03-24T01:52:52.862Z,47.90
2018-03-24T01:53:52.846Z,48.00
2018-03-24T01:54:52.836Z,47.30
2018-03-24T01:55:52.839Z,47.90
2018-03-24T01:56:52.851Z,49.70
2018-03-24T01:57:52.844Z,48.10
2018-03-24T01:58:52.826Z,47.30
2018-03-24T01:59:52.830Z,46.60
2018-03-24T02:00:52.814Z,48.70
2018-03-24T02:01:52.804Z,48.50
2018-03-24T02:02:52.818Z,47.60
2018-03-24T02:03:52.794Z,48.80
2018-03-24T02:04:52.803Z,49.40
2018-03-24T02:05:52.797Z,49.10
2018-03-24T02:06:52.796Z,47.20
2018-03-24T02:07:52.791Z,46.70
2018-03-24T02:08:52.782Z,50.80
2018-03-24T02:09:52.760Z,48.70
2018-03-24T02:10:52.756Z,48.10
2018-03-24T02:11:52.767Z,48.40
2018-03-24T02:12:52.745Z,48.30
2018-03-24T02:13:52.741Z,47.70
2018-03-24T02:14:52.734Z,48.40
2018-03-24T02:15:52.729Z,47.50
2018-03-24T02:16:52.724Z,47.90
2018-03-24T02:17:52.721Z,48.80
2018-03-24T02:18:52.712Z,48.60
2018-03-24T02:19:52.708Z,47.50
2018-03-24T02:20:52.703Z,45.90
2018-03-24T02:21:52.690Z,46.20
2018-03-24T02:22:52.692Z,45.30
2018-03-24T02:23:52.686Z,46.70
2018-03-24T02:24:52.676Z,47.20
2018-03-24T02:25:52.676Z,45.50
2018-03-24T02:26:52.666Z,43.90
2018-03-24T02:27:52.668Z,44.50
2018-03-24T02:28:52.661Z,43.70
2018-03-24T02:29:52.648Z,44.70
2018-03-24T02:30:52.665Z,43.60
2018-03-24T02:31:52.664Z,41.10
2018-03-24T02:32:52.642Z,45.10
2018-03-24T02:33:52.633Z,42.70
2018-03-24T02:34:52.629Z,42.90
2018-03-24T02:35:52.623Z,41.00
2018-03-24T02:36:52.618Z,42.40
2018-03-24T02:37:52.628Z,43.00
2018-03-24T02:38:52.627Z,40.60
2018-03-24T02:39:52.602Z,40.90
2018-03-24T02:40:52.597Z,40.10
2018-03-24T02:41:52.592Z,39.90
2018-03-24T02:42:52.580Z,38.50
2018-03-24T02:43:52.574Z,40.60
2018-03-24T02:44:52.571Z,41.30
2018-03-24T02:45:52.570Z,40.50
2018-03-24T02:46:52.564Z,39.70
2018-03-24T02:47:52.577Z,40.30
2018-03-24T02:48:52.572Z,40.60
2018-03-24T02:49:52.549Z,38.70
2018-03-24T02:50:52.548Z,39.20
2018-03-24T02:51:52.554Z,38.40
2018-03-24T02:52:52.550Z,39.80
2018-03-24T02:53:52.543Z,37.50
2018-03-24T02:54:52.517Z,38.80
2018-03-24T02:55:52.522Z,38.40
2018-03-24T02:56:52.517Z,38.60
2018-03-24T02:57:52.500Z,37.50
2018-03-24T02:58:52.501Z,37.90
2018-03-24T02:59:52.513Z,37.90
2018-03-24T03:00:52.511Z,37.80
2018-03-24T03:01:52.506Z,40.10
2018-03-24T03:02:52.499Z,39.40
2018-03-24T03:03:52.476Z,37.00
2018-03-24T03:04:52.486Z,36.80
2018-03-24T03:05:52.483Z,38.00
2018-03-24T03:06:52.479Z,39.00
2018-03-24T03:07:52.476Z,38.40
2018-03-24T03:08:52.467Z,38.00
2018-03-24T03:09:52.455Z,39.80
2018-03-24T03:10:52.438Z,39.50
2018-03-24T03:11:52.434Z,38.10
2018-03-24T03:12:52.428Z,39.60
2018-03-24T03:13:52.422Z,37.80
2018-03-24T03:14:52.442Z,38.60
2018-03-24T03:15:52.429Z,38.10
2018-03-24T03:16:52.429Z,41.70
2018-03-24T03:17:52.418Z,39.90
2018-03-24T03:18:52.396Z,39.20
2018-03-24T03:19:52.393Z,41.70
2018-03-24T03:20:52.395Z,40.50
2018-03-24T03:21:52.396Z,38.50
2018-03-24T03:22:52.389Z,40.10
2018-03-24T03:23:52.383Z,41.10
2018-03-24T03:24:52.363Z,40.20
2018-03-24T03:25:52.357Z,40.10
2018-03-24T03:26:52.352Z,41.30
2018-03-24T03:27:52.387Z,40.10
2018-03-24T03:28:52.351Z,41.00
2018-03-24T03:29:52.339Z,39.80
2018-03-24T03:30:52.347Z,39.90
2018-03-24T03:31:52.324Z,40.30
2018-03-24T03:32:52.337Z,40.60
2018-03-24T03:33:52.327Z,40.50
2018-03-24T03:34:52.302Z,41.00
2018-03-24T03:35:52.303Z,42.10
2018-03-24T03:36:52.316Z,40.40
2018-03-24T03:37:52.311Z,40.60
2018-03-24T03:38:52.287Z,40.20
2018-03-24T03:39:52.281Z,40.60
2018-03-24T03:40:52.277Z,40.10
2018-03-24T03:41:52.273Z,41.10
2018-03-24T03:42:52.265Z,40.90
2018-03-24T03:43:52.259Z,42.10
2018-03-24T03:44:52.274Z,42.10
2018-03-24T03:45:52.265Z,41.50
2018-03-24T03:46:52.260Z,42.00
2018-03-24T03:47:52.256Z,43.00
2018-03-24T03:48:52.233Z,42.00
2018-03-24T03:49:52.249Z,40.90
2018-03-24T03:50:52.221Z,41.10
2018-03-24T03:51:52.216Z,42.30
2018-03-24T03:52:52.226Z,41.70
2018-03-24T03:53:52.222Z,41.40
2018-03-24T03:54:52.219Z,42.70
2018-03-24T03:55:52.212Z,41.10
2018-03-24T03:56:52.202Z,40.70
2018-03-24T03:57:52.204Z,41.30
2018-03-24T03:58:52.178Z,41.70
2018-03-24T03:59:52.186Z,42.10
2018-03-24T04:00:52.171Z,42.90
2018-03-24T04:01:52.179Z,46.00
2018-03-24T04:02:52.169Z,42.20
2018-03-24T04:03:52.151Z,43.50
2018-03-24T04:04:52.168Z,42.00
2018-03-24T04:05:52.135Z,44.80
2018-03-24T04:06:52.156Z,44.00
2018-03-24T04:07:52.130Z,42.50
2018-03-24T04:08:52.118Z,44.90
2018-03-24T04:09:52.142Z,44.40
2018-03-24T04:10:52.115Z,43.90
2018-03-24T04:11:52.111Z,43.30
2018-03-24T04:12:52.119Z,44.40
2018-03-24T04:13:52.098Z,42.10
2018-03-24T04:14:52.091Z,42.70
2018-03-24T04:15:52.090Z,43.20
2018-03-24T04:16:52.085Z,42.90
2018-03-24T04:17:52.073Z,44.00
2018-03-24T04:18:52.071Z,42.80
2018-03-24T04:19:52.067Z,43.90
2018-03-24T04:20:52.058Z,44.00
2018-03-24T04:21:52.074Z,45.70
2018-03-24T04:22:52.051Z,42.10
2018-03-24T04:23:52.060Z,41.70
2018-03-24T04:24:52.033Z,42.60
2018-03-24T04:25:52.024Z,42.50
2018-03-24T04:26:52.047Z,43.80
2018-03-24T04:27:52.024Z,42.20
2018-03-24T04:28:52.015Z,43.10
2018-03-24T04:29:52.004Z,42.00
2018-03-24T04:30:52.003Z,41.20
2018-03-24T04:31:52.003Z,41.90
2018-03-24T04:32:52.012Z,42.90
2018-03-24T04:33:51.988Z,40.90
2018-03-24T04:34:51.986Z,42.30
2018-03-24T04:35:51.979Z,41.40
2018-03-24T04:36:51.986Z,43.20
2018-03-24T04:37:51.967Z,41.20
2018-03-24T04:38:51.975Z,40.80
2018-03-24T04:39:51.963Z,40.40
2018-03-24T04:40:51.953Z,40.30
2018-03-24T04:41:51.943Z,39.70
2018-03-24T04:42:51.953Z,39.90
2018-03-24T04:43:51.949Z,39.60
2018-03-24T04:44:51.927Z,40.10
2018-03-24T04:45:51.931Z,39.30
2018-03-24T04:46:51.919Z,39.50
2018-03-24T04:47:51.914Z,39.20
2018-03-24T04:48:51.917Z,38.70
2018-03-24T04:49:51.914Z,37.70
2018-03-24T04:50:51.888Z,38.50
2018-03-24T04:51:51.883Z,39.30
2018-03-24T04:52:51.886Z,39.00
2018-03-24T04:53:51.899Z,38.60
2018-03-24T04:54:51.891Z,37.20
2018-03-24T04:55:51.869Z,37.60
2018-03-24T04:56:51.871Z,37.20
2018-03-24T04:57:51.974Z,34.50
2018-03-24T04:58:51.859Z,34.10
2018-03-24T04:59:51.860Z,33.10
2018-03-24T05:00:51.838Z,30.90
2018-03-24T05:01:51.826Z,30.30
2018-03-24T05:02:51.846Z,29.10
2018-03-24T05:03:51.837Z,30.20
2018-03-24T05:04:51.816Z,29.90
2018-03-24T05:05:51.829Z,29.30
2018-03-24T05:06:51.815Z,29.80
2018-03-24T05:07:51.809Z,28.30
2018-03-24T05:08:51.794Z,28.10
2018-03-24T05:09:51.788Z,27.20
2018-03-24T05:10:51.783Z,28.50
2018-03-24T05:11:51.777Z,32.50
2018-03-24T05:12:51.765Z,37.40
2018-03-24T05:13:51.766Z,35.90
2018-03-24T05:14:51.764Z,34.70
2018-03-24T05:15:51.759Z,36.60
2018-03-24T05:16:51.743Z,35.00
2018-03-24T05:17:51.758Z,35.50
2018-03-24T05:18:51.731Z,35.60
2018-03-24T05:19:51.753Z,37.90
2018-03-24T05:20:51.747Z,37.40
2018-03-24T05:21:51.724Z,37.90
2018-03-24T05:22:51.728Z,36.30
2018-03-24T05:23:51.713Z,37.40
2018-03-24T05:24:51.700Z,35.90
2018-03-24T05:25:51.701Z,35.70
2018-03-24T05:26:51.698Z,35.40
2018-03-24T05:27:51.682Z,35.10
2018-03-24T05:28:51.689Z,35.60
2018-03-24T05:29:51.676Z,34.00
2018-03-24T05:30:51.686Z,34.60
2018-03-24T05:31:51.676Z,34.40
2018-03-24T05:32:51.654Z,32.00
2018-03-24T05:33:51.659Z,31.80
2018-03-24T05:34:51.647Z,31.40
2018-03-24T05:35:51.644Z,29.70
2018-03-24T05:36:51.643Z,30.60
2018-03-24T05:37:51.627Z,30.90
2018-03-24T05:38:51.622Z,30.90
2018-03-24T05:39:51.621Z,31.40
2018-03-24T05:40:51.611Z,32.30
2018-03-24T05:41:51.610Z,30.50
2018-03-24T05:42:51.600Z,33.80
2018-03-24T05:43:51.594Z,34.70
2018-03-24T05:44:51.599Z,32.20
2018-03-24T05:45:51.582Z,34.60
2018-03-24T05:46:51.578Z,34.70
2018-03-24T05:47:51.587Z,33.20
2018-03-24T05:48:51.565Z,33.90
2018-03-24T05:49:51.575Z,34.10
2018-03-24T05:50:51.564Z,35.80
2018-03-24T05:51:51.558Z,36.40
2018-03-24T05:52:51.559Z,35.70
2018-03-24T05:53:51.558Z,37.20
2018-03-24T05:54:51.537Z,34.40
2018-03-24T05:55:51.526Z,35.00
2018-03-24T05:56:51.530Z,36.10
2018-03-24T05:57:51.665Z,34.70
2018-03-24T05:58:51.515Z,37.10
2018-03-24T05:59:51.510Z,35.20
2018-03-24T06:00:51.509Z,36.10
2018-03-24T06:01:51.500Z,37.00
2018-03-24T06:02:51.502Z,36.90
2018-03-24T06:03:51.652Z,38.00
2018-03-24T06:04:51.486Z,38.20
2018-03-24T06:05:51.475Z,39.10
2018-03-24T06:06:51.487Z,38.70
2018-03-24T06:07:51.479Z,37.20
2018-03-24T06:08:51.452Z,38.00
2018-03-24T06:09:51.613Z,36.60
2018-03-24T06:10:51.446Z,36.80
2018-03-24T06:11:51.441Z,35.30
2018-03-24T06:12:51.435Z,36.80
2018-03-24T06:13:51.423Z,38.70
2018-03-24T06:14:51.423Z,37.70
2018-03-24T06:15:51.418Z,37.60
2018-03-24T06:16:51.430Z,38.60
2018-03-24T06:17:51.424Z,37.40
2018-03-24T06:18:51.419Z,37.00
2018-03-24T06:19:51.395Z,38.70
2018-03-24T06:20:51.411Z,37.40
2018-03-24T06:21:51.387Z,37.70
2018-03-24T06:22:51.371Z,37.90
2018-03-24T06:23:51.372Z,37.30
2018-03-24T06:24:51.386Z,36.40
2018-03-24T06:25:51.367Z,36.80
2018-03-24T06:26:51.370Z,34.70
2018-03-24T06:27:51.450Z,36.10
2018-03-24T06:28:51.359Z,35.70
2018-03-24T06:29:51.353Z,35.00
2018-03-24T06:30:51.353Z,35.10
2018-03-24T06:31:51.330Z,35.20
2018-03-24T06:32:51.316Z,35.10
2018-03-24T06:33:51.346Z,34.10
2018-03-24T06:34:51.326Z,35.10
2018-03-24T06:35:51.320Z,34.80
2018-03-24T06:36:51.313Z,34.80
2018-03-24T06:37:51.307Z,35.20
2018-03-24T06:38:51.305Z,34.70
2018-03-24T06:39:51.396Z,34.00
2018-03-24T06:40:51.269Z,34.20
2018-03-24T06:41:51.287Z,34.10
2018-03-24T06:42:51.264Z,33.60
2018-03-24T06:43:51.278Z,32.60
2018-03-24T06:44:51.292Z,32.10
2018-03-24T06:45:51.251Z,34.20
2018-03-24T06:46:51.239Z,33.50
2018-03-24T06:47:51.228Z,33.50
2018-03-24T06:48:51.223Z,34.20
2018-03-24T06:49:51.243Z,35.00
2018-03-24T06:50:51.219Z,32.80
2018-03-24T06:51:51.213Z,33.20
2018-03-24T06:52:51.214Z,34.10
2018-03-24T06:53:51.201Z,34.40
2018-03-24T06:54:51.213Z,34.30
2018-03-24T06:55:51.208Z,32.50
2018-03-24T06:56:51.185Z,33.20
2018-03-24T06:57:51.198Z,35.80
2018-03-24T06:58:51.173Z,33.00
2018-03-24T06:59:51.158Z,34.40
2018-03-24T07:00:51.186Z,34.10
2018-03-24T07:01:51.155Z,34.70
2018-03-24T07:02:51.144Z,35.60
2018-03-24T07:03:51.161Z,34.20
2018-03-24T07:04:51.137Z,34.00
2018-03-24T07:05:51.146Z,35.20
2018-03-24T07:06:51.116Z,33.90
2018-03-24T07:07:51.116Z,35.80
2018-03-24T07:08:51.125Z,36.80
2018-03-24T07:09:51.106Z,35.60
2018-03-24T07:10:51.119Z,36.30
2018-03-24T07:11:51.096Z,36.90
2018-03-24T07:12:51.098Z,36.90
2018-03-24T07:13:51.084Z,34.90
2018-03-24T07:14:51.091Z,36.20
2018-03-24T07:15:51.084Z,36.20
2018-03-24T07:16:51.074Z,34.10
2018-03-24T07:17:51.054Z,34.00
2018-03-24T07:18:51.062Z,33.60
2018-03-24T07:19:51.047Z,33.50
2018-03-24T07:20:51.038Z,34.50
2018-03-24T07:21:51.032Z,35.10
2018-03-24T07:22:51.045Z,33.70
2018-03-24T07:23:51.024Z,34.40
2018-03-24T07:24:51.019Z,36.90
2018-03-24T07:25:51.012Z,34.30
2018-03-24T07:26:51.002Z,35.10
2018-03-24T07:27:51.112Z,35.50
2018-03-24T07:28:50.995Z,35.20
2018-03-24T07:29:50.998Z,37.30
2018-03-24T07:30:50.999Z,35.10
2018-03-24T07:31:50.975Z,35.70
2018-03-24T07:32:50.966Z,36.30
2018-03-24T07:33:50.970Z,33.70
2018-03-24T07:34:50.957Z,34.00
2018-03-24T07:35:50.954Z,36.10
2018-03-24T07:36:50.964Z,36.60
2018-03-24T07:37:50.997Z,35.50
2018-03-24T07:38:50.952Z,37.10
2018-03-24T07:39:50.944Z,33.90
2018-03-24T07:40:50.928Z,35.30
2018-03-24T07:41:50.931Z,35.60
2018-03-24T07:42:50.928Z,36.30
2018-03-24T07:43:50.922Z,38.00
2018-03-24T07:44:50.916Z,36.80
2018-03-24T07:45:50.891Z,34.20
2018-03-24T07:46:50.884Z,33.90
2018-03-24T07:47:50.888Z,33.20
2018-03-24T07:48:50.870Z,33.30
2018-03-24T07:49:50.875Z,32.10
2018-03-24T07:50:50.869Z,32.00
2018-03-24T07:51:50.871Z,33.10
2018-03-24T07:52:50.867Z,33.40
2018-03-24T07:53:50.854Z,31.80
2018-03-24T07:54:50.853Z,33.60
2018-03-24T07:55:50.822Z,31.50
2018-03-24T07:56:50.824Z,31.50
2018-03-24T07:57:50.831Z,31.00
2018-03-24T07:58:50.823Z,31.40
2018-03-24T07:59:50.809Z,31.10
2018-03-24T08:00:50.800Z,32.00
2018-03-24T08:01:50.794Z,30.00
2018-03-24T08:02:50.778Z,29.70
2018-03-24T08:03:50.782Z,29.90
2018-03-24T08:04:50.796Z,31.20
2018-03-24T08:05:50.768Z,32.00
2018-03-24T08:06:50.784Z,32.20
2018-03-24T08:07:50.755Z,31.50
2018-03-24T08:08:50.754Z,29.70
2018-03-24T08:09:50.752Z,29.50
2018-03-24T08:10:50.743Z,30.00
2018-03-24T08:11:50.726Z,30.40
2018-03-24T08:12:50.727Z,30.50
2018-03-24T08:13:50.737Z,32.20
2018-03-24T08:14:50.732Z,31.20
2018-03-24T08:15:50.713Z,29.90
2018-03-24T08:16:50.719Z,31.00
2018-03-24T08:17:50.701Z,29.50
2018-03-24T08:18:50.696Z,30.40
2018-03-24T08:19:50.685Z,30.10
2018-03-24T08:20:50.683Z,30.50
2018-03-24T08:21:50.786Z,31.00
2018-03-24T08:22:50.663Z,31.40
2018-03-24T08:23:50.657Z,31.80
2018-03-24T08:24:50.659Z,33.00
2018-03-24T08:25:50.653Z,32.30
2018-03-24T08:26:50.644Z,32.40
2018-03-24T08:27:50.639Z,32.50
2018-03-24T08:28:50.633Z,33.50
2018-03-24T08:29:50.683Z,33.10
2018-03-24T08:30:50.625Z,30.80
2018-03-24T08:31:50.637Z,33.50
2018-03-24T08:32:50.631Z,31.70
2018-03-24T08:33:50.624Z,31.90
2018-03-24T08:34:50.615Z,32.70
2018-03-24T08:35:50.596Z,31.50
2018-03-24T08:36:50.594Z,32.70
2018-03-24T08:37:50.580Z,32.70
2018-03-24T08:38:50.573Z,32.90
2018-03-24T08:39:50.586Z,32.30
2018-03-24T08:40:50.581Z,32.90
2018-03-24T08:41:50.561Z,31.10
2018-03-24T08:42:50.554Z,31.50
2018-03-24T08:43:50.548Z,32.40
2018-03-24T08:44:50.558Z,31.30
2018-03-24T08:45:50.537Z,30.80
2018-03-24T08:46:50.527Z,31.30
2018-03-24T08:47:50.543Z,32.30
2018-03-24T08:48:50.538Z,30.80
2018-03-24T08:49:50.513Z,28.90
2018-03-24T08:50:50.497Z,30.10
2018-03-24T08:51:50.518Z,29.20
2018-03-24T08:52:50.514Z,31.10
2018-03-24T08:53:50.507Z,30.80
2018-03-24T08:54:50.497Z,29.90
2018-03-24T08:55:50.477Z,32.30
2018-03-24T08:56:50.478Z,31.30
2018-03-24T08:57:50.556Z,31.20
2018-03-24T08:58:50.459Z,30.90
2018-03-24T08:59:50.472Z,32.70
2018-03-24T09:00:50.459Z,31.60
2018-03-24T09:01:50.432Z,31.10
2018-03-24T09:02:50.428Z,31.10
2018-03-24T09:03:50.443Z,32.00
2018-03-24T09:04:50.434Z,33.80
2018-03-24T09:05:50.419Z,34.30
2018-03-24T09:06:50.419Z,33.50
2018-03-24T09:07:50.398Z,37.20
2018-03-24T09:08:50.468Z,37.70
2018-03-24T09:09:50.404Z,37.50
2018-03-24T09:10:50.397Z,36.20
2018-03-24T09:11:50.385Z,35.70
2018-03-24T09:12:50.396Z,35.30
2018-03-24T09:13:50.378Z,36.50
2018-03-24T09:14:50.365Z,36.20
2018-03-24T09:15:50.367Z,35.30
2018-03-24T09:16:50.356Z,34.40
2018-03-24T09:17:50.354Z,35.20
2018-03-24T09:18:50.332Z,35.20
2018-03-24T09:19:50.345Z,35.80
2018-03-24T09:20:50.321Z,35.90
2018-03-24T09:21:50.342Z,36.50
2018-03-24T09:22:50.308Z,34.50
2018-03-24T09:23:50.311Z,35.30
2018-03-24T09:24:50.308Z,33.90
2018-03-24T09:25:50.307Z,35.20
2018-03-24T09:26:50.313Z,37.10
2018-03-24T09:27:50.296Z,36.70
2018-03-24T09:28:50.283Z,36.80
2018-03-24T09:29:50.296Z,35.80
2018-03-24T09:30:50.272Z,37.50
2018-03-24T09:31:50.283Z,36.90
2018-03-24T09:32:50.276Z,35.70
2018-03-24T09:33:50.256Z,36.90
2018-03-24T09:34:50.253Z,37.60
2018-03-24T09:35:50.250Z,36.60
2018-03-24T09:36:50.235Z,37.00
2018-03-24T09:37:50.247Z,37.10
2018-03-24T09:38:50.222Z,36.70
2018-03-24T09:39:50.218Z,36.90
2018-03-24T09:40:50.208Z,35.50
2018-03-24T09:41:50.201Z,37.50
2018-03-24T09:42:50.196Z,36.70
2018-03-24T09:43:50.207Z,36.70
2018-03-24T09:44:50.180Z,36.40
2018-03-24T09:45:50.172Z,36.00
2018-03-24T09:46:50.176Z,36.40
2018-03-24T09:47:50.171Z,35.30
2018-03-24T09:48:50.163Z,34.60
2018-03-24T09:49:50.147Z,36.00
2018-03-24T09:50:50.152Z,34.90
2018-03-24T09:51:50.147Z,35.00
2018-03-24T09:52:50.147Z,36.20
2018-03-24T09:53:50.138Z,36.30
2018-03-24T09:54:50.170Z,35.00
2018-03-24T09:55:50.122Z,36.80
2018-03-24T09:56:50.113Z,37.40
2018-03-24T09:57:50.107Z,34.00
2018-03-24T09:58:50.094Z,35.50
2018-03-24T09:59:50.099Z,35.00
2018-03-24T10:00:50.092Z,34.80
2018-03-24T10:01:50.083Z,35.10
2018-03-24T10:02:50.081Z,35.50
2018-03-24T10:03:50.078Z,35.10
2018-03-24T10:04:50.068Z,35.30
2018-03-24T10:05:50.063Z,35.40
2018-03-24T10:06:50.054Z,35.90
2018-03-24T10:07:50.048Z,33.80
2018-03-24T10:08:50.046Z,34.20
2018-03-24T10:09:50.045Z,32.70
2018-03-24T10:10:50.034Z,33.80
2018-03-24T10:11:50.020Z,34.20
2018-03-24T10:12:50.020Z,34.30
2018-03-24T10:13:50.016Z,33.00
2018-03-24T10:14:50.011Z,34.80
2018-03-24T10:15:50.002Z,34.20
2018-03-24T10:16:49.991Z,32.40
2018-03-24T10:17:50.005Z,33.80
2018-03-24T10:18:49.990Z,33.90
2018-03-24T10:19:49.998Z,34.50
2018-03-24T10:20:49.981Z,33.80
2018-03-24T10:21:49.971Z,32.70
2018-03-24T10:22:49.966Z,34.80
2018-03-24T10:23:49.959Z,34.10
2018-03-24T10:24:49.944Z,33.10
2018-03-24T10:25:49.954Z,32.20
2018-03-24T10:26:49.943Z,34.20
2018-03-24T10:27:49.938Z,34.30
2018-03-24T10:28:49.934Z,33.00
2018-03-24T10:29:49.929Z,32.30
2018-03-24T10:30:49.911Z,33.10
2018-03-24T10:31:49.906Z,34.40
2018-03-24T10:32:49.909Z,32.10
2018-03-24T10:33:49.918Z,33.60
2018-03-24T10:34:49.903Z,33.10
2018-03-24T10:35:49.888Z,31.40
2018-03-24T10:36:49.875Z,31.80
2018-03-24T10:37:49.895Z,32.10
2018-03-24T10:38:49.875Z,30.10
2018-03-24T10:39:49.884Z,30.00
2018-03-24T10:40:49.863Z,31.90
2018-03-24T10:41:49.856Z,31.40
2018-03-24T10:42:49.841Z,30.70
2018-03-24T10:43:49.852Z,31.20
2018-03-24T10:44:49.857Z,31.90
2018-03-24T10:45:49.834Z,30.80
2018-03-24T10:46:49.826Z,30.70
2018-03-24T10:47:49.815Z,29.90
2018-03-24T10:48:49.835Z,31.20
2018-03-24T10:49:49.812Z,31.30
2018-03-24T10:50:49.799Z,31.90
2018-03-24T10:51:49.802Z,31.10
2018-03-24T10:52:49.813Z,31.00
2018-03-24T10:53:49.791Z,29.10
2018-03-24T10:54:49.803Z,30.20
2018-03-24T10:55:49.780Z,29.90
2018-03-24T10:56:49.786Z,29.50
2018-03-24T10:57:49.786Z,29.80
2018-03-24T10:58:49.754Z,30.50
2018-03-24T10:59:49.747Z,31.40
2018-03-24T11:00:49.768Z,31.40
2018-03-24T11:01:49.745Z,31.70
2018-03-24T11:02:49.752Z,30.70
2018-03-24T11:03:49.734Z,29.00
2018-03-24T11:04:49.748Z,30.40
2018-03-24T11:05:49.739Z,31.00
2018-03-24T11:06:49.719Z,31.50
2018-03-24T11:07:49.713Z,30.50
2018-03-24T11:08:49.714Z,30.60
2018-03-24T11:09:49.691Z,30.90
2018-03-24T11:10:49.713Z,30.10
2018-03-24T11:11:49.682Z,32.40
2018-03-24T11:12:49.700Z,31.70
2018-03-24T11:13:49.680Z,29.60
2018-03-24T11:14:49.673Z,29.70
2018-03-24T11:15:49.680Z,29.10
2018-03-24T11:16:49.659Z,30.30
2018-03-24T11:17:49.675Z,29.30
2018-03-24T11:18:49.648Z,30.40
2018-03-24T11:19:49.646Z,27.90
2018-03-24T11:20:49.639Z,29.00
2018-03-24T11:21:49.634Z,30.30
2018-03-24T11:22:49.622Z,29.00
2018-03-24T11:23:49.645Z,27.70
2018-03-24T11:24:49.610Z,28.70
2018-03-24T11:25:49.614Z,27.80
2018-03-24T11:26:49.600Z,28.20
2018-03-24T11:27:49.601Z,28.00
2018-03-24T11:28:49.588Z,28.00
2018-03-24T11:29:49.594Z,25.10
2018-03-24T11:30:49.584Z,23.50
2018-03-24T11:31:49.584Z,22.10
2018-03-24T11:32:49.575Z,23.90
2018-03-24T11:33:49.562Z,23.60
2018-03-24T11:34:49.564Z,23.10
2018-03-24T11:35:49.563Z,21.60
2018-03-24T11:36:49.558Z,23.00
2018-03-24T11:37:49.558Z,20.60
2018-03-24T11:38:49.572Z,20.60
2018-03-24T11:39:49.553Z,18.20
2018-03-24T11:40:49.527Z,18.30
2018-03-24T11:41:49.542Z,16.50
2018-03-24T11:42:49.523Z,17.50
2018-03-24T11:43:49.522Z,18.00
2018-03-24T11:44:49.517Z,17.00
2018-03-24T11:45:49.510Z,17.20
2018-03-24T11:46:49.518Z,14.10
2018-03-24T11:47:49.491Z,12.40
2018-03-24T11:48:49.496Z,14.20
2018-03-24T11:49:49.491Z,14.60
2018-03-24T11:50:49.485Z,13.70
2018-03-24T11:51:49.496Z,13.10
2018-03-24T11:52:49.524Z,13.90
2018-03-24T11:53:49.485Z,13.60
2018-03-24T11:54:49.461Z,13.00
2018-03-24T11:55:49.471Z,13.10
2018-03-24T11:56:49.461Z,12.70
2018-03-24T11:57:49.446Z,11.00
2018-03-24T11:58:49.460Z,10.10
2018-03-24T11:59:49.452Z,10.20
2018-03-24T12:00:49.447Z,9.50
2018-03-24T12:01:49.429Z,10.30
2018-03-24T12:02:49.436Z,10.50
2018-03-24T12:03:49.434Z,10.00
2018-03-24T12:04:49.430Z,9.60
2018-03-24T12:05:49.399Z,8.70
2018-03-24T12:06:49.417Z,10.60
2018-03-24T12:07:49.401Z,8.90
2018-03-24T12:08:49.392Z,7.70
2018-03-24T12:09:49.380Z,7.10
2018-03-24T12:10:49.397Z,6.30
2018-03-24T12:11:49.394Z,7.50
2018-03-24T12:12:49.372Z,6.90
2018-03-24T12:13:49.367Z,7.00
2018-03-24T12:14:49.382Z,7.10
2018-03-24T12:15:49.367Z,6.30
2018-03-24T12:16:49.354Z,6.70
2018-03-24T12:17:49.343Z,6.40
2018-03-24T12:18:49.354Z,5.70
2018-03-24T12:19:49.350Z,5.70
2018-03-24T12:20:49.330Z,5.10
2018-03-24T12:21:49.324Z,5.20
2018-03-24T12:22:49.345Z,5.90
2018-03-24T12:23:49.333Z,5.60
2018-03-24T12:24:49.334Z,5.20
2018-03-24T12:25:49.318Z,5.50
2018-03-24T12:26:49.314Z,5.10
2018-03-24T12:27:49.326Z,5.10
2018-03-24T12:28:49.308Z,5.60
2018-03-24T12:29:49.299Z,5.50
2018-03-24T12:30:49.296Z,5.20
2018-03-24T12:31:49.308Z,4.70
2018-03-24T12:32:49.305Z,4.40
2018-03-24T12:33:49.316Z,4.90
2018-03-24T12:34:49.322Z,4.20
2018-03-24T12:35:49.288Z,5.00
2018-03-24T12:36:49.297Z,4.70
2018-03-24T12:37:49.292Z,4.10
2018-03-24T12:38:49.293Z,4.50
2018-03-24T12:39:49.273Z,5.90
2018-03-24T12:40:49.283Z,5.90
2018-03-24T12:41:49.268Z,5.90
2018-03-24T12:42:49.262Z,5.30
2018-03-24T12:43:49.264Z,5.50
2018-03-24T12:44:49.266Z,5.50
2018-03-24T12:45:49.273Z,4.70
2018-03-24T12:46:49.269Z,4.90
2018-03-24T12:47:49.261Z,4.50
2018-03-24T12:48:49.249Z,4.70
2018-03-24T12:49:49.284Z,5.40
2018-03-24T12:50:49.249Z,5.10
2018-03-24T12:51:49.252Z,5.00
2018-03-24T12:52:49.240Z,5.40
2018-03-24T12:53:49.256Z,4.60
2018-03-24T12:54:49.240Z,5.40