createdAt,value
2022-10-23T00:07:00.759Z,20.2
2022-10-23T00:17:09.665Z,20
2022-10-23T00:27:18.618Z,20.2
2022-10-23T00:37:27.588Z,20.4
2022-10-23T00:47:36.575Z,20.3
2022-10-23T00:57:45.338Z,19.8
2022-10-23T01:07:54.302Z,19.8
2022-10-23T01:18:03.184Z,19.7
2022-10-23T01:28:12.133Z,19.6
2022-10-23T01:38:21.085Z,19.7
2022-10-23T01:48:30.172Z,19.8
2022-10-23T01:58:39.009Z,19.9
2022-10-23T02:08:47.950Z,19.8
2022-10-23T02:18:56.910Z,19.7
2022-10-23T02:39:14.230Z,19.7
2022-10-23T02:49:23.192Z,19.8
2022-10-23T02:59:32.049Z,19.7
2022-10-23T03:09:41.018Z,19.7
2022-10-23T03:19:49.858Z,19.8
2022-10-23T03:29:58.696Z,20
2022-10-23T03:40:07.588Z,19.9
2022-10-23T03:50:16.474Z,19.7
2022-10-23T04:00:25.425Z,19.6
2022-10-23T04:10:34.221Z,19.6
2022-10-23T04:20:43.026Z,19.4
2022-10-23T04:30:51.857Z,19.7
2022-10-23T04:41:00.653Z,19.7
2022-10-23T04:51:09.509Z,19.9
2022-10-23T05:01:18.599Z,20.1
2022-10-23T05:11:27.428Z,20.1
2022-10-23T05:21:36.252Z,20
2022-10-23T05:31:45.119Z,20.1
2022-10-23T05:41:54.086Z,20
2022-10-23T05:52:03.125Z,20
2022-10-23T06:02:12.069Z,20.1
2022-10-23T06:12:20.857Z,20.1
2022-10-23T06:22:29.754Z,19.9
2022-10-23T06:32:38.639Z,20.1
2022-10-23T06:42:47.120Z,20.1
2022-10-23T06:52:55.993Z,20.2
2022-10-23T07:03:05.065Z,20
2022-10-23T07:13:14.136Z,20.3
2022-10-23T07:23:23.024Z,20.5
2022-10-23T07:33:32.007Z,20.7
2022-10-23T07:43:33.664Z,20.5
2022-10-23T07:53:42.832Z,20.7
2022-10-23T08:03:53.314Z,21.2
2022-10-23T08:13:52.552Z,21.3
2022-10-23T08:24:01.484Z,21.5
2022-10-23T08:34:10.596Z,21.8
2022-10-23T08:44:19.879Z,22.1
2022-10-23T08:54:29.579Z,22.2
2022-10-23T09:04:38.457Z,22.4
2022-10-23T09:14:47.408Z,22.5
2022-10-23T09:24:56.352Z,22.8
2022-10-23T09:35:05.284Z,23.1
2022-10-23T09:45:14.284Z,23.7
2022-10-23T09:55:25.541Z,24.4
2022-10-23T10:05:25.560Z,24.2
2022-10-23T10:15:29.414Z,23.8
2022-10-23T10:25:38.465Z,23.7
2022-10-23T10:35:46.489Z,23.9
2022-10-23T10:45:56.585Z,24.1
2022-10-23T10:55:55.859Z,24.2
2022-10-23T11:06:04.576Z,24.3
2022-10-23T11:16:13.769Z,24.4
2022-10-23T11:26:22.833Z,24.5
2022-10-23T11:36:23.144Z,24.6
2022-10-23T11:46:23.309Z,25
2022-10-23T11:56:32.249Z,25.2
2022-10-23T12:06:41.256Z,25.2
2022-10-23T12:16:50.282Z,25.2
2022-10-23T12:26:59.283Z,25.5
2022-10-23T12:37:08.205Z,25.8
2022-10-23T12:47:17.155Z,26
2022-10-23T12:57:26.127Z,26
2022-10-23T13:07:36.272Z,26.1
2022-10-23T13:17:35.370Z,26.2
2022-10-23T13:27:44.622Z,26.4
2022-10-23T13:57:57.423Z,26.8
2022-10-23T14:18:08.932Z,26.8
2022-10-23T14:48:23.044Z,26.3
2022-10-23T15:08:34.187Z,26.1
2022-10-23T15:28:45.425Z,25.8
2022-10-23T15:38:54.230Z,26
2022-10-23T15:49:05.679Z,26
2022-10-23T15:59:07.025Z,26.3
2022-10-23T16:09:06.421Z,25.9
2022-10-23T16:19:19.842Z,25.5
2022-10-23T16:29:29.562Z,25.3
2022-10-23T16:39:26.193Z,25
2022-10-23T16:49:30.981Z,24.8
2022-10-23T16:59:34.169Z,24.9
2022-10-23T17:09:34.774Z,24.9
2022-10-23T17:19:45.414Z,25.1
2022-10-23T17:29:39.989Z,24.9
2022-10-23T17:39:45.078Z,24.8
2022-10-23T17:49:55.916Z,24.7
2022-10-23T17:59:59.317Z,24.7
2022-10-23T18:09:58.344Z,24.5
2022-10-23T18:20:01.802Z,24.5
2022-10-23T18:30:06.500Z,24.4
2022-10-23T18:40:15.966Z,24.4
2022-10-23T18:50:23.702Z,24.4
2022-10-23T19:00:23.986Z,24.2
2022-10-23T19:10:26.253Z,24.1
2022-10-23T19:20:40.886Z,24.1
2022-10-23T19:30:36.614Z,23.6
2022-10-23T19:40:39.519Z,23.6
2022-10-23T19:50:48.704Z,23.6
2022-10-23T20:01:00.106Z,23.5
2022-10-23T20:10:59.787Z,23.5
2022-10-23T20:21:09.637Z,23.4
2022-10-23T20:31:12.617Z,23.3
2022-10-23T20:41:22.053Z,23.3
2022-10-23T20:51:28.558Z,23.2
2022-10-23T21:01:37.941Z,23.1
2022-10-23T21:11:46.781Z,23.2
2022-10-23T21:21:55.811Z,23
2022-10-23T21:32:05.809Z,23
2022-10-23T21:42:04.856Z,22.7
2022-10-23T21:52:14.056Z,22.7
2022-10-23T22:02:22.097Z,22.5
2022-10-23T22:12:31.170Z,22.2
2022-10-23T22:22:40.347Z,22.3
2022-10-23T22:32:40.525Z,22.3
2022-10-23T22:42:50.493Z,22.2
2022-10-23T22:52:49.685Z,22
2022-10-23T23:02:59.002Z,21.7
2022-10-23T23:13:08.046Z,21.6
2022-10-23T23:23:17.176Z,21.6
2022-10-23T23:33:26.098Z,21.7
2022-10-23T23:43:35.017Z,21.8
2022-10-23T23:53:44.065Z,21.7
