createdAt,value
2019-01-24T00:01:36.633Z,95440.18
2019-01-24T00:04:03.642Z,95448.63
2019-01-24T00:06:30.600Z,95444.88
2019-01-24T00:08:57.554Z,95454.97
2019-01-24T00:11:24.506Z,95450.34
2019-01-24T00:13:51.477Z,95446.69
2019-01-24T00:16:18.402Z,95450.91
2019-01-24T00:18:45.363Z,95462.86
2019-01-24T00:21:12.293Z,95465.58
2019-01-24T00:23:39.311Z,95466.41
2019-01-24T00:26:06.257Z,95469.09
2019-01-24T00:28:33.223Z,95464.57
2019-01-24T00:31:00.248Z,95477.67
2019-01-24T00:33:27.250Z,95482.64
2019-01-24T00:35:54.226Z,95484.21
2019-01-24T00:38:21.183Z,95487.27
2019-01-24T00:40:48.112Z,95482.12
2019-01-24T00:43:15.050Z,95497.47
2019-01-24T00:45:42.102Z,95488.71
2019-01-24T00:48:09.088Z,95491.66
2019-01-24T00:50:36.477Z,95498.97
2019-01-24T00:53:03.889Z,95500.85
2019-01-24T00:55:30.830Z,95511.12
2019-01-24T00:57:57.917Z,95509.80
2019-01-24T01:00:25.003Z,95517.66
2019-01-24T01:02:51.982Z,95526.51
2019-01-24T01:05:19.930Z,95525.04
2019-01-24T01:07:47.104Z,95527.72
2019-01-24T01:10:14.051Z,95540.42
2019-01-24T01:12:41.047Z,95543.00
2019-01-24T01:15:08.787Z,95545.64
2019-01-24T01:17:35.760Z,95551.86
2019-01-24T01:20:02.757Z,95553.09
2019-01-24T01:22:29.694Z,95557.52
2019-01-24T01:24:56.698Z,95561.88
2019-01-24T01:27:23.644Z,95557.81
2019-01-24T01:29:50.606Z,95567.76
2019-01-24T01:32:17.563Z,95573.05
2019-01-24T01:34:44.524Z,95582.02
2019-01-24T01:37:12.375Z,95577.03
2019-01-24T01:39:39.326Z,95577.89
2019-01-24T01:42:06.453Z,95586.76
2019-01-24T01:44:33.410Z,95596.55
2019-01-24T01:47:00.451Z,95594.51
2019-01-24T01:49:27.407Z,95600.16
2019-01-24T01:51:54.403Z,95606.55
2019-01-24T01:54:21.455Z,95610.59
2019-01-24T01:56:48.397Z,95611.78
2019-01-24T01:59:15.359Z,95619.23
2019-01-24T02:01:42.341Z,95616.53
2019-01-24T02:04:09.290Z,95625.11
2019-01-24T02:06:36.252Z,95626.50
2019-01-24T02:09:03.214Z,95622.22
2019-01-24T02:11:30.346Z,95624.81
2019-01-24T02:13:57.302Z,95627.63
2019-01-24T02:16:24.320Z,95627.03
2019-01-24T02:18:51.255Z,95640.95
2019-01-24T02:21:18.197Z,95638.95
2019-01-24T02:23:45.181Z,95641.55
2019-01-24T02:26:12.127Z,95642.72
2019-01-24T02:28:39.061Z,95649.94
2019-01-24T02:31:06.068Z,95644.82
2019-01-24T02:33:33.005Z,95656.14
2019-01-24T02:35:59.966Z,95649.16
2019-01-24T02:38:26.954Z,95652.40
2019-01-24T02:40:53.988Z,95660.67
2019-01-24T02:43:20.931Z,95656.66
2019-01-24T02:45:47.881Z,95659.27
2019-01-24T02:48:14.833Z,95660.90
2019-01-24T02:50:41.861Z,95666.12
2019-01-24T02:53:08.893Z,95664.66
2019-01-24T02:55:35.943Z,95663.42
2019-01-24T02:58:02.913Z,95663.07
2019-01-24T03:00:29.883Z,95677.94
2019-01-24T03:02:56.841Z,95687.84
2019-01-24T03:05:24.029Z,95678.91
2019-01-24T03:07:50.983Z,95683.78
2019-01-24T03:10:17.921Z,95681.39
2019-01-24T03:12:44.873Z,95687.84
2019-01-24T03:15:16.630Z,95690.38
2019-01-24T03:17:43.610Z,95703.35
2019-01-24T03:20:11.116Z,95700.58
2019-01-24T03:22:38.087Z,95701.64
2019-01-24T03:25:05.066Z,95698.88
2019-01-24T03:27:31.998Z,95699.64
2019-01-24T03:29:58.985Z,95708.22
2019-01-24T03:32:25.941Z,95716.68
2019-01-24T03:34:53.287Z,95711.03
2019-01-24T03:37:20.231Z,95713.02
2019-01-24T03:39:47.174Z,95722.83
2019-01-24T03:42:14.126Z,95716.15
2019-01-24T03:44:41.201Z,95722.12
2019-01-24T03:47:08.132Z,95722.12
2019-01-24T03:49:35.082Z,95727.36
2019-01-24T03:52:02.814Z,95729.92
2019-01-24T03:54:29.900Z,95733.06
2019-01-24T03:56:56.849Z,95726.83
2019-01-24T03:59:23.803Z,95733.80
2019-01-24T04:01:50.748Z,95734.45
2019-01-24T04:04:17.718Z,95738.98
2019-01-24T04:06:44.735Z,95737.52
2019-01-24T04:09:11.705Z,95740.28
2019-01-24T04:11:38.683Z,95745.92
2019-01-24T04:14:05.630Z,95745.61
2019-01-24T04:16:32.587Z,95754.08
2019-01-24T04:18:59.516Z,95743.20
2019-01-24T04:21:26.794Z,95753.72
2019-01-24T04:23:53.722Z,95756.30
2019-01-24T04:26:20.688Z,95757.47
2019-01-24T04:28:47.641Z,95760.48
2019-01-24T04:31:14.585Z,95761.24
2019-01-24T04:33:41.548Z,95769.58
2019-01-24T04:36:08.688Z,95765.69
2019-01-24T04:38:35.656Z,95772.95
2019-01-24T04:41:02.635Z,95774.13
2019-01-24T04:43:29.636Z,95778.06
2019-01-24T04:45:56.639Z,95777.98
2019-01-24T04:48:23.582Z,95777.99
2019-01-24T04:50:50.529Z,95791.78
2019-01-24T04:53:17.479Z,95788.00
2019-01-24T04:55:44.404Z,95787.16
2019-01-24T04:58:11.536Z,95789.80
2019-01-24T05:00:38.496Z,95789.90
2019-01-24T05:03:05.436Z,95796.61
2019-01-24T05:05:32.383Z,95799.49
2019-01-24T05:07:59.348Z,95804.11
2019-01-24T05:10:26.296Z,95799.31
2019-01-24T05:12:53.378Z,95804.13
2019-01-24T05:15:20.376Z,95804.75
2019-01-24T05:17:47.332Z,95811.89
2019-01-24T05:20:14.730Z,95816.97
2019-01-24T05:22:42.134Z,95820.95
2019-01-24T05:25:10.450Z,95825.88
2019-01-24T05:27:37.877Z,95816.64
2019-01-24T05:30:08.583Z,95825.84
2019-01-24T05:32:36.150Z,95828.12
2019-01-24T05:35:03.561Z,95828.47
2019-01-24T05:37:31.026Z,95837.50
2019-01-24T05:39:58.429Z,95837.09
2019-01-24T05:42:26.563Z,95839.27
2019-01-24T05:44:53.978Z,95839.44
2019-01-24T05:47:21.445Z,95848.06
2019-01-24T05:49:48.856Z,95848.36
2019-01-24T05:52:19.773Z,95846.67
2019-01-24T05:54:43.698Z,95860.91
2019-01-24T05:57:11.246Z,95863.78
2019-01-24T05:59:38.727Z,95862.67
2019-01-24T06:02:06.198Z,95863.71
2019-01-24T06:04:33.656Z,95866.14
2019-01-24T06:07:01.077Z,95869.09
2019-01-24T06:09:28.508Z,95868.83
2019-01-24T06:11:55.931Z,95875.70
2019-01-24T06:14:23.343Z,95877.77
2019-01-24T06:16:50.787Z,95883.81
2019-01-24T06:19:18.204Z,95883.91
2019-01-24T06:21:45.642Z,95884.84
2019-01-24T06:24:13.047Z,95891.40
2019-01-24T06:26:40.473Z,95901.72
2019-01-24T06:29:07.879Z,95898.11
2019-01-24T06:31:35.298Z,95901.34
2019-01-24T06:34:02.833Z,95905.42
2019-01-24T06:36:30.347Z,95910.69
2019-01-24T06:38:57.735Z,95908.95
2019-01-24T06:41:25.146Z,95912.83
2019-01-24T06:43:52.622Z,95898.82
2019-01-24T06:46:20.045Z,95906.92
2019-01-24T06:48:47.568Z,95908.05
2019-01-24T06:51:14.974Z,95911.42
2019-01-24T06:53:42.064Z,95914.88
2019-01-24T06:56:10.575Z,95919.66
2019-01-24T06:58:37.935Z,95909.38
2019-01-24T07:01:05.394Z,95908.25
2019-01-24T07:03:32.812Z,95916.19
2019-01-24T07:06:00.299Z,95917.23
2019-01-24T07:08:27.245Z,95914.11
2019-01-24T07:10:54.249Z,95921.97
2019-01-24T07:13:21.866Z,95929.97
2019-01-24T07:15:48.913Z,95932.62
2019-01-24T07:18:16.024Z,95933.13
2019-01-24T07:20:43.116Z,95942.64
2019-01-24T07:23:10.056Z,95934.52
2019-01-24T07:25:37.035Z,95940.27
2019-01-24T07:28:04.452Z,95956.01
2019-01-24T07:30:32.012Z,95957.91
2019-01-24T07:32:59.749Z,95965.17
2019-01-24T07:35:26.823Z,95961.84
2019-01-24T07:37:53.780Z,95955.66
2019-01-24T07:40:20.753Z,95959.97
2019-01-24T07:42:48.183Z,95971.13
2019-01-24T07:45:27.604Z,95968.42
2019-01-24T07:47:55.027Z,95970.47
2019-01-24T07:50:23.456Z,95983.65
2019-01-24T07:52:50.860Z,95983.41
2019-01-24T07:55:17.827Z,95982.94
2019-01-24T07:57:45.369Z,95981.37
2019-01-24T08:00:19.654Z,95979.25
2019-01-24T08:02:45.793Z,95984.47
2019-01-24T08:05:12.904Z,95985.88
2019-01-24T08:07:40.361Z,95993.63
2019-01-24T08:10:07.346Z,96000.80
2019-01-24T08:12:34.781Z,95993.19
2019-01-24T08:15:03.519Z,96002.90
2019-01-24T08:17:30.982Z,96003.62
2019-01-24T08:19:58.556Z,96007.52
2019-01-24T08:22:26.996Z,96007.57
2019-01-24T08:24:54.521Z,96018.22
2019-01-24T08:27:21.939Z,96014.58
2019-01-24T08:29:49.359Z,96017.18
2019-01-24T08:32:16.777Z,96020.95
2019-01-24T08:34:44.249Z,96022.81
2019-01-24T08:37:11.760Z,96017.05
2019-01-24T08:39:39.177Z,96025.11
2019-01-24T08:42:06.579Z,96036.64
2019-01-24T08:44:34.006Z,96031.66
2019-01-24T08:47:01.486Z,96034.75
2019-01-24T08:49:28.903Z,96041.11
2019-01-24T08:51:56.308Z,96038.08
2019-01-24T08:54:23.749Z,96045.30
2019-01-24T08:56:51.171Z,96053.72
2019-01-24T08:59:18.606Z,96054.60
2019-01-24T09:01:46.071Z,96058.78
2019-01-24T09:04:13.470Z,96059.11
2019-01-24T09:06:40.913Z,96064.11
2019-01-24T09:09:08.465Z,96065.48
2019-01-24T09:11:35.884Z,96076.06
2019-01-24T09:14:04.440Z,96071.83
2019-01-24T09:16:31.912Z,96078.30
2019-01-24T09:18:59.330Z,96083.59
2019-01-24T09:21:26.753Z,96084.30
2019-01-24T09:23:54.205Z,96085.02
2019-01-24T09:26:22.070Z,96086.03
2019-01-24T09:28:49.534Z,96090.22
2019-01-24T09:31:17.376Z,96095.81
2019-01-24T09:33:44.823Z,96103.16
2019-01-24T09:36:12.776Z,96101.80
2019-01-24T09:38:40.322Z,96113.05
2019-01-24T09:41:07.766Z,96112.70
2019-01-24T09:43:35.271Z,96115.41
2019-01-24T09:46:02.278Z,96113.59
2019-01-24T09:48:29.712Z,96116.44
2019-01-24T09:50:57.191Z,96125.25
2019-01-24T09:53:24.138Z,96131.86
2019-01-24T09:55:51.540Z,96125.20
2019-01-24T09:58:18.730Z,96129.95
2019-01-24T10:00:46.261Z,96133.72
2019-01-24T10:03:13.727Z,96136.13
2019-01-24T10:05:41.196Z,96143.05
2019-01-24T10:08:08.922Z,96141.57
2019-01-24T10:10:36.324Z,96145.75
2019-01-24T10:13:03.759Z,96146.94
2019-01-24T10:15:31.177Z,96146.63
2019-01-24T10:17:58.589Z,96152.83
2019-01-24T10:20:26.002Z,96146.42
2019-01-24T10:22:52.985Z,96151.55
2019-01-24T10:25:21.110Z,96150.08
2019-01-24T10:27:48.545Z,96157.67
2019-01-24T10:30:15.967Z,96163.69
2019-01-24T10:32:43.613Z,96157.58
2019-01-24T10:35:11.023Z,96148.53
2019-01-24T10:37:38.537Z,96162.38
2019-01-24T10:40:08.731Z,96161.79
2019-01-24T10:42:36.222Z,96159.25
2019-01-24T10:45:03.628Z,96159.72
2019-01-24T10:47:31.238Z,96166.86
2019-01-24T10:49:59.268Z,96165.50
2019-01-24T10:52:26.748Z,96173.80
2019-01-24T10:54:55.291Z,96169.51
2019-01-24T10:57:22.684Z,96168.14
2019-01-24T10:59:50.162Z,96166.11
2019-01-24T11:02:17.616Z,96168.73
2019-01-24T11:04:45.074Z,96167.78
2019-01-24T11:07:12.501Z,96170.45
2019-01-24T11:09:39.928Z,96171.98
2019-01-24T11:12:07.434Z,96159.59
2019-01-24T11:14:34.855Z,96164.20
2019-01-24T11:17:02.257Z,96162.52
2019-01-24T11:19:29.660Z,96162.96
2019-01-24T11:21:57.172Z,96167.27
2019-01-24T11:24:24.713Z,96172.37
2019-01-24T11:26:52.193Z,96170.73
2019-01-24T11:29:20.193Z,96163.47
2019-01-24T11:31:47.637Z,96172.34
2019-01-24T11:34:15.953Z,96180.79
2019-01-24T11:36:42.825Z,96175.94
2019-01-24T11:39:10.240Z,96171.39
2019-01-24T11:41:37.699Z,96174.61
2019-01-24T11:44:05.450Z,96168.09
2019-01-24T11:46:33.314Z,96163.20
2019-01-24T11:49:00.748Z,96173.41
2019-01-24T11:51:28.156Z,96171.52
2019-01-24T11:53:56.296Z,96168.24
2019-01-24T11:56:23.773Z,96173.25
2019-01-24T11:58:51.177Z,96174.28
2019-01-24T12:01:19.990Z,96167.28
2019-01-24T12:03:46.177Z,96171.53
2019-01-24T12:06:13.608Z,96179.38
2019-01-24T12:08:41.165Z,96175.78
2019-01-24T12:11:08.590Z,96173.53
2019-01-24T12:13:36.206Z,96169.10
2019-01-24T12:16:03.865Z,96165.83
2019-01-24T12:18:31.302Z,96170.28
2019-01-24T12:20:59.662Z,96175.77
2019-01-24T12:23:27.329Z,96176.74
2019-01-24T12:25:54.826Z,96185.36
2019-01-24T12:28:22.559Z,96185.37
2019-01-24T12:30:50.013Z,96184.23
2019-01-24T12:33:17.727Z,96188.77
2019-01-24T12:35:45.315Z,96185.33
2019-01-24T12:38:13.667Z,96183.93
2019-01-24T12:40:45.947Z,96186.88
2019-01-24T12:43:13.570Z,96183.80
2019-01-24T12:45:42.092Z,96191.13
2019-01-24T12:48:09.598Z,96180.66
2019-01-24T12:50:37.953Z,96188.23
2019-01-24T12:53:05.379Z,96181.28
2019-01-24T12:55:32.910Z,96187.91
2019-01-24T12:58:00.311Z,96184.34
2019-01-24T13:00:27.720Z,96189.81
2019-01-24T13:02:55.192Z,96187.81
2019-01-24T13:05:22.775Z,96198.33
2019-01-24T13:07:50.231Z,96201.70
2019-01-24T13:10:19.122Z,96197.94
2019-01-24T13:12:46.549Z,96200.04
2019-01-24T13:15:14.027Z,96200.96
2019-01-24T13:17:41.517Z,96196.75
2019-01-24T13:20:10.378Z,96200.16
2019-01-24T13:22:37.824Z,96192.63
2019-01-24T13:25:05.285Z,96195.14
2019-01-24T13:27:32.853Z,96198.73
2019-01-24T13:30:00.267Z,96202.86
2019-01-24T13:32:27.665Z,96202.97
2019-01-24T13:34:55.817Z,96203.39
2019-01-24T13:37:25.956Z,96197.09
2019-01-24T13:39:50.768Z,96192.88
2019-01-24T13:42:18.159Z,96200.91
2019-01-24T13:44:45.590Z,96200.95
2019-01-24T13:47:12.990Z,96207.02
2019-01-24T13:49:40.466Z,96210.86
2019-01-24T13:52:08.207Z,96220.55
2019-01-24T13:54:35.362Z,96223.88
2019-01-24T13:57:02.859Z,96233.13
2019-01-24T13:59:30.333Z,96222.56
2019-01-24T14:01:57.842Z,96231.31
2019-01-24T14:04:25.246Z,96241.10
2019-01-24T14:06:52.763Z,96242.55
2019-01-24T14:09:20.403Z,96242.38
2019-01-24T14:11:47.967Z,96246.23
2019-01-24T14:14:15.443Z,96256.66
2019-01-24T14:16:42.860Z,96260.17
2019-01-24T14:19:10.263Z,96264.09
2019-01-24T14:21:37.843Z,96269.55
2019-01-24T14:24:05.251Z,96265.08
2019-01-24T14:26:32.673Z,96269.66
2019-01-24T14:29:00.084Z,96275.09
2019-01-24T14:31:27.499Z,96272.65
2019-01-24T14:33:55.149Z,96270.05
2019-01-24T14:36:25.389Z,96270.27
2019-01-24T14:38:50.247Z,96279.52
2019-01-24T14:41:17.648Z,96276.33
2019-01-24T14:43:45.086Z,96294.42
2019-01-24T14:46:12.490Z,96290.94
2019-01-24T14:48:39.999Z,96298.10
2019-01-24T14:51:07.563Z,96292.83
2019-01-24T14:53:35.043Z,96295.45
2019-01-24T14:56:02.504Z,96293.86
2019-01-24T14:58:29.955Z,96310.19
2019-01-24T15:00:57.368Z,96308.80
2019-01-24T15:03:24.776Z,96311.37
2019-01-24T15:05:52.287Z,96305.04
2019-01-24T15:08:20.483Z,96308.17
2019-01-24T15:10:47.978Z,96315.79
2019-01-24T15:13:15.401Z,96314.82
2019-01-24T15:15:43.145Z,96322.98
2019-01-24T15:18:10.806Z,96321.48
2019-01-24T15:20:38.249Z,96325.73
2019-01-24T15:23:06.640Z,96323.39
2019-01-24T15:25:34.043Z,96323.54
2019-01-24T15:28:01.497Z,96323.60
2019-01-24T15:30:28.943Z,96325.88
2019-01-24T15:32:57.381Z,96323.28
2019-01-24T15:35:25.045Z,96324.59
2019-01-24T15:37:54.613Z,96330.13
2019-01-24T15:40:26.608Z,96339.69
2019-01-24T15:42:54.174Z,96337.00
2019-01-24T15:45:21.587Z,96344.52
2019-01-24T15:47:49.047Z,96347.72
2019-01-24T15:50:17.389Z,96347.63
2019-01-24T15:52:44.783Z,96352.29
2019-01-24T15:55:12.189Z,96353.75
2019-01-24T15:57:39.718Z,96359.89
2019-01-24T16:00:14.582Z,96363.67
2019-01-24T16:02:42.051Z,96371.63
2019-01-24T16:05:09.468Z,96369.22
2019-01-24T16:07:37.094Z,96375.80
2019-01-24T16:10:06.342Z,96384.67
2019-01-24T16:12:33.838Z,96383.06
2019-01-24T16:15:01.371Z,96388.80
2019-01-24T16:17:28.818Z,96380.27
2019-01-24T16:19:56.253Z,96383.17
2019-01-24T16:22:23.834Z,96381.78
2019-01-24T16:24:52.232Z,96387.03
2019-01-24T16:27:19.659Z,96389.63
2019-01-24T16:29:47.038Z,96392.56
2019-01-24T16:32:14.485Z,96403.75
2019-01-24T16:34:41.882Z,96393.55
2019-01-24T16:37:09.323Z,96405.42
2019-01-24T16:39:36.808Z,96396.55
2019-01-24T16:42:04.280Z,96405.46
2019-01-24T16:44:31.821Z,96399.22
2019-01-24T16:46:59.236Z,96403.14
2019-01-24T16:49:26.629Z,96410.21
2019-01-24T16:51:54.032Z,96414.30
2019-01-24T16:54:21.795Z,96424.75
2019-01-24T16:56:49.271Z,96429.78
2019-01-24T16:59:16.699Z,96435.41
2019-01-24T17:01:44.151Z,96441.45
2019-01-24T17:04:12.579Z,96445.84
2019-01-24T17:06:40.041Z,96450.17
2019-01-24T17:09:07.500Z,96444.83
2019-01-24T17:11:34.941Z,96446.06
2019-01-24T17:14:04.084Z,96449.72
2019-01-24T17:16:30.131Z,96464.44
2019-01-24T17:18:57.595Z,96458.30
2019-01-24T17:21:25.068Z,96470.89
2019-01-24T17:23:53.313Z,96474.17
2019-01-24T17:26:20.804Z,96477.21
2019-01-24T17:28:49.954Z,96473.42
2019-01-24T17:31:16.425Z,96470.16
2019-01-24T17:33:43.845Z,96473.34
2019-01-24T17:36:11.239Z,96476.11
2019-01-24T17:38:38.763Z,96482.15
2019-01-24T17:41:06.150Z,96487.50
2019-01-24T17:43:33.645Z,96499.95
2019-01-24T17:46:01.174Z,96502.39
2019-01-24T17:48:29.134Z,96515.45
2019-01-24T17:50:56.591Z,96513.62
2019-01-24T17:53:24.032Z,96514.55
2019-01-24T17:55:51.492Z,96517.92
2019-01-24T17:58:19.247Z,96513.04
2019-01-24T18:00:46.845Z,96520.62
2019-01-24T18:03:15.076Z,96525.78
2019-01-24T18:05:42.552Z,96526.02
2019-01-24T18:08:10.895Z,96520.86
2019-01-24T18:10:38.390Z,96523.44
2019-01-24T18:13:05.812Z,96529.20
2019-01-24T18:15:33.209Z,96530.79
2019-01-24T18:18:05.587Z,96533.17
2019-01-24T18:20:33.013Z,96538.00
2019-01-24T18:23:00.653Z,96532.20
2019-01-24T18:25:28.109Z,96538.08
2019-01-24T18:27:55.590Z,96543.83
2019-01-24T18:30:26.021Z,96546.24
2019-01-24T18:32:53.473Z,96553.85
2019-01-24T18:35:20.894Z,96558.18
2019-01-24T18:37:48.521Z,96563.87
2019-01-24T18:40:16.893Z,96563.17
2019-01-24T18:42:44.328Z,96563.21
2019-01-24T18:45:12.559Z,96572.28
2019-01-24T18:47:40.003Z,96570.49
2019-01-24T18:50:08.156Z,96579.41
2019-01-24T18:52:35.641Z,96577.92
2019-01-24T18:55:03.205Z,96577.88
2019-01-24T18:57:30.740Z,96589.87
2019-01-24T18:59:58.142Z,96584.80
2019-01-24T19:02:25.624Z,96586.54
2019-01-24T19:04:53.102Z,96591.88
2019-01-24T19:07:20.627Z,96593.59
2019-01-24T19:09:49.008Z,96600.13
2019-01-24T19:12:16.532Z,96610.12
2019-01-24T19:14:44.002Z,96604.42
2019-01-24T19:17:11.506Z,96611.83
2019-01-24T19:19:39.100Z,96613.20
2019-01-24T19:22:06.567Z,96621.12
2019-01-24T19:24:34.202Z,96616.63
2019-01-24T19:27:01.556Z,96617.63
2019-01-24T19:29:29.010Z,96620.38
2019-01-24T19:31:56.416Z,96620.08
2019-01-24T19:34:23.843Z,96625.28
2019-01-24T19:36:51.306Z,96632.65
2019-01-24T19:39:18.713Z,96631.35
2019-01-24T19:41:46.217Z,96633.02
2019-01-24T19:44:15.854Z,96638.86
2019-01-24T19:46:41.378Z,96637.87
2019-01-24T19:49:08.941Z,96635.20
2019-01-24T19:51:36.367Z,96638.92
2019-01-24T19:54:03.914Z,96643.30
2019-01-24T19:56:31.299Z,96648.70
2019-01-24T19:58:58.721Z,96652.02
2019-01-24T20:01:26.557Z,96655.77
2019-01-24T20:03:53.976Z,96649.61
2019-01-24T20:06:21.404Z,96650.10
2019-01-24T20:08:48.847Z,96654.52
2019-01-24T20:11:16.318Z,96665.91
2019-01-24T20:13:43.790Z,96672.13
2019-01-24T20:16:11.188Z,96683.98
2019-01-24T20:18:38.709Z,96678.02
2019-01-24T20:21:06.138Z,96676.47
2019-01-24T20:23:33.571Z,96677.80
2019-01-24T20:26:01.063Z,96679.23
2019-01-24T20:28:28.499Z,96681.33
2019-01-24T20:30:55.912Z,96679.50
2019-01-24T20:33:23.321Z,96683.38
2019-01-24T20:35:50.723Z,96686.78
2019-01-24T20:38:18.224Z,96684.20
2019-01-24T20:40:47.050Z,96691.04
2019-01-24T20:43:14.550Z,96695.36
2019-01-24T20:45:41.973Z,96697.48
2019-01-24T20:48:09.858Z,96697.48
2019-01-24T20:50:37.298Z,96706.18
2019-01-24T20:53:04.739Z,96710.97
2019-01-24T20:55:32.184Z,96716.59
2019-01-24T20:57:59.644Z,96716.52
2019-01-24T21:00:27.075Z,96719.85
2019-01-24T21:02:54.526Z,96724.41
2019-01-24T21:05:21.988Z,96730.22
2019-01-24T21:07:49.675Z,96731.28
2019-01-24T21:10:25.681Z,96729.16
2019-01-24T21:12:53.106Z,96736.87
2019-01-24T21:15:20.593Z,96738.62
2019-01-24T21:17:47.999Z,96745.53
2019-01-24T21:20:18.348Z,96740.28
2019-01-24T21:22:45.804Z,96748.91
2019-01-24T21:25:14.751Z,96746.36
2019-01-24T21:27:42.158Z,96743.44
2019-01-24T21:30:11.429Z,96742.41
2019-01-24T21:32:38.854Z,96743.78
2019-01-24T21:35:06.268Z,96741.65
2019-01-24T21:37:33.723Z,96743.17
2019-01-24T21:40:01.226Z,96737.40
2019-01-24T21:42:28.643Z,96741.91
2019-01-24T21:44:56.059Z,96746.40
2019-01-24T21:47:23.574Z,96743.40
2019-01-24T21:49:51.099Z,96748.14
2019-01-24T21:52:18.497Z,96735.99
2019-01-24T21:54:46.004Z,96743.89
2019-01-24T21:57:13.421Z,96735.75
2019-01-24T21:59:40.820Z,96741.98
2019-01-24T22:02:08.259Z,96740.22
2019-01-24T22:04:35.726Z,96742.77
2019-01-24T22:07:03.158Z,96735.90
2019-01-24T22:09:30.565Z,96742.98
2019-01-24T22:11:58.123Z,96740.02
2019-01-24T22:14:26.479Z,96744.58
2019-01-24T22:16:53.103Z,96740.93
2019-01-24T22:19:20.521Z,96744.98
2019-01-24T22:21:47.903Z,96744.84
2019-01-24T22:24:15.327Z,96741.28
2019-01-24T22:26:42.763Z,96744.45
2019-01-24T22:29:10.183Z,96748.95
2019-01-24T22:31:39.126Z,96749.75
2019-01-24T22:34:05.012Z,96744.14
2019-01-24T22:36:32.459Z,96742.47
2019-01-24T22:38:59.895Z,96741.59
2019-01-24T22:41:27.295Z,96741.74
2019-01-24T22:43:54.695Z,96743.94
2019-01-24T22:46:22.415Z,96747.11
2019-01-24T22:48:49.881Z,96749.20
2019-01-24T22:51:17.290Z,96752.20
2019-01-24T22:53:44.703Z,96751.89
2019-01-24T22:56:12.103Z,96752.66
2019-01-24T22:58:39.579Z,96752.69
2019-01-24T23:01:07.591Z,96751.44
2019-01-24T23:03:37.297Z,96750.00
2019-01-24T23:06:04.708Z,96745.82
2019-01-24T23:08:32.115Z,96746.41
2019-01-24T23:10:59.535Z,96745.47
2019-01-24T23:13:27.012Z,96744.67
2019-01-24T23:15:54.469Z,96742.89
2019-01-24T23:18:21.962Z,96747.18
2019-01-24T23:20:49.363Z,96743.52
2019-01-24T23:23:16.783Z,96745.70
2019-01-24T23:25:44.207Z,96748.19
2019-01-24T23:28:11.612Z,96743.03
2019-01-24T23:30:39.040Z,96742.09
2019-01-24T23:33:06.473Z,96737.31
2019-01-24T23:35:33.887Z,96742.47
2019-01-24T23:38:01.999Z,96745.37
2019-01-24T23:40:29.390Z,96743.59
2019-01-24T23:42:56.807Z,96753.21
2019-01-24T23:45:24.213Z,96744.36
2019-01-24T23:47:51.723Z,96739.83
2019-01-24T23:50:19.135Z,96734.77
2019-01-24T23:52:46.536Z,96737.35
2019-01-24T23:55:13.942Z,96731.33
2019-01-24T23:57:41.365Z,96739.52
