createdAt,value
2017-10-23T00:00:28.142Z,990.90
2017-10-23T00:01:28.132Z,990.95
2017-10-23T00:02:28.149Z,990.96
2017-10-23T00:03:28.174Z,990.90
2017-10-23T00:04:28.146Z,990.96
2017-10-23T00:05:28.185Z,990.94
2017-10-23T00:06:28.187Z,990.92
2017-10-23T00:07:28.196Z,990.92
2017-10-23T00:08:28.165Z,990.92
2017-10-23T00:09:28.205Z,990.92
2017-10-23T00:10:28.180Z,990.96
2017-10-23T00:11:28.200Z,990.94
2017-10-23T00:12:28.188Z,990.95
2017-10-23T00:13:28.236Z,990.99
2017-10-23T00:14:28.207Z,990.97
2017-10-23T00:15:28.220Z,991.01
2017-10-23T00:16:28.209Z,990.97
2017-10-23T00:17:28.226Z,990.98
2017-10-23T00:18:28.277Z,990.99
2017-10-23T00:19:28.243Z,990.93
2017-10-23T00:20:28.271Z,990.96
2017-10-23T00:21:28.275Z,990.95
2017-10-23T00:22:28.272Z,991.06
2017-10-23T00:23:28.278Z,991.01
2017-10-23T00:24:28.300Z,991.01
2017-10-23T00:25:28.278Z,990.99
2017-10-23T00:26:28.287Z,990.97
2017-10-23T00:27:28.311Z,990.97
2017-10-23T00:28:28.332Z,990.96
2017-10-23T00:29:28.301Z,990.94
2017-10-23T00:30:28.300Z,990.95
2017-10-23T00:31:28.305Z,990.94
2017-10-23T00:32:28.303Z,990.91
2017-10-23T00:33:28.330Z,990.90
2017-10-23T00:34:28.316Z,990.88
2017-10-23T00:35:28.321Z,990.90
2017-10-23T00:36:28.362Z,990.94
2017-10-23T00:37:28.358Z,990.87
2017-10-23T00:38:28.333Z,990.88
2017-10-23T00:39:28.405Z,990.85
2017-10-23T00:40:28.345Z,990.87
2017-10-23T00:41:28.374Z,990.87
2017-10-23T00:42:28.388Z,990.83
2017-10-23T00:43:28.386Z,990.88
2017-10-23T00:44:28.378Z,990.89
2017-10-23T00:45:28.458Z,990.84
2017-10-23T00:46:28.396Z,990.86
2017-10-23T00:47:28.409Z,990.88
2017-10-23T00:48:28.399Z,990.91
2017-10-23T00:49:28.425Z,990.90
2017-10-23T00:50:28.421Z,990.89
2017-10-23T00:51:28.406Z,990.87
2017-10-23T00:52:28.432Z,990.89
2017-10-23T00:53:28.446Z,990.87
2017-10-23T00:54:28.445Z,990.91
2017-10-23T00:55:28.461Z,990.89
2017-10-23T00:56:28.434Z,990.90
2017-10-23T00:57:28.442Z,990.89
2017-10-23T00:58:28.459Z,990.90
2017-10-23T00:59:28.455Z,990.90
2017-10-23T01:00:28.466Z,990.92
2017-10-23T01:01:28.501Z,990.92
2017-10-23T01:02:28.493Z,990.93
2017-10-23T01:03:28.483Z,990.99
2017-10-23T01:04:31.582Z,990.98
2017-10-23T01:05:28.519Z,990.98
2017-10-23T01:06:28.526Z,990.98
2017-10-23T01:07:28.520Z,990.98
2017-10-23T01:08:28.523Z,990.94
2017-10-23T01:09:28.508Z,990.99
2017-10-23T01:10:28.534Z,991.00
2017-10-23T01:11:28.542Z,991.02
2017-10-23T01:12:28.561Z,990.98
2017-10-23T01:13:28.531Z,990.98
2017-10-23T01:14:28.572Z,990.99
2017-10-23T01:15:28.561Z,990.98
2017-10-23T01:16:28.539Z,990.96
2017-10-23T01:17:28.557Z,990.96
2017-10-23T01:18:28.598Z,990.98
2017-10-23T01:19:28.605Z,991.01
2017-10-23T01:20:28.632Z,990.99
2017-10-23T01:21:28.594Z,991.00
2017-10-23T01:22:28.582Z,990.99
2017-10-23T01:23:28.587Z,990.99
2017-10-23T01:24:28.626Z,991.01
2017-10-23T01:25:28.621Z,990.98
2017-10-23T01:26:28.635Z,990.96
2017-10-23T01:27:28.645Z,990.97
2017-10-23T01:28:28.617Z,990.92
2017-10-23T01:29:28.616Z,990.92
2017-10-23T01:30:28.644Z,990.94
2017-10-23T01:31:28.641Z,990.91
2017-10-23T01:32:28.645Z,990.92
2017-10-23T01:33:28.661Z,990.97
2017-10-23T01:34:28.663Z,990.93
2017-10-23T01:35:28.646Z,990.92
2017-10-23T01:36:28.683Z,990.90
2017-10-23T01:37:28.687Z,990.92
2017-10-23T01:38:28.674Z,990.90
2017-10-23T01:39:28.705Z,990.88
2017-10-23T01:40:28.675Z,990.87
2017-10-23T01:41:28.708Z,990.87
2017-10-23T01:42:28.687Z,990.82
2017-10-23T01:43:28.714Z,990.83
2017-10-23T01:44:28.720Z,990.83
2017-10-23T01:45:28.748Z,990.85
2017-10-23T01:46:28.705Z,990.79
2017-10-23T01:47:28.739Z,990.80
2017-10-23T01:48:28.745Z,990.84
2017-10-23T01:49:28.753Z,990.79
2017-10-23T01:50:28.756Z,990.78
2017-10-23T01:51:28.765Z,990.84
2017-10-23T01:52:28.742Z,990.80
2017-10-23T01:53:28.768Z,990.79
2017-10-23T01:54:28.796Z,990.80
2017-10-23T01:55:28.795Z,990.82
2017-10-23T01:56:28.794Z,990.80
2017-10-23T01:57:28.816Z,990.81
2017-10-23T01:58:28.816Z,990.83
2017-10-23T01:59:28.776Z,990.81
2017-10-23T02:00:28.797Z,990.80
2017-10-23T02:01:28.819Z,990.86
2017-10-23T02:02:28.835Z,990.85
2017-10-23T02:03:28.804Z,990.81
2017-10-23T02:04:28.837Z,990.85
2017-10-23T02:05:28.803Z,990.75
2017-10-23T02:06:28.832Z,990.78
2017-10-23T02:07:28.827Z,990.74
2017-10-23T02:08:28.831Z,990.75
2017-10-23T02:09:28.863Z,990.70
2017-10-23T02:10:28.873Z,990.74
2017-10-23T02:11:28.863Z,990.76
2017-10-23T02:12:28.876Z,990.76
2017-10-23T02:13:28.848Z,990.82
2017-10-23T02:14:28.887Z,990.84
2017-10-23T02:15:28.901Z,990.81
2017-10-23T02:16:28.894Z,990.84
2017-10-23T02:17:28.891Z,990.87
2017-10-23T02:18:28.901Z,990.86
2017-10-23T02:19:28.892Z,990.87
2017-10-23T02:20:28.890Z,990.88
2017-10-23T02:21:28.906Z,990.86
2017-10-23T02:22:28.906Z,990.91
2017-10-23T02:23:28.932Z,990.84
2017-10-23T02:24:28.938Z,990.88
2017-10-23T02:25:28.937Z,990.88
2017-10-23T02:26:28.941Z,990.92
2017-10-23T02:27:28.949Z,990.93
2017-10-23T02:28:28.964Z,990.94
2017-10-23T02:29:28.957Z,990.92
2017-10-23T02:30:28.946Z,990.94
2017-10-23T02:31:28.952Z,990.90
2017-10-23T02:32:28.952Z,990.97
2017-10-23T02:33:29.003Z,990.96
2017-10-23T02:34:28.983Z,990.95
2017-10-23T02:35:28.968Z,990.95
2017-10-23T02:36:28.979Z,990.92
2017-10-23T02:37:29.006Z,990.94
2017-10-23T02:38:28.987Z,990.94
2017-10-23T02:39:28.990Z,990.96
2017-10-23T02:40:29.004Z,990.99
2017-10-23T02:41:29.015Z,990.99
2017-10-23T02:42:29.012Z,991.03
2017-10-23T02:43:29.024Z,991.02
2017-10-23T02:44:29.061Z,991.02
2017-10-23T02:45:29.041Z,990.95
2017-10-23T02:46:29.048Z,990.97
2017-10-23T02:47:29.035Z,990.98
2017-10-23T02:48:29.078Z,990.96
2017-10-23T02:49:29.051Z,990.97
2017-10-23T02:50:29.089Z,990.95
2017-10-23T02:51:29.093Z,990.95
2017-10-23T02:52:29.091Z,990.92
2017-10-23T02:53:29.068Z,990.94
2017-10-23T02:54:29.090Z,990.92
2017-10-23T02:55:29.098Z,990.90
2017-10-23T02:56:29.113Z,990.93
2017-10-23T02:57:29.101Z,990.95
2017-10-23T02:58:29.086Z,990.91
2017-10-23T02:59:29.135Z,990.90
2017-10-23T03:00:29.145Z,990.92
2017-10-23T03:01:29.125Z,990.92
2017-10-23T03:02:29.150Z,990.95
2017-10-23T03:03:29.114Z,990.95
2017-10-23T03:04:29.132Z,990.93
2017-10-23T03:05:29.130Z,990.96
2017-10-23T03:06:29.159Z,990.96
2017-10-23T03:07:29.145Z,990.96
2017-10-23T03:08:29.161Z,990.98
2017-10-23T03:09:29.209Z,990.95
2017-10-23T03:10:29.160Z,990.95
2017-10-23T03:11:29.156Z,990.96
2017-10-23T03:12:29.166Z,991.03
2017-10-23T03:13:29.170Z,991.01
2017-10-23T03:14:29.180Z,991.02
2017-10-23T03:15:29.215Z,991.00
2017-10-23T03:16:29.219Z,991.00
2017-10-23T03:17:29.176Z,991.05
2017-10-23T03:18:29.197Z,991.10
2017-10-23T03:19:29.226Z,991.06
2017-10-23T03:20:29.197Z,991.10
2017-10-23T03:21:29.212Z,991.08
2017-10-23T03:22:29.235Z,991.13
2017-10-23T03:23:29.246Z,991.24
2017-10-23T03:24:29.213Z,991.20
2017-10-23T03:25:29.254Z,991.24
2017-10-23T03:26:29.241Z,991.24
2017-10-23T03:27:29.260Z,991.19
2017-10-23T03:28:29.250Z,991.25
2017-10-23T03:29:29.274Z,991.27
2017-10-23T03:30:29.301Z,991.31
2017-10-23T03:31:29.266Z,991.34
2017-10-23T03:32:29.290Z,991.33
2017-10-23T03:33:29.272Z,991.36
2017-10-23T03:34:29.303Z,991.35
2017-10-23T03:35:29.277Z,991.39
2017-10-23T03:36:29.305Z,991.39
2017-10-23T03:37:29.286Z,991.49
2017-10-23T03:38:29.310Z,991.50
2017-10-23T03:39:29.325Z,991.59
2017-10-23T03:40:29.336Z,991.58
2017-10-23T03:41:29.313Z,991.58
2017-10-23T03:42:29.322Z,991.56
2017-10-23T03:43:29.358Z,991.55
2017-10-23T03:44:29.323Z,991.59
2017-10-23T03:45:29.367Z,991.56
2017-10-23T03:46:29.343Z,991.59
2017-10-23T03:47:29.341Z,991.60
2017-10-23T03:48:29.346Z,991.59
2017-10-23T03:49:29.381Z,991.62
2017-10-23T03:50:29.356Z,991.64
2017-10-23T03:51:29.356Z,991.65
2017-10-23T03:52:29.395Z,991.63
2017-10-23T03:53:29.383Z,991.67
2017-10-23T03:54:29.388Z,991.68
2017-10-23T03:55:29.420Z,991.68
2017-10-23T03:56:29.399Z,991.70
2017-10-23T03:57:29.411Z,991.69
2017-10-23T03:58:29.447Z,991.69
2017-10-23T03:59:29.396Z,991.65
2017-10-23T04:00:29.392Z,991.65
2017-10-23T04:01:29.410Z,991.68
2017-10-23T04:02:29.472Z,991.68
2017-10-23T04:03:29.412Z,991.65
2017-10-23T04:04:29.433Z,991.70
2017-10-23T04:05:29.433Z,991.72
2017-10-23T04:06:29.468Z,991.72
2017-10-23T04:07:29.467Z,991.72
2017-10-23T04:08:29.458Z,991.72
2017-10-23T04:09:29.450Z,991.73
2017-10-23T04:10:29.542Z,991.69
2017-10-23T04:11:29.482Z,991.74
2017-10-23T04:12:29.478Z,991.70
2017-10-23T04:13:29.510Z,991.71
2017-10-23T04:14:29.497Z,991.71
2017-10-23T04:15:29.470Z,991.72
2017-10-23T04:16:29.524Z,991.71
2017-10-23T04:17:29.500Z,991.70
2017-10-23T04:18:29.512Z,991.68
2017-10-23T04:19:29.496Z,991.69
2017-10-23T04:20:29.533Z,991.71
2017-10-23T04:21:29.527Z,991.73
2017-10-23T04:22:29.531Z,991.72
2017-10-23T04:23:29.536Z,991.72
2017-10-23T04:24:29.518Z,991.79
2017-10-23T04:25:29.529Z,991.75
2017-10-23T04:26:29.590Z,991.79
2017-10-23T04:27:29.557Z,991.80
2017-10-23T04:28:29.563Z,991.77
2017-10-23T04:29:29.557Z,991.78
2017-10-23T04:30:29.564Z,991.85
2017-10-23T04:31:29.595Z,991.89
2017-10-23T04:32:29.566Z,991.91
2017-10-23T04:33:29.605Z,991.86
2017-10-23T04:34:29.612Z,991.88
2017-10-23T04:35:29.590Z,991.89
2017-10-23T04:36:29.579Z,991.83
2017-10-23T04:37:29.609Z,991.80
2017-10-23T04:38:29.599Z,991.88
2017-10-23T04:39:29.618Z,991.90
2017-10-23T04:40:29.613Z,991.90
2017-10-23T04:41:29.611Z,991.87
2017-10-23T04:42:29.617Z,991.86
2017-10-23T04:43:29.625Z,991.90
2017-10-23T04:44:29.638Z,991.90
2017-10-23T04:45:29.646Z,991.89
2017-10-23T04:46:29.651Z,991.89
2017-10-23T04:47:29.654Z,991.90
2017-10-23T04:48:29.656Z,991.88
2017-10-23T04:49:29.704Z,991.87
2017-10-23T04:50:29.657Z,991.86
2017-10-23T04:51:29.680Z,991.87
2017-10-23T04:52:29.675Z,991.83
2017-10-23T04:53:29.671Z,991.83
2017-10-23T04:54:29.683Z,991.79
2017-10-23T04:55:29.699Z,991.81
2017-10-23T04:56:29.727Z,991.82
2017-10-23T04:57:29.710Z,991.80
2017-10-23T04:58:29.730Z,991.81
2017-10-23T04:59:29.733Z,991.82
2017-10-23T05:00:29.712Z,991.82
2017-10-23T05:01:29.725Z,991.81
2017-10-23T05:02:29.758Z,991.85
2017-10-23T05:03:29.736Z,991.82
2017-10-23T05:04:29.751Z,991.84
2017-10-23T05:05:29.775Z,991.88
2017-10-23T05:06:29.753Z,991.92
2017-10-23T05:07:29.764Z,991.94
2017-10-23T05:08:29.758Z,991.94
2017-10-23T05:09:29.768Z,991.91
2017-10-23T05:10:29.796Z,991.90
2017-10-23T05:11:29.762Z,991.89
2017-10-23T05:12:29.776Z,991.88
2017-10-23T05:13:29.787Z,991.90
2017-10-23T05:14:29.816Z,991.89
2017-10-23T05:15:29.818Z,991.91
2017-10-23T05:16:29.860Z,991.87
2017-10-23T05:17:29.809Z,991.90
2017-10-23T05:18:29.817Z,991.88
2017-10-23T05:19:29.826Z,991.89
2017-10-23T05:20:29.833Z,991.91
2017-10-23T05:21:29.826Z,991.90
2017-10-23T05:22:29.864Z,991.93
2017-10-23T05:23:29.839Z,991.92
2017-10-23T05:24:29.852Z,991.92
2017-10-23T05:25:29.851Z,991.94
2017-10-23T05:26:29.861Z,991.90
2017-10-23T05:27:29.865Z,991.92
2017-10-23T05:28:29.864Z,991.94
2017-10-23T05:29:29.879Z,991.89
2017-10-23T05:30:29.873Z,991.88
2017-10-23T05:31:29.895Z,991.89
2017-10-23T05:32:29.880Z,991.90
2017-10-23T05:33:29.893Z,991.89
2017-10-23T05:34:29.890Z,991.86
2017-10-23T05:35:29.904Z,991.89
2017-10-23T05:36:29.944Z,991.89
2017-10-23T05:37:29.935Z,991.90
2017-10-23T05:38:29.922Z,991.90
2017-10-23T05:39:29.924Z,991.92
2017-10-23T05:40:29.980Z,991.93
2017-10-23T05:41:29.921Z,991.94
2017-10-23T05:42:29.919Z,991.99
2017-10-23T05:43:29.954Z,991.97
2017-10-23T05:44:29.957Z,992.01
2017-10-23T05:45:29.984Z,992.02
2017-10-23T05:46:29.951Z,991.99
2017-10-23T05:47:29.981Z,992.03
2017-10-23T05:48:30.005Z,992.06
2017-10-23T05:49:29.983Z,992.09
2017-10-23T05:50:29.985Z,992.06
2017-10-23T05:51:29.979Z,992.09
2017-10-23T05:52:29.999Z,992.06
2017-10-23T05:53:30.015Z,992.07
2017-10-23T05:54:30.003Z,992.08
2017-10-23T05:55:30.033Z,992.08
2017-10-23T05:56:30.013Z,992.04
2017-10-23T05:57:30.059Z,992.09
2017-10-23T05:58:30.025Z,992.12
2017-10-23T05:59:30.060Z,992.10
2017-10-23T06:00:30.039Z,992.06
2017-10-23T06:01:30.061Z,992.09
2017-10-23T06:02:30.040Z,992.07
2017-10-23T06:03:30.070Z,992.09
2017-10-23T06:04:30.092Z,992.09
2017-10-23T06:05:30.116Z,992.09
2017-10-23T06:06:30.076Z,992.14
2017-10-23T06:07:30.074Z,992.16
2017-10-23T06:08:30.077Z,992.17
2017-10-23T06:09:30.086Z,992.21
2017-10-23T06:10:30.131Z,992.20
2017-10-23T06:11:30.100Z,992.22
2017-10-23T06:12:30.126Z,992.21
2017-10-23T06:13:30.129Z,992.18
2017-10-23T06:14:30.132Z,992.23
2017-10-23T06:15:30.155Z,992.22
2017-10-23T06:16:30.114Z,992.22
2017-10-23T06:17:30.149Z,992.22
2017-10-23T06:18:30.140Z,992.28
2017-10-23T06:19:30.160Z,992.25
2017-10-23T06:20:30.150Z,992.28
2017-10-23T06:21:30.188Z,992.28
2017-10-23T06:22:30.171Z,992.33
2017-10-23T06:23:30.202Z,992.27
2017-10-23T06:24:30.216Z,992.35
2017-10-23T06:25:30.174Z,992.30
2017-10-23T06:26:30.215Z,992.32
2017-10-23T06:27:30.227Z,992.38
2017-10-23T06:28:30.179Z,992.38
2017-10-23T06:29:30.203Z,992.32
2017-10-23T06:30:30.214Z,992.39
2017-10-23T06:31:30.260Z,992.37
2017-10-23T06:32:30.254Z,992.42
2017-10-23T06:33:30.230Z,992.40
2017-10-23T06:34:30.227Z,992.41
2017-10-23T06:35:30.239Z,992.37
2017-10-23T06:36:30.233Z,992.37
2017-10-23T06:37:30.249Z,992.36
2017-10-23T06:38:30.289Z,992.36
2017-10-23T06:39:30.257Z,992.31
2017-10-23T06:40:30.265Z,992.39
2017-10-23T06:41:30.268Z,992.39
2017-10-23T06:42:30.259Z,992.45
2017-10-23T06:43:30.270Z,992.44
2017-10-23T06:44:30.273Z,992.44
2017-10-23T06:45:30.287Z,992.45
2017-10-23T06:46:30.344Z,992.48
2017-10-23T06:47:30.316Z,992.48
2017-10-23T06:48:30.318Z,992.49
2017-10-23T06:49:30.343Z,992.54
2017-10-23T06:50:30.321Z,992.54
2017-10-23T06:51:30.348Z,992.55
2017-10-23T06:52:30.345Z,992.52
2017-10-23T06:53:30.360Z,992.56
2017-10-23T06:54:30.350Z,992.55
2017-10-23T06:55:30.404Z,992.58
2017-10-23T06:56:30.350Z,992.55
2017-10-23T06:57:30.382Z,992.60
2017-10-23T06:58:30.370Z,992.59
2017-10-23T06:59:30.368Z,992.64
2017-10-23T07:00:30.408Z,992.65
2017-10-23T07:01:30.381Z,992.66
2017-10-23T07:02:30.373Z,992.67
2017-10-23T07:03:30.400Z,992.60
2017-10-23T07:04:30.418Z,992.63
2017-10-23T07:05:30.427Z,992.63
2017-10-23T07:06:30.420Z,992.60
2017-10-23T07:07:30.418Z,992.63
2017-10-23T07:08:30.421Z,992.60
2017-10-23T07:09:30.463Z,992.62
2017-10-23T07:10:30.450Z,992.64
2017-10-23T07:11:30.457Z,992.64
2017-10-23T07:12:30.448Z,992.64
2017-10-23T07:13:30.462Z,992.66
2017-10-23T07:14:30.478Z,992.64
2017-10-23T07:15:30.506Z,992.64
2017-10-23T07:16:30.500Z,992.67
2017-10-23T07:17:30.523Z,992.65
2017-10-23T07:18:30.493Z,992.67
2017-10-23T07:19:30.514Z,992.71
2017-10-23T07:20:30.523Z,992.67
2017-10-23T07:21:30.534Z,992.70
2017-10-23T07:22:30.512Z,992.75
2017-10-23T07:23:30.533Z,992.72
2017-10-23T07:24:30.523Z,992.68
2017-10-23T07:25:30.542Z,992.79
2017-10-23T07:26:30.553Z,992.81
2017-10-23T07:27:30.567Z,992.81
2017-10-23T07:28:30.547Z,992.85
2017-10-23T07:29:30.584Z,992.81
2017-10-23T07:30:30.574Z,992.86
2017-10-23T07:31:30.607Z,992.87
2017-10-23T07:32:30.567Z,992.85
2017-10-23T07:33:30.560Z,992.90
2017-10-23T07:34:30.592Z,992.99
2017-10-23T07:35:30.579Z,992.95
2017-10-23T07:36:30.622Z,992.97
2017-10-23T07:37:30.642Z,992.98
2017-10-23T07:38:30.612Z,993.04
2017-10-23T07:39:30.638Z,993.03
2017-10-23T07:40:30.641Z,992.98
2017-10-23T07:41:30.650Z,993.06
2017-10-23T07:42:30.645Z,993.03
2017-10-23T07:43:30.636Z,993.05
2017-10-23T07:44:30.658Z,993.11
2017-10-23T07:45:30.644Z,993.08
2017-10-23T07:46:30.665Z,993.08
2017-10-23T07:47:30.695Z,993.08
2017-10-23T07:48:30.695Z,993.10
2017-10-23T07:49:30.685Z,993.10
2017-10-23T07:50:30.731Z,993.13
2017-10-23T07:51:30.713Z,993.08
2017-10-23T07:52:30.687Z,993.15
2017-10-23T07:53:30.720Z,993.12
2017-10-23T07:54:30.726Z,993.14
2017-10-23T07:55:30.720Z,993.14
2017-10-23T07:56:30.733Z,993.14
2017-10-23T07:57:30.748Z,993.16
2017-10-23T07:58:30.721Z,993.16
2017-10-23T07:59:30.752Z,993.18
2017-10-23T08:00:30.736Z,993.18
2017-10-23T08:01:30.778Z,993.22
2017-10-23T08:02:30.820Z,993.22
2017-10-23T08:03:30.752Z,993.20
2017-10-23T08:04:30.762Z,993.22
2017-10-23T08:05:30.806Z,993.18
2017-10-23T08:06:30.819Z,993.21
2017-10-23T08:07:30.828Z,993.21
2017-10-23T08:08:30.801Z,993.22
2017-10-23T08:09:30.819Z,993.21
2017-10-23T08:10:30.819Z,993.26
2017-10-23T08:11:30.817Z,993.25
2017-10-23T08:12:30.861Z,993.20
2017-10-23T08:13:30.846Z,993.24
2017-10-23T08:14:30.842Z,993.19
2017-10-23T08:15:30.843Z,993.17
2017-10-23T08:16:30.832Z,993.19
2017-10-23T08:17:30.853Z,993.21
2017-10-23T08:18:30.860Z,993.19
2017-10-23T08:19:30.894Z,993.13
2017-10-23T08:20:30.861Z,993.15
2017-10-23T08:21:30.904Z,993.19
2017-10-23T08:22:30.909Z,993.18
2017-10-23T08:23:30.901Z,993.22
2017-10-23T08:24:30.894Z,993.17
2017-10-23T08:25:30.907Z,993.21
2017-10-23T08:26:30.921Z,993.16
2017-10-23T08:27:30.915Z,993.19
2017-10-23T08:28:30.924Z,993.21
2017-10-23T08:29:30.941Z,993.10
2017-10-23T08:30:30.960Z,993.17
2017-10-23T08:31:30.950Z,993.16
2017-10-23T08:32:30.951Z,993.17
2017-10-23T08:33:30.940Z,993.19
2017-10-23T08:34:30.978Z,993.14
2017-10-23T08:35:30.955Z,993.12
2017-10-23T08:36:30.978Z,993.20
2017-10-23T08:37:30.967Z,993.18
2017-10-23T08:38:31.008Z,993.16
2017-10-23T08:39:31.013Z,993.16
2017-10-23T08:40:31.011Z,993.16
2017-10-23T08:41:31.000Z,993.15
2017-10-23T08:42:31.041Z,993.10
2017-10-23T08:43:31.019Z,993.09
2017-10-23T08:44:31.033Z,993.10
2017-10-23T08:45:31.058Z,993.18
2017-10-23T08:46:31.059Z,993.18
2017-10-23T08:47:31.090Z,993.18
2017-10-23T08:48:31.039Z,993.18
2017-10-23T08:49:31.055Z,993.15
2017-10-23T08:50:31.095Z,993.16
2017-10-23T08:51:31.087Z,993.19
2017-10-23T08:52:31.073Z,993.17
2017-10-23T08:53:31.113Z,993.20
2017-10-23T08:54:31.105Z,993.21
2017-10-23T08:55:31.080Z,993.24
2017-10-23T08:56:31.110Z,993.26
2017-10-23T08:57:31.109Z,993.18
2017-10-23T08:58:31.145Z,993.17
2017-10-23T08:59:31.121Z,993.19
2017-10-23T09:00:31.138Z,993.15
2017-10-23T09:01:31.137Z,993.17
2017-10-23T09:02:31.178Z,993.19
2017-10-23T09:03:31.146Z,993.18
2017-10-23T09:04:31.201Z,993.19
2017-10-23T09:05:31.210Z,993.21
2017-10-23T09:06:31.206Z,993.18
2017-10-23T09:07:31.234Z,993.24
2017-10-23T09:08:31.189Z,993.20
2017-10-23T09:09:31.198Z,993.23
2017-10-23T09:10:31.259Z,993.17
2017-10-23T09:11:31.218Z,993.17
2017-10-23T09:12:31.220Z,993.24
2017-10-23T09:13:31.226Z,993.21
2017-10-23T09:14:31.252Z,993.18
2017-10-23T09:15:31.245Z,993.23
2017-10-23T09:16:31.256Z,993.24
2017-10-23T09:17:31.289Z,993.24
2017-10-23T09:18:31.249Z,993.23
2017-10-23T09:19:31.290Z,993.22
2017-10-23T09:20:31.293Z,993.21
2017-10-23T09:21:31.262Z,993.23
2017-10-23T09:22:31.274Z,993.24
2017-10-23T09:23:31.297Z,993.18
2017-10-23T09:24:31.317Z,993.23
2017-10-23T09:25:31.320Z,993.27
2017-10-23T09:26:31.366Z,993.24
2017-10-23T09:27:31.324Z,993.26
2017-10-23T09:28:31.316Z,993.24
2017-10-23T09:29:31.363Z,993.26
2017-10-23T09:30:31.369Z,993.26
2017-10-23T09:31:31.338Z,993.27
2017-10-23T09:32:31.377Z,993.24
2017-10-23T09:33:31.397Z,993.30
2017-10-23T09:34:31.360Z,993.27
2017-10-23T09:35:31.374Z,993.30
2017-10-23T09:36:31.419Z,993.33
2017-10-23T09:37:31.388Z,993.32
2017-10-23T09:38:31.414Z,993.32
2017-10-23T09:39:31.435Z,993.33
2017-10-23T09:40:31.406Z,993.28
2017-10-23T09:41:31.431Z,993.34
2017-10-23T09:42:31.457Z,993.36
2017-10-23T09:43:31.438Z,993.35
2017-10-23T09:44:31.451Z,993.30
2017-10-23T09:45:31.445Z,993.32
2017-10-23T09:46:31.467Z,993.36
2017-10-23T09:47:31.443Z,993.35
2017-10-23T09:48:31.453Z,993.32
2017-10-23T09:49:31.520Z,993.35
2017-10-23T09:50:31.474Z,993.35
2017-10-23T09:51:31.488Z,993.32
2017-10-23T09:52:31.510Z,993.32
2017-10-23T09:53:31.502Z,993.30
2017-10-23T09:54:31.504Z,993.32
2017-10-23T09:55:31.503Z,993.33
2017-10-23T09:56:31.565Z,993.33
2017-10-23T09:57:31.559Z,993.28
2017-10-23T09:58:31.581Z,993.36
2017-10-23T09:59:31.552Z,993.34
2017-10-23T10:00:31.549Z,993.31
2017-10-23T10:01:31.552Z,993.34
2017-10-23T10:02:31.560Z,993.35
2017-10-23T10:03:31.566Z,993.32
2017-10-23T10:04:31.588Z,993.37
2017-10-23T10:05:31.579Z,993.43
2017-10-23T10:06:31.597Z,993.38
2017-10-23T10:07:31.613Z,993.43
2017-10-23T10:08:31.600Z,993.39
2017-10-23T10:09:31.609Z,993.43
2017-10-23T10:10:31.608Z,993.40
2017-10-23T10:11:31.606Z,993.42
2017-10-23T10:12:31.649Z,993.39
2017-10-23T10:13:31.650Z,993.45
2017-10-23T10:14:31.624Z,993.39
2017-10-23T10:15:31.648Z,993.40
2017-10-23T10:16:31.653Z,993.39
2017-10-23T10:17:31.678Z,993.43
2017-10-23T10:18:31.674Z,993.43
2017-10-23T10:19:31.673Z,993.42
2017-10-23T10:20:31.714Z,993.40
2017-10-23T10:21:31.665Z,993.43
2017-10-23T10:22:31.732Z,993.41
2017-10-23T10:23:31.733Z,993.41
2017-10-23T10:24:31.727Z,993.39
2017-10-23T10:25:31.718Z,993.46
2017-10-23T10:26:31.749Z,993.41
2017-10-23T10:27:31.757Z,993.43
2017-10-23T10:28:31.739Z,993.47
2017-10-23T10:29:31.736Z,993.49
2017-10-23T10:30:31.753Z,993.47
2017-10-23T10:31:31.768Z,993.57
2017-10-23T10:32:31.768Z,993.49
2017-10-23T10:33:31.805Z,993.57
2017-10-23T10:34:31.781Z,993.59
2017-10-23T10:35:31.792Z,993.56
2017-10-23T10:36:31.815Z,993.58
2017-10-23T10:37:31.795Z,993.57
2017-10-23T10:38:31.833Z,993.57
2017-10-23T10:39:31.823Z,993.60
2017-10-23T10:40:31.843Z,993.57
2017-10-23T10:41:31.895Z,993.55
2017-10-23T10:42:31.831Z,993.58
2017-10-23T10:43:31.837Z,993.59
2017-10-23T10:44:31.844Z,993.59
2017-10-23T10:45:31.901Z,993.60
2017-10-23T10:46:31.847Z,993.62
2017-10-23T10:47:31.880Z,993.66
2017-10-23T10:48:31.882Z,993.62
2017-10-23T10:49:31.933Z,993.62
2017-10-23T10:50:31.989Z,993.60
2017-10-23T10:51:31.904Z,993.60
2017-10-23T10:52:31.929Z,993.60
2017-10-23T10:53:31.916Z,993.60
2017-10-23T10:54:31.927Z,993.57
2017-10-23T10:55:31.935Z,993.59
2017-10-23T10:56:31.943Z,993.55
2017-10-23T10:57:31.964Z,993.53
2017-10-23T10:58:31.980Z,993.53
2017-10-23T10:59:31.968Z,993.52
2017-10-23T11:00:31.976Z,993.57
2017-10-23T11:01:31.985Z,993.56
2017-10-23T11:02:31.975Z,993.52
2017-10-23T11:03:32.006Z,993.58
2017-10-23T11:04:32.003Z,993.57
2017-10-23T11:05:32.030Z,993.49
2017-10-23T11:06:32.008Z,993.53
2017-10-23T11:07:32.072Z,993.53
2017-10-23T11:08:32.014Z,993.54
2017-10-23T11:09:32.029Z,993.53
2017-10-23T11:10:32.050Z,993.51
2017-10-23T11:11:32.080Z,993.55
2017-10-23T11:12:32.047Z,993.61
2017-10-23T11:13:32.063Z,993.63
2017-10-23T11:14:32.070Z,993.59
2017-10-23T11:15:32.082Z,993.61
2017-10-23T11:16:32.076Z,993.60
2017-10-23T11:17:32.136Z,993.55
2017-10-23T11:18:32.131Z,993.57
2017-10-23T11:19:32.102Z,993.63
2017-10-23T11:20:32.160Z,993.62
2017-10-23T11:21:32.135Z,993.60
2017-10-23T11:22:32.155Z,993.62
2017-10-23T11:23:32.148Z,993.61
2017-10-23T11:24:32.144Z,993.54
2017-10-23T11:25:32.143Z,993.54
2017-10-23T11:26:32.171Z,993.59
2017-10-23T11:27:32.160Z,993.60
2017-10-23T11:28:32.176Z,993.56
2017-10-23T11:29:32.207Z,993.56
2017-10-23T11:30:32.191Z,993.61
2017-10-23T11:31:32.197Z,993.59
2017-10-23T11:32:32.189Z,993.55
2017-10-23T11:33:32.213Z,993.56
2017-10-23T11:34:32.223Z,993.53
2017-10-23T11:35:32.226Z,993.53
2017-10-23T11:36:32.264Z,993.55
2017-10-23T11:37:32.249Z,993.58
2017-10-23T11:38:32.275Z,993.59
2017-10-23T11:39:32.280Z,993.55
2017-10-23T11:40:32.269Z,993.58
2017-10-23T11:41:32.260Z,993.57
2017-10-23T11:42:32.295Z,993.59
2017-10-23T11:43:32.284Z,993.64
2017-10-23T11:44:32.302Z,993.60
2017-10-23T11:45:32.316Z,993.64
2017-10-23T11:46:32.295Z,993.60
2017-10-23T11:47:32.345Z,993.61
2017-10-23T11:48:32.338Z,993.56
2017-10-23T11:49:32.344Z,993.57
2017-10-23T11:50:32.329Z,993.57
2017-10-23T11:51:32.350Z,993.59
2017-10-23T11:52:32.349Z,993.59
2017-10-23T11:53:32.394Z,993.54
2017-10-23T11:54:32.395Z,993.58
2017-10-23T11:55:32.402Z,993.52
2017-10-23T11:56:32.380Z,993.57
2017-10-23T11:57:32.437Z,993.54
2017-10-23T11:58:32.389Z,993.61
2017-10-23T11:59:32.425Z,993.57
2017-10-23T12:00:32.422Z,993.56
2017-10-23T12:01:32.445Z,993.61
2017-10-23T12:02:32.443Z,993.56
2017-10-23T12:03:32.463Z,993.57
2017-10-23T12:04:32.455Z,993.54
2017-10-23T12:05:32.445Z,993.49
2017-10-23T12:06:32.525Z,993.61
2017-10-23T12:07:32.467Z,993.52
2017-10-23T12:08:32.470Z,993.55
2017-10-23T12:09:32.497Z,993.61
2017-10-23T12:10:32.530Z,993.54
2017-10-23T12:11:32.491Z,993.53
2017-10-23T12:12:32.537Z,993.51
2017-10-23T12:13:32.516Z,993.53
2017-10-23T12:14:32.515Z,993.49
2017-10-23T12:15:32.528Z,993.47
2017-10-23T12:16:32.528Z,993.55
2017-10-23T12:17:32.582Z,993.53
2017-10-23T12:18:32.546Z,993.53
2017-10-23T12:19:32.554Z,993.56
2017-10-23T12:20:32.571Z,993.57
2017-10-23T12:21:32.575Z,993.59
2017-10-23T12:22:32.587Z,993.57
2017-10-23T12:23:32.599Z,993.61
2017-10-23T12:24:32.609Z,993.63
2017-10-23T12:25:32.599Z,993.67
2017-10-23T12:26:32.636Z,993.64
2017-10-23T12:27:32.635Z,993.68
2017-10-23T12:28:32.647Z,993.66