createdAt,value
2019-01-09T00:01:36.653Z,24.23
2019-01-09T00:04:06.133Z,26.10
2019-01-09T00:06:35.609Z,35.90
2019-01-09T00:09:07.854Z,31.13
2019-01-09T00:11:37.397Z,26.73
2019-01-09T00:14:06.939Z,26.37
2019-01-09T00:16:36.440Z,24.63
2019-01-09T00:19:05.939Z,24.80
2019-01-09T00:21:35.454Z,43.47
2019-01-09T00:24:04.926Z,39.77
2019-01-09T00:26:34.471Z,44.10
2019-01-09T00:29:03.918Z,32.03
2019-01-09T00:31:33.445Z,40.53
2019-01-09T00:34:02.898Z,24.17
2019-01-09T00:36:32.316Z,26.90
2019-01-09T00:39:01.743Z,39.20
2019-01-09T00:41:31.204Z,25.27
2019-01-09T00:44:00.757Z,23.50
2019-01-09T00:46:30.234Z,20.93
2019-01-09T00:48:59.835Z,20.93
2019-01-09T00:51:29.342Z,39.30
2019-01-09T00:53:58.804Z,23.03
2019-01-09T00:56:28.393Z,22.47
2019-01-09T00:58:57.874Z,20.63
2019-01-09T01:01:27.479Z,21.87
2019-01-09T01:04:39.680Z,21.93
2019-01-09T01:08:11.431Z,20.80
2019-01-09T01:11:28.995Z,19.57
2019-01-09T01:14:45.560Z,20.10
2019-01-09T01:17:43.929Z,20.57
2019-01-09T01:20:58.492Z,20.37
2019-01-09T01:24:14.886Z,20.30
2019-01-09T01:27:01.932Z,19.57
2019-01-09T01:30:10.047Z,19.80
2019-01-09T01:33:21.177Z,20.77
2019-01-09T01:36:30.453Z,19.30
2019-01-09T01:39:46.209Z,20.40
2019-01-09T01:42:59.790Z,18.47
2019-01-09T01:45:54.657Z,19.33
2019-01-09T01:49:04.325Z,19.37
2019-01-09T01:52:24.539Z,19.47
2019-01-09T01:55:31.515Z,18.67
2019-01-09T01:58:26.585Z,18.53
2019-01-09T02:01:23.629Z,18.80
2019-01-09T02:04:21.748Z,19.30
2019-01-09T02:07:29.255Z,19.17
2019-01-09T02:10:25.969Z,18.97
2019-01-09T02:13:31.728Z,19.43
2019-01-09T02:16:32.001Z,20.13
2019-01-09T02:19:29.730Z,20.00
2019-01-09T02:22:25.034Z,18.57
2019-01-09T02:25:28.557Z,20.23
2019-01-09T02:28:27.334Z,19.13
2019-01-09T02:31:18.764Z,20.10
2019-01-09T02:33:48.246Z,19.50
2019-01-09T02:36:17.795Z,19.43
2019-01-09T02:39:05.486Z,20.47
2019-01-09T02:41:34.944Z,19.77
2019-01-09T02:44:04.383Z,19.83
2019-01-09T02:46:33.849Z,20.80
2019-01-09T02:49:03.330Z,20.17
2019-01-09T02:51:32.790Z,19.57
2019-01-09T02:54:02.274Z,20.27
2019-01-09T02:56:31.738Z,20.27
2019-01-09T02:59:01.199Z,19.83
2019-01-09T03:01:30.702Z,19.17
2019-01-09T03:04:00.186Z,20.27
2019-01-09T03:06:29.652Z,19.97
2019-01-09T03:08:59.128Z,19.87
2019-01-09T03:11:28.605Z,20.00
2019-01-09T03:13:58.070Z,20.33
2019-01-09T03:16:27.571Z,19.80
2019-01-09T03:18:57.028Z,18.87
2019-01-09T03:21:26.517Z,18.27
2019-01-09T03:23:56.024Z,19.63
2019-01-09T03:26:25.535Z,19.30
2019-01-09T03:28:55.031Z,19.43
2019-01-09T03:31:24.510Z,18.83
2019-01-09T03:33:54.331Z,19.07
2019-01-09T03:36:32.312Z,18.57
2019-01-09T03:38:54.982Z,18.03
2019-01-09T03:41:24.443Z,18.90
2019-01-09T03:43:53.927Z,17.23
2019-01-09T03:46:23.426Z,19.00
2019-01-09T03:48:52.887Z,18.23
2019-01-09T03:51:22.378Z,18.27
2019-01-09T03:53:51.891Z,18.37
2019-01-09T03:56:21.416Z,16.97
2019-01-09T03:58:50.925Z,18.60
2019-01-09T04:01:20.431Z,18.20
2019-01-09T04:03:49.915Z,18.43
2019-01-09T04:06:19.390Z,18.57
2019-01-09T04:08:48.854Z,18.13
2019-01-09T04:11:18.315Z,18.70
2019-01-09T04:13:47.830Z,18.67
2019-01-09T04:16:17.378Z,17.87
2019-01-09T04:18:46.855Z,19.30
2019-01-09T04:21:16.339Z,17.73
2019-01-09T04:23:45.842Z,19.20
2019-01-09T04:26:15.286Z,18.57
2019-01-09T04:28:44.733Z,18.53
2019-01-09T04:31:14.201Z,17.80
2019-01-09T04:33:43.675Z,17.77
2019-01-09T04:36:13.135Z,18.33
2019-01-09T04:38:42.590Z,17.73
2019-01-09T04:41:12.139Z,17.27
2019-01-09T04:43:41.640Z,18.00
2019-01-09T04:46:11.135Z,18.87
2019-01-09T04:48:40.585Z,18.00
2019-01-09T04:51:10.060Z,19.57
2019-01-09T04:53:39.558Z,18.77
2019-01-09T04:56:09.064Z,18.30
2019-01-09T04:58:38.525Z,19.43
2019-01-09T05:01:08.074Z,18.93
2019-01-09T05:03:37.564Z,19.17
2019-01-09T05:06:07.083Z,19.13
2019-01-09T05:08:36.546Z,18.93
2019-01-09T05:11:06.030Z,17.87
2019-01-09T05:13:35.579Z,17.73
2019-01-09T05:16:05.069Z,18.07
2019-01-09T05:18:34.599Z,17.83
2019-01-09T05:21:04.068Z,16.90
2019-01-09T05:23:33.558Z,16.83
2019-01-09T05:26:03.084Z,16.80
2019-01-09T05:28:32.542Z,15.87
2019-01-09T05:31:07.405Z,15.77
2019-01-09T05:33:33.337Z,16.63
2019-01-09T05:36:02.827Z,16.70
2019-01-09T05:38:32.304Z,16.00
2019-01-09T05:41:01.841Z,15.57
2019-01-09T05:43:31.389Z,16.47
2019-01-09T05:46:00.872Z,16.07
2019-01-09T05:48:30.292Z,15.83
2019-01-09T05:50:59.809Z,16.37
2019-01-09T05:53:29.302Z,16.53
2019-01-09T05:55:58.773Z,16.67
2019-01-09T05:58:28.277Z,16.27
2019-01-09T06:00:57.773Z,15.97
2019-01-09T06:03:27.262Z,16.67
2019-01-09T06:05:56.780Z,15.87
2019-01-09T06:08:26.259Z,15.67
2019-01-09T06:10:55.722Z,15.53
2019-01-09T06:13:25.179Z,16.23
2019-01-09T06:15:54.653Z,16.17
2019-01-09T06:18:24.167Z,16.87
2019-01-09T06:20:53.628Z,16.83
2019-01-09T06:23:23.118Z,16.77
2019-01-09T06:25:52.580Z,17.90
2019-01-09T06:28:22.068Z,19.80
2019-01-09T06:30:51.561Z,20.07
2019-01-09T06:33:21.060Z,20.77
2019-01-09T06:35:50.548Z,21.87
2019-01-09T06:38:20.174Z,23.00
2019-01-09T06:40:49.687Z,22.53
2019-01-09T06:43:19.192Z,27.20
2019-01-09T06:45:48.702Z,23.57
2019-01-09T06:48:18.233Z,24.33
2019-01-09T06:50:47.730Z,22.80
2019-01-09T06:53:17.266Z,22.70
2019-01-09T06:55:46.800Z,21.40
2019-01-09T06:58:16.459Z,23.17
2019-01-09T07:00:45.972Z,21.70
2019-01-09T07:03:15.474Z,21.17
2019-01-09T07:05:44.983Z,21.20
2019-01-09T07:08:14.451Z,22.63
2019-01-09T07:10:43.923Z,21.00
2019-01-09T07:13:13.346Z,21.63
2019-01-09T07:15:42.814Z,22.03
2019-01-09T07:18:12.317Z,23.07
2019-01-09T07:20:41.748Z,21.20
2019-01-09T07:23:11.274Z,23.23
2019-01-09T07:25:40.788Z,21.13
2019-01-09T07:28:10.298Z,21.53
2019-01-09T07:30:39.821Z,21.20
2019-01-09T07:33:09.304Z,21.87
2019-01-09T07:35:38.808Z,16.03
2019-01-09T07:38:08.304Z,16.63
2019-01-09T07:40:37.782Z,15.67
2019-01-09T07:43:07.256Z,15.33
2019-01-09T07:45:36.765Z,14.50
2019-01-09T07:48:06.233Z,13.63
2019-01-09T07:50:35.722Z,13.97
2019-01-09T07:53:05.327Z,14.27
2019-01-09T07:55:34.817Z,14.07
2019-01-09T07:58:04.354Z,12.50
2019-01-09T08:00:33.828Z,13.50
2019-01-09T08:03:03.316Z,14.40
2019-01-09T08:05:32.788Z,14.90
2019-01-09T08:08:02.198Z,16.73
2019-01-09T08:10:31.602Z,36.70
2019-01-09T08:13:01.058Z,44.53
2019-01-09T08:15:30.536Z,47.33
2019-01-09T08:18:00.048Z,44.53
2019-01-09T08:20:29.530Z,48.63
2019-01-09T08:22:59.023Z,45.47
2019-01-09T08:25:28.538Z,47.30
2019-01-09T08:27:58.004Z,46.70
2019-01-09T08:30:27.605Z,45.17
2019-01-09T08:32:57.102Z,45.97
2019-01-09T08:35:26.588Z,44.07
2019-01-09T08:38:02.619Z,39.73
2019-01-09T08:40:27.234Z,38.63
2019-01-09T08:42:56.870Z,38.13
2019-01-09T08:45:26.337Z,35.83
2019-01-09T08:47:55.862Z,35.43
2019-01-09T08:50:25.327Z,34.00
2019-01-09T08:52:54.809Z,30.80
2019-01-09T08:55:24.255Z,31.07
2019-01-09T08:57:53.762Z,29.73
2019-01-09T09:00:23.259Z,30.77
2019-01-09T09:02:52.751Z,30.73
2019-01-09T09:05:22.238Z,29.43
2019-01-09T09:08:02.042Z,31.50
2019-01-09T09:10:31.573Z,32.67
2019-01-09T09:13:01.102Z,30.80
2019-01-09T09:15:30.606Z,30.53
2019-01-09T09:18:00.083Z,30.87
2019-01-09T09:20:29.574Z,31.00
2019-01-09T09:22:59.052Z,30.87
2019-01-09T09:25:28.649Z,31.37
2019-01-09T09:27:58.330Z,30.93
2019-01-09T09:30:27.846Z,31.43
2019-01-09T09:32:57.350Z,30.27
2019-01-09T09:35:26.951Z,32.10
2019-01-09T09:37:56.406Z,30.87
2019-01-09T09:40:25.883Z,32.53
2019-01-09T09:42:55.333Z,32.13
2019-01-09T09:45:24.830Z,31.13
2019-01-09T09:47:54.311Z,30.37
2019-01-09T09:50:23.781Z,31.87
2019-01-09T09:52:53.287Z,31.63
2019-01-09T09:55:22.725Z,30.73
2019-01-09T09:57:52.195Z,31.23
2019-01-09T10:00:22.439Z,28.43
2019-01-09T10:02:51.976Z,28.43
2019-01-09T10:05:21.465Z,26.83
2019-01-09T10:07:51.401Z,27.37
2019-01-09T10:10:20.959Z,25.47
2019-01-09T10:12:50.830Z,26.23
2019-01-09T10:15:20.512Z,25.23
2019-01-09T10:17:50.180Z,24.87
2019-01-09T10:20:19.896Z,24.07
2019-01-09T10:22:49.616Z,25.30
2019-01-09T10:25:21.031Z,24.33
2019-01-09T10:27:51.376Z,24.90
2019-01-09T10:30:21.401Z,25.07
2019-01-09T10:32:50.866Z,25.93
2019-01-09T10:35:20.413Z,27.30
2019-01-09T10:37:50.107Z,27.53
2019-01-09T10:40:20.285Z,28.77
2019-01-09T10:42:49.735Z,27.93
2019-01-09T10:45:21.024Z,27.33
2019-01-09T10:47:50.539Z,27.70
2019-01-09T10:50:20.162Z,26.57
2019-01-09T10:52:49.652Z,26.53
2019-01-09T10:55:19.600Z,26.57
2019-01-09T10:57:49.129Z,26.20
2019-01-09T11:00:23.903Z,25.73
2019-01-09T11:02:54.056Z,27.23
2019-01-09T11:05:23.742Z,23.87
2019-01-09T11:07:53.361Z,24.17
2019-01-09T11:10:23.038Z,25.90
2019-01-09T11:12:52.529Z,25.93
2019-01-09T11:15:22.047Z,25.30
2019-01-09T11:17:51.492Z,22.60
2019-01-09T11:20:21.893Z,24.47
2019-01-09T11:22:51.433Z,23.17
2019-01-09T11:25:23.373Z,23.87
2019-01-09T11:27:52.918Z,22.17
2019-01-09T11:30:22.371Z,23.33
2019-01-09T11:32:51.803Z,21.70
2019-01-09T11:35:23.302Z,23.37
2019-01-09T11:37:53.298Z,20.77
2019-01-09T11:40:23.063Z,21.07
2019-01-09T11:42:52.572Z,20.73
2019-01-09T11:45:22.111Z,21.33
2019-01-09T11:47:51.615Z,21.33
2019-01-09T11:50:21.275Z,20.27
2019-01-09T11:52:50.751Z,18.03
2019-01-09T11:55:20.225Z,18.43
2019-01-09T11:57:49.723Z,20.30
2019-01-09T12:00:27.611Z,20.40
2019-01-09T12:02:57.228Z,22.47
2019-01-09T12:05:26.733Z,20.63
2019-01-09T12:07:56.277Z,19.90
2019-01-09T12:10:30.168Z,21.63
2019-01-09T12:12:57.662Z,19.67
2019-01-09T12:15:27.143Z,21.13
2019-01-09T12:17:56.623Z,20.50
2019-01-09T12:20:26.080Z,21.93
2019-01-09T12:22:55.571Z,21.67
2019-01-09T12:25:25.124Z,21.87
2019-01-09T12:27:54.714Z,19.97
2019-01-09T12:30:29.011Z,20.83
2019-01-09T12:39:28.440Z,20.13
2019-01-09T12:41:57.920Z,19.87
2019-01-09T12:44:27.396Z,22.07
2019-01-09T12:46:56.959Z,19.60
2019-01-09T12:49:26.522Z,20.90
2019-01-09T12:51:56.118Z,20.93
2019-01-09T12:54:26.376Z,22.33
2019-01-09T12:56:55.899Z,22.03
2019-01-09T12:59:25.393Z,21.27
2019-01-09T13:01:55.021Z,21.73
2019-01-09T13:04:24.523Z,24.73
2019-01-09T13:06:53.994Z,23.67
2019-01-09T13:09:23.752Z,22.57
2019-01-09T13:11:53.985Z,23.17
2019-01-09T13:14:23.468Z,21.80
2019-01-09T13:16:52.930Z,20.33
2019-01-09T13:19:22.458Z,19.63
2019-01-09T13:21:52.064Z,20.40
2019-01-09T13:24:21.615Z,18.30
2019-01-09T13:29:34.270Z,16.30
2019-01-09T13:32:03.861Z,14.77
2019-01-09T13:34:33.580Z,14.70
2019-01-09T13:37:03.109Z,14.07
2019-01-09T13:39:32.580Z,14.07
2019-01-09T13:42:02.294Z,14.20
2019-01-09T13:44:31.996Z,14.00
2019-01-09T13:47:01.461Z,13.87
2019-01-09T13:49:31.191Z,13.83
2019-01-09T13:52:00.692Z,14.03
2019-01-09T13:54:30.302Z,13.70
2019-01-09T13:57:00.581Z,13.40
2019-01-09T13:59:30.572Z,13.87
2019-01-09T14:02:01.245Z,14.03
2019-01-09T14:04:31.177Z,15.90
2019-01-09T14:07:01.809Z,14.73
2019-01-09T14:09:39.450Z,15.50
2019-01-09T14:12:03.607Z,15.50
2019-01-09T14:14:33.264Z,15.27
2019-01-09T14:17:02.852Z,16.10
2019-01-09T14:19:32.652Z,16.60
2019-01-09T14:22:02.458Z,16.60
2019-01-09T14:24:32.532Z,16.87
2019-01-09T14:27:04.211Z,17.63
2019-01-09T14:29:34.125Z,17.50
2019-01-09T14:32:04.175Z,16.97
2019-01-09T14:34:36.189Z,16.37
2019-01-09T14:37:06.187Z,15.57
2019-01-09T14:39:35.784Z,15.97
2019-01-09T14:42:05.270Z,14.43
2019-01-09T14:44:34.757Z,13.43
2019-01-09T14:47:04.684Z,12.17
2019-01-09T14:49:37.801Z,12.53
2019-01-09T14:52:07.401Z,12.77
2019-01-09T14:54:36.925Z,11.20
2019-01-09T15:09:42.923Z,10.87
2019-01-09T15:12:12.645Z,10.63
2019-01-09T15:14:42.085Z,11.30
2019-01-09T15:17:11.653Z,10.93
2019-01-09T15:19:41.317Z,10.60
2019-01-09T15:22:10.885Z,11.13
2019-01-09T15:24:40.518Z,10.77
2019-01-09T15:27:09.985Z,10.77
2019-01-09T15:29:39.528Z,10.20
2019-01-09T15:32:09.096Z,10.87
2019-01-09T15:34:38.784Z,10.47
2019-01-09T15:37:08.325Z,11.10
2019-01-09T15:39:37.937Z,10.40
2019-01-09T15:42:07.530Z,11.00
2019-01-09T15:44:37.009Z,10.57
2019-01-09T15:49:38.931Z,9.80
2019-01-09T15:52:09.113Z,9.47
2019-01-09T15:54:40.697Z,9.50
2019-01-09T15:57:25.902Z,9.43
2019-01-09T16:00:09.631Z,9.27
2019-01-09T16:02:39.585Z,9.07
2019-01-09T16:05:09.622Z,9.03
2019-01-09T16:07:45.376Z,10.00
2019-01-09T16:10:20.919Z,9.57
2019-01-09T16:13:01.805Z,10.40
2019-01-09T16:15:35.685Z,9.80
2019-01-09T16:18:08.202Z,10.43
2019-01-09T16:20:47.477Z,9.83
2019-01-09T16:23:21.901Z,10.43
2019-01-09T16:25:53.794Z,10.00
2019-01-09T16:28:25.495Z,10.20
2019-01-09T16:31:13.341Z,10.20
2019-01-09T16:33:54.193Z,11.57
2019-01-09T16:36:25.028Z,10.70
2019-01-09T16:38:55.522Z,11.40
2019-01-09T16:41:25.124Z,10.83
2019-01-09T16:43:54.844Z,12.87
2019-01-09T16:46:24.458Z,12.23
2019-01-09T16:48:54.800Z,12.77
2019-01-09T16:51:24.314Z,12.73
2019-01-09T16:53:53.872Z,12.73
2019-01-09T16:56:23.383Z,12.97
2019-01-09T16:58:53.066Z,12.53
2019-01-09T17:01:22.625Z,11.30
2019-01-09T17:03:52.269Z,13.27
2019-01-09T17:06:21.762Z,11.27
2019-01-09T17:08:51.318Z,10.87
2019-01-09T17:11:20.781Z,10.77
2019-01-09T17:13:50.352Z,10.90
2019-01-09T17:16:19.829Z,11.10
2019-01-09T17:18:49.300Z,10.77
2019-01-09T17:21:18.836Z,10.80
2019-01-09T17:23:48.406Z,10.33
2019-01-09T17:26:17.935Z,11.17
2019-01-09T17:28:47.500Z,11.43
2019-01-09T17:31:16.989Z,11.13
2019-01-09T17:33:46.500Z,10.63
2019-01-09T17:36:16.101Z,10.30
2019-01-09T17:38:45.652Z,10.67
2019-01-09T17:41:15.167Z,10.67
2019-01-09T17:43:44.822Z,10.57
2019-01-09T17:46:14.593Z,9.27
2019-01-09T17:48:44.829Z,9.63
2019-01-09T17:51:14.873Z,9.30
2019-01-09T17:53:44.506Z,9.37
2019-01-09T17:56:14.113Z,9.73
2019-01-09T17:58:43.591Z,9.30
2019-01-09T18:01:13.102Z,9.33
2019-01-09T18:03:42.738Z,9.53
2019-01-09T18:06:12.362Z,9.53
2019-01-09T18:08:41.885Z,9.03
2019-01-09T18:11:11.400Z,9.37
2019-01-09T18:13:40.975Z,10.17
2019-01-09T18:16:10.640Z,11.37
2019-01-09T18:18:40.412Z,10.77
2019-01-09T18:21:10.015Z,10.63
2019-01-09T18:23:39.511Z,10.77
2019-01-09T18:26:09.178Z,10.57
2019-01-09T18:28:38.727Z,11.10
2019-01-09T18:32:02.145Z,9.53
2019-01-09T18:34:36.526Z,10.87
2019-01-09T18:37:50.052Z,9.83
2019-01-09T18:41:15.518Z,10.07
2019-01-09T18:44:17.671Z,9.80
2019-01-09T18:47:10.632Z,10.60
2019-01-09T18:50:22.688Z,10.57
2019-01-09T18:53:18.332Z,11.50
2019-01-09T18:55:48.854Z,11.40
2019-01-09T18:58:18.516Z,11.50
2019-01-09T19:00:48.948Z,12.00
2019-01-09T19:03:18.596Z,11.10
2019-01-09T19:05:48.124Z,11.60
2019-01-09T19:08:17.653Z,11.60
2019-01-09T19:10:47.259Z,12.13
2019-01-09T19:13:16.932Z,12.73
2019-01-09T19:15:47.496Z,12.93
2019-01-09T19:18:16.988Z,13.27
2019-01-09T19:20:46.644Z,12.83
2019-01-09T19:23:16.252Z,12.63
2019-01-09T19:25:49.001Z,14.80
2019-01-09T19:28:18.538Z,13.40
2019-01-09T19:30:48.989Z,12.47
2019-01-09T19:33:18.834Z,13.93
2019-01-09T19:35:48.422Z,13.87
2019-01-09T19:38:18.149Z,13.43
2019-01-09T19:40:47.650Z,12.73
2019-01-09T19:43:17.215Z,13.43
2019-01-09T19:45:46.918Z,13.50
2019-01-09T19:48:18.768Z,14.47
2019-01-09T19:50:48.451Z,13.87
2019-01-09T19:53:18.158Z,13.23
2019-01-09T19:55:48.288Z,13.43
2019-01-09T19:58:18.139Z,14.40
2019-01-09T20:00:47.673Z,14.40
2019-01-09T20:03:18.586Z,13.80
2019-01-09T20:05:48.506Z,14.93
2019-01-09T20:08:17.997Z,14.30
2019-01-09T20:10:47.684Z,14.00
2019-01-09T20:13:17.204Z,13.90
2019-01-09T20:15:46.784Z,15.33
2019-01-09T20:18:16.314Z,16.30
2019-01-09T20:20:47.260Z,15.00
2019-01-09T20:23:16.701Z,14.70
2019-01-09T20:25:46.486Z,16.23
2019-01-09T20:28:15.998Z,15.60
2019-01-09T20:30:45.588Z,15.83
2019-01-09T20:33:15.162Z,16.00
2019-01-09T20:35:44.775Z,16.80
2019-01-09T20:38:17.120Z,17.63
2019-01-09T20:40:46.781Z,18.97
2019-01-09T20:43:16.702Z,20.53
2019-01-09T20:45:46.361Z,23.07
2019-01-09T20:48:16.293Z,25.23
2019-01-09T20:50:45.931Z,28.47
2019-01-09T20:53:15.653Z,27.87
2019-01-09T20:55:45.174Z,28.13
2019-01-09T20:58:14.769Z,29.50
2019-01-09T21:00:44.403Z,29.93
2019-01-09T21:03:14.330Z,28.30
2019-01-09T21:05:46.785Z,28.33
2019-01-09T21:08:16.482Z,28.13
2019-01-09T21:10:45.942Z,28.80
2019-01-09T21:13:15.450Z,28.27
2019-01-09T21:15:44.946Z,26.23
2019-01-09T21:18:14.392Z,25.37
2019-01-09T21:20:44.366Z,26.73
2019-01-09T21:23:13.932Z,25.27
2019-01-09T21:25:43.410Z,25.67
2019-01-09T21:28:12.890Z,24.53
2019-01-09T21:30:42.398Z,24.90
2019-01-09T21:33:11.898Z,24.03
2019-01-09T21:35:41.718Z,21.77
2019-01-09T21:38:11.201Z,20.67
2019-01-09T21:40:40.675Z,21.87
2019-01-09T21:43:10.256Z,19.60
2019-01-09T21:45:39.715Z,20.00
2019-01-09T21:48:09.178Z,18.53
2019-01-09T21:50:38.623Z,18.03
2019-01-09T21:53:08.152Z,19.37
2019-01-09T21:55:37.630Z,18.87
2019-01-09T21:58:07.082Z,18.43
2019-01-09T22:00:36.643Z,18.50
2019-01-09T22:03:06.236Z,17.73
2019-01-09T22:05:35.669Z,18.67
2019-01-09T22:08:08.377Z,17.07
2019-01-09T22:10:38.634Z,17.63
2019-01-09T22:13:08.771Z,19.57
2019-01-09T22:15:38.341Z,19.47
2019-01-09T22:18:07.790Z,20.07
2019-01-09T22:20:37.340Z,21.73
2019-01-09T22:23:06.900Z,24.33
2019-01-09T22:25:36.316Z,25.37
2019-01-09T22:28:05.990Z,29.87
2019-01-09T22:30:35.509Z,31.97
2019-01-09T22:33:05.232Z,31.90
2019-01-09T22:35:41.424Z,33.07
2019-01-09T22:38:06.346Z,32.70
2019-01-09T22:40:35.821Z,35.13
2019-01-09T22:43:05.709Z,32.40
2019-01-09T22:45:35.180Z,33.07
2019-01-09T22:48:04.638Z,32.83
2019-01-09T22:50:34.087Z,32.90
2019-01-09T22:53:03.578Z,32.43
2019-01-09T22:55:33.051Z,31.93
2019-01-09T22:58:02.513Z,31.13
2019-01-09T23:00:50.628Z,31.57
2019-01-09T23:03:20.096Z,32.23
2019-01-09T23:05:49.595Z,30.90
2019-01-09T23:08:19.070Z,31.60
2019-01-09T23:10:54.288Z,30.20
2019-01-09T23:13:19.737Z,31.47
2019-01-09T23:15:50.399Z,33.63
2019-01-09T23:18:19.970Z,32.60
2019-01-09T23:20:49.583Z,33.00
2019-01-09T23:23:19.027Z,32.30
2019-01-09T23:25:48.552Z,34.23
2019-01-09T23:28:18.235Z,28.70
2019-01-09T23:30:47.742Z,28.47
2019-01-09T23:33:17.383Z,28.33
2019-01-09T23:35:46.889Z,27.63
2019-01-09T23:38:16.530Z,28.27
2019-01-09T23:40:45.993Z,28.87
2019-01-09T23:43:15.510Z,27.73
2019-01-09T23:45:44.963Z,29.37
2019-01-09T23:48:14.399Z,28.40
2019-01-09T23:50:43.858Z,26.07
2019-01-09T23:53:13.298Z,27.17
2019-01-09T23:55:42.961Z,25.50
2019-01-09T23:58:12.515Z,26.00
