createdAt,value
2024-05-09T00:00:39.988Z,20.17
2024-05-09T00:03:09.706Z,18.95
2024-05-09T00:05:37.813Z,19.33
2024-05-09T00:08:05.342Z,19.75
2024-05-09T00:10:37.072Z,18.67
2024-05-09T00:13:10.025Z,18.05
2024-05-09T00:15:37.445Z,17.75
2024-05-09T00:18:05.823Z,19.27
2024-05-09T00:20:38.395Z,18.95
2024-05-09T00:23:12.431Z,16.75
2024-05-09T00:25:42.085Z,16.33
2024-05-09T00:28:08.964Z,15.98
2024-05-09T00:30:37.143Z,18.40
2024-05-09T00:33:06.798Z,21.40
2024-05-09T00:35:35.161Z,20.15
2024-05-09T00:38:02.282Z,18.88
2024-05-09T00:40:40.576Z,19.90
2024-05-09T00:43:10.578Z,18.95
2024-05-09T00:45:37.572Z,20.70
2024-05-09T00:48:07.552Z,26.52
2024-05-09T00:50:38.137Z,25.52
2024-05-09T00:53:11.367Z,28.33
2024-05-09T00:55:39.292Z,30.33
2024-05-09T00:58:09.883Z,25.63
2024-05-09T01:00:40.004Z,21.50
2024-05-09T01:03:10.854Z,18.48
2024-05-09T01:05:39.919Z,20.45
2024-05-09T01:08:07.719Z,18.70
2024-05-09T01:10:36.174Z,17.63
2024-05-09T01:13:07.424Z,19.80
2024-05-09T01:15:35.129Z,20.55
2024-05-09T01:18:12.908Z,21.25
2024-05-09T01:20:43.332Z,18.35
2024-05-09T01:23:14.014Z,22.70
2024-05-09T01:25:42.762Z,20.45
2024-05-09T01:28:09.762Z,18.05
2024-05-09T01:30:37.844Z,18.15
2024-05-09T01:33:08.134Z,18.23
2024-05-09T01:35:36.865Z,18.83
2024-05-09T01:38:04.102Z,21.92
2024-05-09T01:40:38.309Z,19.92
2024-05-09T01:43:11.425Z,17.95
2024-05-09T01:45:40.034Z,21.80
2024-05-09T01:48:08.042Z,18.77
2024-05-09T01:50:39.660Z,21.30
2024-05-09T01:53:11.848Z,21.52
2024-05-09T01:55:39.051Z,21.05
2024-05-09T01:58:06.161Z,19.95
2024-05-09T02:00:39.198Z,20.52
2024-05-09T02:03:16.347Z,21.35
2024-05-09T02:05:46.399Z,27.35
2024-05-09T02:08:15.403Z,24.15
2024-05-09T02:10:44.131Z,28.58
2024-05-09T02:13:11.315Z,29.00
2024-05-09T02:15:38.141Z,26.60
2024-05-09T02:18:05.583Z,27.25
2024-05-09T02:20:36.033Z,27.65
2024-05-09T02:23:06.023Z,24.73
2024-05-09T02:25:33.511Z,26.50
2024-05-09T02:28:00.288Z,23.92
2024-05-09T02:30:38.613Z,27.33
2024-05-09T02:33:13.127Z,24.65
2024-05-09T02:35:42.063Z,28.02
2024-05-09T02:38:09.719Z,29.02
2024-05-09T02:40:38.917Z,31.02
2024-05-09T02:43:08.061Z,29.48
2024-05-09T02:45:35.286Z,29.05
2024-05-09T02:48:02.560Z,28.13
2024-05-09T02:50:36.960Z,29.05
2024-05-09T02:53:07.426Z,27.35
2024-05-09T02:55:34.837Z,31.13
2024-05-09T02:58:01.646Z,30.65
2024-05-09T03:00:36.836Z,28.70
2024-05-09T03:03:08.569Z,28.48
2024-05-09T03:05:37.187Z,29.83
2024-05-09T03:08:04.621Z,30.90
2024-05-09T03:10:36.105Z,28.55
2024-05-09T03:13:13.791Z,28.63
2024-05-09T03:15:42.452Z,30.73
2024-05-09T03:18:09.685Z,27.98
2024-05-09T03:20:37.922Z,27.38
2024-05-09T03:23:07.825Z,30.42
2024-05-09T03:25:35.763Z,27.35
2024-05-09T03:28:02.608Z,24.33
2024-05-09T03:30:36.386Z,23.35
2024-05-09T03:33:13.565Z,25.50
2024-05-09T03:35:41.725Z,22.48
2024-05-09T03:38:08.796Z,23.13
2024-05-09T03:40:35.751Z,26.67
2024-05-09T03:43:02.451Z,25.90
2024-05-09T03:45:29.235Z,22.17
2024-05-09T03:47:56.264Z,21.75
2024-05-09T03:50:30.047Z,27.05
2024-05-09T03:53:01.801Z,25.58
2024-05-09T03:55:28.704Z,25.83
2024-05-09T03:57:55.429Z,26.58
2024-05-09T04:00:30.933Z,22.25
2024-05-09T04:03:05.526Z,21.57
2024-05-09T04:05:33.551Z,22.05
2024-05-09T04:08:00.458Z,21.33
2024-05-09T04:10:32.840Z,24.08
2024-05-09T04:13:01.325Z,22.45
2024-05-09T04:15:28.118Z,21.08
2024-05-09T04:17:55.990Z,21.42
2024-05-09T04:20:33.613Z,26.25
2024-05-09T04:23:06.820Z,24.08
2024-05-09T04:25:34.101Z,20.92
2024-05-09T04:28:01.092Z,22.13
2024-05-09T04:30:36.482Z,23.13
2024-05-09T04:33:08.465Z,20.40
2024-05-09T04:35:37.163Z,24.70
2024-05-09T04:38:05.086Z,23.95
2024-05-09T04:40:35.202Z,25.80
2024-05-09T04:43:14.079Z,23.03
2024-05-09T04:45:41.284Z,24.38
2024-05-09T04:48:08.785Z,27.05
2024-05-09T04:50:38.633Z,26.60
2024-05-09T04:53:08.797Z,25.60
2024-05-09T04:55:37.022Z,25.83
2024-05-09T04:58:04.535Z,26.45
2024-05-09T05:00:36.534Z,26.95
2024-05-09T05:03:10.098Z,28.40
2024-05-09T05:05:42.649Z,26.60
2024-05-09T05:08:18.213Z,26.73
2024-05-09T05:10:46.961Z,27.65
2024-05-09T05:13:20.167Z,27.83
2024-05-09T05:15:55.594Z,24.48
2024-05-09T05:18:23.463Z,28.30
2024-05-09T05:20:50.462Z,28.40
2024-05-09T05:23:22.127Z,28.10
2024-05-09T05:25:50.406Z,23.07
2024-05-09T05:28:17.620Z,31.30
2024-05-09T05:30:45.761Z,26.73
2024-05-09T05:33:14.336Z,25.98
2024-05-09T05:35:42.224Z,28.80
2024-05-09T05:38:10.190Z,27.00
2024-05-09T05:40:38.869Z,28.58
2024-05-09T05:43:09.876Z,26.75
2024-05-09T05:45:37.417Z,29.92
2024-05-09T05:48:06.114Z,31.35
2024-05-09T05:50:36.799Z,32.17
2024-05-09T05:53:09.509Z,32.05
2024-05-09T05:55:37.767Z,38.55
2024-05-09T05:58:05.062Z,35.08
2024-05-09T06:03:01.883Z,30.90
2024-05-09T06:05:29.067Z,28.70
2024-05-09T06:07:56.125Z,27.77
2024-05-09T06:10:29.612Z,26.65
2024-05-09T06:13:01.767Z,25.40
2024-05-09T06:15:28.443Z,27.95
2024-05-09T06:17:55.347Z,26.27
2024-05-09T06:20:31.570Z,27.73
2024-05-09T06:23:03.362Z,27.67
2024-05-09T06:25:30.417Z,26.70
2024-05-09T06:27:57.242Z,24.77
2024-05-09T06:30:30.779Z,30.42
2024-05-09T06:33:07.583Z,29.60
2024-05-09T06:35:34.835Z,30.55
2024-05-09T06:38:02.164Z,28.73
2024-05-09T06:40:36.998Z,23.88
2024-05-09T06:43:11.408Z,22.45
2024-05-09T06:45:39.896Z,22.15
2024-05-09T06:48:09.432Z,23.75
2024-05-09T06:50:38.489Z,21.98
2024-05-09T06:53:07.617Z,19.23
2024-05-09T06:55:34.783Z,19.30
2024-05-09T06:58:01.601Z,22.17
2024-05-09T07:00:35.722Z,22.52
2024-05-09T07:03:16.521Z,22.63
2024-05-09T07:05:46.037Z,23.20
2024-05-09T07:08:13.561Z,21.30
2024-05-09T07:10:40.408Z,18.88
2024-05-09T07:13:12.896Z,19.73
2024-05-09T07:15:41.092Z,20.02
2024-05-09T07:18:12.447Z,18.38
2024-05-09T07:20:40.458Z,19.05
2024-05-09T07:23:11.156Z,17.83
2024-05-09T07:25:39.695Z,19.00
2024-05-09T07:28:13.827Z,20.83
2024-05-09T07:30:41.432Z,18.75
2024-05-09T07:33:08.310Z,19.75
2024-05-09T07:35:35.569Z,15.60
2024-05-09T07:38:02.623Z,18.30
2024-05-09T07:40:35.756Z,18.73
2024-05-09T07:43:08.111Z,15.18
2024-05-09T07:52:32.543Z,17.80
2024-05-09T07:55:53.920Z,17.73
2024-05-09T07:58:22.334Z,16.50
2024-05-09T08:00:49.372Z,16.90
2024-05-09T08:03:16.312Z,16.33
2024-05-09T08:05:43.294Z,16.15
2024-05-09T08:08:11.351Z,17.02
2024-05-09T08:10:38.295Z,15.73
2024-05-09T08:13:05.264Z,15.65
2024-05-09T08:15:32.107Z,14.63
2024-05-09T08:18:00.837Z,14.60
2024-05-09T08:20:33.423Z,13.57
2024-05-09T08:23:01.806Z,13.48
2024-05-09T08:25:29.023Z,15.13
2024-05-09T08:27:55.834Z,14.50
2024-05-09T08:30:30.087Z,13.43
2024-05-09T08:33:04.611Z,13.98
2024-05-09T08:35:32.017Z,13.50
2024-05-09T08:37:59.258Z,14.07
2024-05-09T08:40:33.916Z,15.40
2024-05-09T08:43:07.295Z,14.50
2024-05-09T08:45:35.905Z,15.00
2024-05-09T08:48:06.039Z,11.77
2024-05-09T08:50:38.740Z,11.85
2024-05-09T08:53:08.158Z,14.43
2024-05-09T08:55:40.166Z,14.63
2024-05-09T08:58:12.626Z,14.23
2024-05-09T09:00:42.112Z,14.60
2024-05-09T09:03:11.528Z,16.33
2024-05-09T09:05:40.747Z,14.70
2024-05-09T09:08:08.732Z,13.65
2024-05-09T09:10:36.833Z,13.95
2024-05-09T09:13:05.244Z,14.25
2024-05-09T09:15:32.892Z,15.25
2024-05-09T09:18:00.833Z,14.50
2024-05-09T09:20:35.728Z,13.95
2024-05-09T09:23:04.730Z,14.63
2024-05-09T09:25:32.109Z,14.43
2024-05-09T09:27:59.311Z,14.57
2024-05-09T09:30:36.411Z,14.82
2024-05-09T09:33:12.029Z,15.30
2024-05-09T09:35:42.293Z,15.18
2024-05-09T09:38:10.596Z,14.05
2024-05-09T09:40:46.591Z,12.77
2024-05-09T09:43:21.406Z,13.50
2024-05-09T09:45:52.923Z,13.35
2024-05-09T09:48:21.729Z,16.25
2024-05-09T09:50:48.811Z,15.18
2024-05-09T09:53:16.469Z,15.27
2024-05-09T09:55:43.880Z,14.98
2024-05-09T09:58:13.851Z,14.80
2024-05-09T10:00:41.813Z,13.27
2024-05-09T10:03:09.091Z,14.23
2024-05-09T10:05:36.823Z,14.45
2024-05-09T10:08:07.455Z,14.57
2024-05-09T10:10:35.544Z,15.63
2024-05-09T10:13:06.518Z,15.25
2024-05-09T10:15:49.986Z,15.60
2024-05-09T10:18:17.124Z,17.02
2024-05-09T10:20:47.063Z,17.05
2024-05-09T10:23:26.660Z,17.83
2024-05-09T10:26:07.692Z,15.13
2024-05-09T10:28:37.092Z,17.70
2024-05-09T10:31:07.045Z,16.60
2024-05-09T10:33:45.179Z,15.27
2024-05-09T10:36:13.010Z,14.77
2024-05-09T10:38:41.006Z,15.43
2024-05-09T10:41:08.524Z,14.23
2024-05-09T10:43:40.297Z,10.55
2024-05-09T10:46:07.635Z,14.85
2024-05-09T10:48:36.144Z,12.55
2024-05-09T10:51:04.176Z,14.45
2024-05-09T10:53:31.638Z,13.85
2024-05-09T10:56:01.830Z,13.52
2024-05-09T10:58:28.625Z,12.40
2024-05-09T11:00:57.957Z,15.20
2024-05-09T11:03:25.701Z,15.02
2024-05-09T11:05:53.325Z,13.60
2024-05-09T11:08:24.362Z,14.88
2024-05-09T11:10:53.216Z,14.05
2024-05-09T11:13:27.857Z,14.88
2024-05-09T11:15:54.834Z,12.98
2024-05-09T11:18:26.757Z,13.90
2024-05-09T11:20:56.148Z,11.10
2024-05-09T11:23:29.968Z,12.23
2024-05-09T11:25:58.261Z,12.85
2024-05-09T11:28:28.247Z,13.63
2024-05-09T11:31:07.589Z,13.32
2024-05-09T11:33:56.048Z,12.30
2024-05-09T11:36:22.835Z,12.98
2024-05-09T11:38:49.670Z,11.57
2024-05-09T11:41:17.868Z,12.10
2024-05-09T11:43:44.605Z,13.05
2024-05-09T11:46:11.473Z,12.73
2024-05-09T11:48:39.730Z,12.65
2024-05-09T11:51:06.736Z,12.77
2024-05-09T11:53:33.466Z,13.40
2024-05-09T11:56:00.214Z,13.52
2024-05-09T11:58:28.408Z,12.77
2024-05-09T12:00:55.442Z,11.10
2024-05-09T12:03:22.308Z,9.80
2024-05-09T12:05:49.298Z,9.25
2024-05-09T12:08:16.131Z,8.38
2024-05-09T12:10:42.901Z,8.43
2024-05-09T12:13:09.980Z,11.82
2024-05-09T12:15:38.299Z,9.65
2024-05-09T12:18:07.181Z,12.55
2024-05-09T12:20:37.875Z,9.57
2024-05-09T12:23:08.850Z,8.88
2024-05-09T12:25:37.334Z,9.98
2024-05-09T12:28:04.540Z,10.63
2024-05-09T12:30:36.824Z,8.25
2024-05-09T12:33:12.084Z,9.07
2024-05-09T12:35:43.470Z,10.48
2024-05-09T12:38:13.914Z,8.98
2024-05-09T12:40:40.743Z,8.60
2024-05-09T12:43:08.700Z,9.10
2024-05-09T12:45:36.716Z,9.20
2024-05-09T12:48:06.940Z,9.13
2024-05-09T12:50:34.695Z,7.05
2024-05-09T12:53:03.053Z,9.48
2024-05-09T12:55:37.296Z,11.20
2024-05-09T12:58:11.816Z,9.23
2024-05-09T13:00:38.958Z,9.57
2024-05-09T13:03:06.175Z,9.90
2024-05-09T13:05:33.290Z,10.38
2024-05-09T13:08:00.944Z,11.85
2024-05-09T13:10:32.158Z,9.57
2024-05-09T13:13:01.519Z,10.70
2024-05-09T13:15:30.299Z,13.32
2024-05-09T13:18:00.323Z,12.52
2024-05-09T13:20:33.416Z,12.40
2024-05-09T13:23:03.521Z,12.60
2024-05-09T13:25:30.495Z,14.30
2024-05-09T13:27:57.840Z,14.02
2024-05-09T13:30:33.666Z,13.38
2024-05-09T13:33:06.592Z,15.00
2024-05-09T13:35:35.069Z,15.75
2024-05-09T13:38:02.554Z,13.70
2024-05-09T13:40:33.898Z,15.43
2024-05-09T13:43:04.215Z,12.95
2024-05-09T13:45:31.436Z,13.80
2024-05-09T13:47:58.626Z,14.05
2024-05-09T13:50:33.279Z,13.80
2024-05-09T13:53:04.847Z,12.07
2024-05-09T13:55:32.345Z,11.80
2024-05-09T13:57:59.186Z,12.65
2024-05-09T14:00:38.173Z,12.57
2024-05-09T14:03:11.672Z,13.25
2024-05-09T14:05:38.854Z,13.85
2024-05-09T14:08:06.060Z,14.63
2024-05-09T14:10:33.082Z,13.43
2024-05-09T14:13:01.138Z,14.85
2024-05-09T14:15:28.369Z,13.98
2024-05-09T14:17:55.638Z,13.35
2024-05-09T14:20:30.582Z,13.13
2024-05-09T14:23:01.949Z,15.18
2024-05-09T14:25:30.048Z,15.73
2024-05-09T14:28:00.205Z,14.02
2024-05-09T14:30:34.713Z,14.70
2024-05-09T14:33:05.911Z,15.02
2024-05-09T14:35:33.700Z,15.50
2024-05-09T14:38:00.676Z,15.32
2024-05-09T14:40:37.197Z,17.20
2024-05-09T14:43:11.104Z,16.98
2024-05-09T14:45:38.114Z,16.05
2024-05-09T14:48:06.174Z,16.33
2024-05-09T14:50:37.187Z,16.80
2024-05-09T14:53:07.768Z,15.32
2024-05-09T14:55:37.235Z,16.67
2024-05-09T14:58:09.140Z,18.25
2024-05-09T15:00:44.442Z,16.92
2024-05-09T15:03:14.927Z,15.10
2024-05-09T15:05:41.798Z,16.70
2024-05-09T15:08:08.815Z,15.48
2024-05-09T15:10:36.942Z,16.25
2024-05-09T15:13:05.381Z,17.73
2024-05-09T15:15:32.998Z,14.30
2024-05-09T15:18:00.317Z,16.92
2024-05-09T15:20:33.993Z,17.02
2024-05-09T15:23:04.310Z,16.92
2024-05-09T15:25:31.175Z,15.27
2024-05-09T15:27:58.109Z,16.48
2024-05-09T15:30:30.319Z,17.90
2024-05-09T15:33:00.114Z,16.95
2024-05-09T15:35:27.147Z,16.02
2024-05-09T15:37:54.100Z,15.07
2024-05-09T15:40:30.614Z,17.45
2024-05-09T15:43:05.209Z,16.45
2024-05-09T15:45:32.333Z,15.93
2024-05-09T15:47:59.714Z,15.38
2024-05-09T15:50:36.272Z,14.95
2024-05-09T15:53:08.008Z,15.43
2024-05-09T15:55:35.713Z,15.52
2024-05-09T15:58:03.927Z,15.90
2024-05-09T16:00:38.632Z,14.75
2024-05-09T16:03:13.628Z,15.07
2024-05-09T16:05:44.593Z,16.80
2024-05-09T16:08:12.567Z,14.23
2024-05-09T16:10:44.214Z,15.93
2024-05-09T16:13:12.060Z,17.17
2024-05-09T16:15:39.074Z,15.82
2024-05-09T16:18:06.679Z,15.00
2024-05-09T16:20:39.222Z,14.82
2024-05-09T16:23:08.921Z,15.98
2024-05-09T16:25:36.399Z,14.90
2024-05-09T16:28:07.089Z,15.65
2024-05-09T16:30:36.762Z,13.77
2024-05-09T16:33:04.941Z,16.00
2024-05-09T16:35:32.602Z,14.57
2024-05-09T16:38:02.222Z,13.90
2024-05-09T16:40:36.487Z,13.60
2024-05-09T16:43:06.855Z,14.18
2024-05-09T16:45:34.243Z,13.02
2024-05-09T16:48:01.810Z,13.25
2024-05-09T16:50:33.407Z,14.98
2024-05-09T16:53:02.622Z,13.50
2024-05-09T16:55:29.514Z,14.30
2024-05-09T16:57:57.257Z,13.10
2024-05-09T17:00:35.446Z,13.65
2024-05-09T17:03:09.221Z,14.85
2024-05-09T17:05:36.748Z,13.45
2024-05-09T17:08:04.244Z,12.02
2024-05-09T17:10:33.873Z,13.73
2024-05-09T17:13:06.686Z,12.63
2024-05-09T17:15:35.362Z,14.45
2024-05-09T17:18:03.908Z,11.70
2024-05-09T17:20:34.628Z,12.77
2024-05-09T17:23:05.528Z,13.38
2024-05-09T17:25:33.444Z,13.05
2024-05-09T17:28:06.501Z,13.52
2024-05-09T17:30:36.661Z,12.77
2024-05-09T17:33:06.498Z,9.57
2024-05-09T17:35:33.609Z,12.05
2024-05-09T17:38:01.612Z,11.70
2024-05-09T17:40:33.582Z,13.32
2024-05-09T17:43:04.058Z,11.95
2024-05-09T17:45:32.241Z,12.88
2024-05-09T17:47:59.625Z,11.52
2024-05-09T17:50:31.938Z,11.50
2024-05-09T17:53:03.013Z,10.35
2024-05-09T17:55:30.130Z,9.38
2024-05-09T17:57:57.482Z,12.30
2024-05-09T18:00:34.283Z,9.75
2024-05-09T18:03:06.321Z,9.82
2024-05-09T18:05:35.588Z,9.20
2024-05-09T18:08:03.221Z,10.20
2024-05-09T18:10:35.990Z,10.07
2024-05-09T18:13:06.349Z,10.40
2024-05-09T18:15:33.783Z,10.27
2024-05-09T18:18:01.591Z,9.90
2024-05-09T18:20:37.693Z,9.73
2024-05-09T18:23:10.880Z,9.10
2024-05-09T18:25:37.781Z,10.63
2024-05-09T18:28:05.665Z,10.15
2024-05-09T18:30:35.527Z,9.55
2024-05-09T18:33:08.191Z,11.07
2024-05-09T18:35:36.401Z,8.65
2024-05-09T18:38:04.909Z,12.00
2024-05-09T18:40:35.699Z,12.32
2024-05-09T18:43:07.199Z,12.07
2024-05-09T18:45:36.665Z,12.82
2024-05-09T18:48:05.117Z,14.05
2024-05-09T18:50:37.101Z,12.60
2024-05-09T18:53:06.727Z,12.40
2024-05-09T18:55:34.087Z,12.25
2024-05-09T18:58:01.140Z,11.02
2024-05-09T19:00:35.569Z,13.45
2024-05-09T19:03:09.563Z,12.52
2024-05-09T19:05:39.174Z,13.40
2024-05-09T19:08:07.446Z,16.13
2024-05-09T19:10:35.761Z,16.50
2024-05-09T19:13:08.238Z,15.60
2024-05-09T19:15:39.523Z,16.67
2024-05-09T19:18:07.464Z,17.65
2024-05-09T19:20:36.121Z,17.20
2024-05-09T19:23:04.653Z,19.13
2024-05-09T19:25:32.086Z,17.40
2024-05-09T19:28:00.464Z,16.35
2024-05-09T19:30:36.674Z,15.10
2024-05-09T19:33:07.846Z,16.27
2024-05-09T19:35:34.703Z,17.58
2024-05-09T19:38:01.925Z,17.95
2024-05-09T19:40:32.041Z,19.45
2024-05-09T19:43:02.335Z,16.55
2024-05-09T19:45:29.817Z,18.30
2024-05-09T19:47:56.786Z,19.83
2024-05-09T19:50:32.223Z,19.50
2024-05-09T19:53:06.789Z,19.25
2024-05-09T19:55:33.810Z,19.95
2024-05-09T19:58:04.882Z,24.00
2024-05-09T20:00:39.823Z,19.17
2024-05-09T20:03:09.634Z,23.15
2024-05-09T20:05:37.597Z,23.50
2024-05-09T20:08:05.842Z,21.85
2024-05-09T20:10:35.098Z,19.17
2024-05-09T20:13:04.272Z,22.30
2024-05-09T20:15:32.139Z,21.98
2024-05-09T20:17:59.105Z,20.60
2024-05-09T20:20:33.801Z,22.55
2024-05-09T20:23:08.738Z,21.95
2024-05-09T20:25:35.774Z,21.98
2024-05-09T20:28:02.742Z,23.40
2024-05-09T20:30:32.843Z,21.73
2024-05-09T20:33:07.221Z,25.95
2024-05-09T20:35:35.537Z,24.02
2024-05-09T20:38:03.525Z,25.00
2024-05-09T20:40:35.132Z,24.40
2024-05-09T20:43:06.226Z,22.60
2024-05-09T20:45:33.605Z,25.95
2024-05-09T20:48:00.836Z,24.55
2024-05-09T20:50:36.421Z,23.60
2024-05-09T20:53:09.247Z,25.30
2024-05-09T20:55:36.192Z,25.40
2024-05-09T20:58:03.141Z,25.17
2024-05-09T21:00:38.686Z,26.63
2024-05-09T21:03:09.235Z,28.83
2024-05-09T21:05:36.268Z,26.65
2024-05-09T21:08:03.228Z,26.52
2024-05-09T21:10:33.050Z,26.00
2024-05-09T21:13:02.562Z,27.92
2024-05-09T21:15:29.994Z,26.55
2024-05-09T21:17:56.776Z,25.88
2024-05-09T21:20:30.495Z,26.52
2024-05-09T21:22:59.037Z,23.70
2024-05-09T21:25:25.941Z,22.95
2024-05-09T21:27:53.192Z,23.70
2024-05-09T21:30:31.516Z,21.08
2024-05-09T21:33:08.125Z,23.90
2024-05-09T21:35:35.256Z,23.35
2024-05-09T21:38:01.980Z,23.40
2024-05-09T21:40:34.273Z,25.55
2024-05-09T21:43:03.993Z,21.70
2024-05-09T21:45:30.994Z,26.25
2024-05-09T21:47:57.999Z,26.13
2024-05-09T21:50:32.286Z,22.15
2024-05-09T21:53:06.725Z,23.08
2024-05-09T21:55:33.948Z,22.60
2024-05-09T21:58:00.881Z,21.20
2024-05-09T22:00:35.429Z,20.85
2024-05-09T22:03:05.697Z,21.98
2024-05-09T22:05:32.977Z,21.13
2024-05-09T22:08:00.086Z,26.02
2024-05-09T22:10:33.226Z,24.73
2024-05-09T22:13:02.441Z,21.30
2024-05-09T22:15:29.321Z,24.98
2024-05-09T22:17:57.467Z,23.40
2024-05-09T22:20:33.702Z,25.77
2024-05-09T22:23:04.544Z,23.17
2024-05-09T22:25:32.264Z,21.95
2024-05-09T22:28:00.581Z,24.77
2024-05-09T22:30:34.793Z,22.63
2024-05-09T22:33:06.202Z,22.83
2024-05-09T22:35:33.291Z,22.90
2024-05-09T22:38:00.218Z,21.98
2024-05-09T22:40:38.656Z,21.65
2024-05-09T22:43:13.686Z,19.98
2024-05-09T22:45:41.031Z,24.77
2024-05-09T22:48:08.718Z,25.15
2024-05-09T22:50:35.889Z,21.08
2024-05-09T22:53:02.713Z,21.38
2024-05-09T22:55:30.048Z,22.13
2024-05-09T22:57:56.944Z,19.65
2024-05-09T23:02:53.540Z,20.45
2024-05-09T23:05:20.447Z,24.33
2024-05-09T23:07:47.207Z,22.15
2024-05-09T23:10:21.207Z,23.92
2024-05-09T23:12:54.872Z,22.92
2024-05-09T23:15:21.884Z,27.05
2024-05-09T23:17:48.891Z,23.60
2024-05-09T23:20:21.713Z,26.13
2024-05-09T23:22:55.903Z,24.15
2024-05-09T23:25:22.636Z,22.20
2024-05-09T23:27:49.411Z,27.50
2024-05-09T23:30:28.251Z,24.05
2024-05-09T23:33:01.188Z,22.77
2024-05-09T23:35:28.095Z,27.27
2024-05-09T23:37:54.787Z,23.30
2024-05-09T23:40:23.350Z,24.15
2024-05-09T23:42:50.798Z,24.58
2024-05-09T23:45:17.652Z,20.98
2024-05-09T23:47:44.381Z,21.95
2024-05-09T23:50:16.598Z,22.70
2024-05-09T23:52:47.569Z,23.88
2024-05-09T23:55:14.551Z,21.98
2024-05-09T23:57:41.399Z,24.65
