createdAt,value
2019-01-19T00:02:27.860Z,22.90
2019-01-19T00:05:22.400Z,23.07
2019-01-19T00:08:52.364Z,23.50
2019-01-19T00:12:26.590Z,22.98
2019-01-19T00:15:20.408Z,22.75
2019-01-19T00:18:33.115Z,22.95
2019-01-19T00:21:43.614Z,26.15
2019-01-19T00:24:45.470Z,25.50
2019-01-19T00:27:54.428Z,24.82
2019-01-19T00:30:47.633Z,23.92
2019-01-19T00:34:15.907Z,23.02
2019-01-19T00:37:30.905Z,25.88
2019-01-19T00:40:54.849Z,26.25
2019-01-19T00:43:45.027Z,26.05
2019-01-19T00:46:49.998Z,26.87
2019-01-19T00:49:45.991Z,26.27
2019-01-19T00:52:47.666Z,24.57
2019-01-19T00:55:33.647Z,24.45
2019-01-19T00:58:25.364Z,23.75
2019-01-19T01:01:42.450Z,21.07
2019-01-19T01:04:45.539Z,21.12
2019-01-19T01:07:56.449Z,19.87
2019-01-19T01:11:14.981Z,14.30
2019-01-19T01:14:21.468Z,17.82
2019-01-19T01:17:23.903Z,13.88
2019-01-19T01:20:37.699Z,13.50
2019-01-19T01:23:51.779Z,13.03
2019-01-19T01:26:56.557Z,13.68
2019-01-19T01:30:27.244Z,13.45
2019-01-19T01:33:52.245Z,13.68
2019-01-19T01:36:48.942Z,12.68
2019-01-19T01:39:49.859Z,11.73
2019-01-19T01:42:58.861Z,12.23
2019-01-19T01:46:05.401Z,11.53
2019-01-19T01:49:12.171Z,12.37
2019-01-19T01:52:32.307Z,11.93
2019-01-19T01:55:21.493Z,12.15
2019-01-19T01:58:18.447Z,11.83
2019-01-19T02:01:09.511Z,12.47
2019-01-19T02:04:21.056Z,13.88
2019-01-19T02:07:38.382Z,12.65
2019-01-19T02:10:42.380Z,14.78
2019-01-19T02:13:46.233Z,14.45
2019-01-19T02:17:11.011Z,15.08
2019-01-19T02:20:38.870Z,17.73
2019-01-19T02:23:43.468Z,13.65
2019-01-19T02:26:41.962Z,13.65
2019-01-19T02:30:12.720Z,12.63
2019-01-19T02:33:39.919Z,13.03
2019-01-19T02:36:55.592Z,11.43
2019-01-19T02:40:07.303Z,10.25
2019-01-19T02:43:06.518Z,8.55
2019-01-19T02:46:23.900Z,7.85
2019-01-19T02:49:36.484Z,7.62
2019-01-19T02:52:40.779Z,6.47
2019-01-19T02:55:35.787Z,6.83
2019-01-19T02:58:39.372Z,6.25
2019-01-19T03:01:40.231Z,6.90
2019-01-19T03:04:39.458Z,6.97
2019-01-19T03:07:39.939Z,7.05
2019-01-19T03:10:42.964Z,6.47
2019-01-19T03:13:51.679Z,6.37
2019-01-19T03:17:23.169Z,6.80
2019-01-19T03:20:46.817Z,6.83
2019-01-19T03:24:13.596Z,7.10
2019-01-19T03:27:10.978Z,5.97
2019-01-19T03:30:20.376Z,6.55
2019-01-19T03:33:35.014Z,6.40
2019-01-19T03:36:50.082Z,6.28
2019-01-19T03:39:57.107Z,6.35
2019-01-19T03:43:03.162Z,10.68
2019-01-19T03:46:04.690Z,6.22
2019-01-19T03:49:18.841Z,6.12
2019-01-19T03:52:47.174Z,6.40
2019-01-19T03:56:08.870Z,6.87
2019-01-19T03:59:06.035Z,6.97
2019-01-19T04:02:17.398Z,6.78
2019-01-19T04:05:39.146Z,6.62
2019-01-19T04:08:48.841Z,7.28
2019-01-19T04:12:02.988Z,7.67
2019-01-19T04:15:26.054Z,6.78
2019-01-19T04:18:50.557Z,6.08
2019-01-19T04:21:49.105Z,6.50
2019-01-19T04:24:36.340Z,6.47
2019-01-19T04:27:12.817Z,5.95
2019-01-19T04:29:49.321Z,6.22
2019-01-19T04:32:25.720Z,5.62
2019-01-19T04:35:02.767Z,6.05
2019-01-19T04:37:39.542Z,6.42
2019-01-19T04:40:18.347Z,6.58
2019-01-19T04:42:55.350Z,6.00
2019-01-19T04:45:31.811Z,6.28
2019-01-19T04:48:08.857Z,6.78
2019-01-19T04:50:46.206Z,6.97
2019-01-19T04:53:22.799Z,6.83
2019-01-19T04:55:59.936Z,6.30
2019-01-19T04:58:36.505Z,6.42
2019-01-19T05:01:13.517Z,6.25
2019-01-19T05:03:50.167Z,6.55
2019-01-19T05:06:30.495Z,6.80
2019-01-19T05:09:05.083Z,6.72
2019-01-19T05:11:41.759Z,7.30
2019-01-19T05:14:18.271Z,6.75
2019-01-19T05:16:54.727Z,6.95
2019-01-19T05:19:31.226Z,7.45
2019-01-19T05:22:08.286Z,7.72
2019-01-19T05:24:46.032Z,7.30
2019-01-19T05:27:22.820Z,6.90
2019-01-19T05:29:59.666Z,6.78
2019-01-19T05:32:36.723Z,6.30
2019-01-19T05:35:13.724Z,6.35
2019-01-19T05:37:50.741Z,5.30
2019-01-19T05:40:27.314Z,5.95
2019-01-19T05:43:04.310Z,5.03
2019-01-19T05:45:40.722Z,5.50
2019-01-19T05:48:17.144Z,5.70
2019-01-19T05:50:54.153Z,4.97
2019-01-19T05:53:31.172Z,5.17
2019-01-19T05:56:07.789Z,4.97
2019-01-19T05:58:45.151Z,4.80
2019-01-19T06:01:22.791Z,5.20
2019-01-19T06:03:59.345Z,5.08
2019-01-19T06:06:36.156Z,4.67
2019-01-19T06:09:14.388Z,5.25
2019-01-19T06:11:51.045Z,4.78
2019-01-19T06:14:27.828Z,5.30
2019-01-19T06:17:04.495Z,5.40
2019-01-19T06:19:41.853Z,4.97
2019-01-19T06:22:19.416Z,4.75
2019-01-19T06:24:55.775Z,4.40
2019-01-19T06:27:32.488Z,4.55
2019-01-19T06:30:11.857Z,4.60
2019-01-19T06:32:48.949Z,4.50
2019-01-19T06:35:25.600Z,4.50
2019-01-19T06:38:02.570Z,4.53
2019-01-19T06:40:39.437Z,4.58
2019-01-19T06:43:16.051Z,4.78
2019-01-19T06:45:52.263Z,4.60
2019-01-19T06:48:29.257Z,4.25
2019-01-19T06:51:05.771Z,4.08
2019-01-19T06:53:42.870Z,4.67
2019-01-19T06:56:19.233Z,4.35
2019-01-19T06:58:56.265Z,4.33
2019-01-19T07:01:32.838Z,4.45
2019-01-19T07:04:09.878Z,4.65
2019-01-19T07:06:46.334Z,4.78
2019-01-19T07:09:23.866Z,4.70
2019-01-19T07:12:03.258Z,4.60
2019-01-19T07:14:40.137Z,4.70
2019-01-19T07:17:16.880Z,4.72
2019-01-19T07:19:53.710Z,5.08
2019-01-19T07:22:29.952Z,5.03
2019-01-19T07:25:07.369Z,4.45
2019-01-19T07:27:43.443Z,4.62
2019-01-19T07:30:21.072Z,4.53
2019-01-19T07:32:57.743Z,4.37
2019-01-19T07:35:34.231Z,4.60
2019-01-19T07:38:11.194Z,4.28
2019-01-19T07:40:47.776Z,4.28
2019-01-19T07:43:24.507Z,4.03
2019-01-19T07:46:03.385Z,4.30
2019-01-19T07:48:41.129Z,4.28
2019-01-19T07:51:18.417Z,4.67
2019-01-19T07:53:55.940Z,4.50
2019-01-19T07:56:32.761Z,4.47
2019-01-19T07:59:09.706Z,4.87
2019-01-19T08:01:46.378Z,4.33
2019-01-19T08:04:22.383Z,4.58
2019-01-19T08:07:01.655Z,4.40
2019-01-19T08:09:37.989Z,4.37
2019-01-19T08:12:14.976Z,4.25
2019-01-19T08:14:51.745Z,4.15
2019-01-19T08:17:28.526Z,4.05
2019-01-19T08:20:05.353Z,4.33
2019-01-19T08:22:42.051Z,4.50
2019-01-19T08:25:18.701Z,4.47
2019-01-19T08:27:55.436Z,5.45
2019-01-19T08:30:33.415Z,4.78
2019-01-19T08:33:10.148Z,4.87
2019-01-19T08:35:48.228Z,4.58
2019-01-19T08:38:24.891Z,4.83
2019-01-19T08:41:02.649Z,4.42
2019-01-19T08:43:50.162Z,4.58
2019-01-19T08:46:26.608Z,4.80
2019-01-19T08:49:03.659Z,4.75
2019-01-19T08:51:40.894Z,5.00
2019-01-19T08:54:17.587Z,4.55
2019-01-19T08:56:54.157Z,4.22
2019-01-19T08:59:30.804Z,4.95
2019-01-19T09:02:07.610Z,4.47
2019-01-19T09:04:44.959Z,4.67
2019-01-19T09:07:21.212Z,5.08
2019-01-19T09:09:58.113Z,6.12
2019-01-19T09:12:34.924Z,5.62
2019-01-19T09:15:13.285Z,5.53
2019-01-19T09:17:50.397Z,5.40
2019-01-19T09:20:27.474Z,4.47
2019-01-19T09:23:09.760Z,4.60
2019-01-19T09:25:47.182Z,5.25
2019-01-19T09:28:23.451Z,5.22
2019-01-19T09:31:00.343Z,5.22
2019-01-19T09:33:38.689Z,5.67
2019-01-19T09:36:15.527Z,8.85
2019-01-19T09:38:52.380Z,6.10
2019-01-19T09:41:29.471Z,5.40
2019-01-19T09:44:06.214Z,5.12
2019-01-19T09:46:44.262Z,5.42
2019-01-19T09:49:20.794Z,5.53
2019-01-19T09:51:57.809Z,6.25
2019-01-19T09:54:34.760Z,5.20
2019-01-19T09:57:11.770Z,6.85
2019-01-19T09:59:48.288Z,7.17
2019-01-19T10:02:24.883Z,6.58
2019-01-19T10:05:01.692Z,6.53
2019-01-19T10:07:38.382Z,8.13
2019-01-19T10:10:17.594Z,8.23
2019-01-19T10:12:55.600Z,8.38
2019-01-19T10:15:32.889Z,8.43
2019-01-19T10:18:10.290Z,7.78
2019-01-19T10:20:49.206Z,7.42
2019-01-19T10:23:26.141Z,7.97
2019-01-19T10:26:03.349Z,8.90
2019-01-19T10:28:41.313Z,7.92
2019-01-19T10:31:36.397Z,12.85
2019-01-19T10:34:13.406Z,25.32
2019-01-19T10:36:50.194Z,22.37
2019-01-19T10:39:27.570Z,15.93
2019-01-19T10:42:04.576Z,13.68
2019-01-19T10:44:42.368Z,15.60
2019-01-19T10:47:18.895Z,15.15
2019-01-19T10:49:55.733Z,10.70
2019-01-19T10:52:32.231Z,11.38
2019-01-19T10:55:08.865Z,11.15
2019-01-19T10:57:45.287Z,11.28
2019-01-19T11:00:28.440Z,11.33
2019-01-19T11:03:05.441Z,14.90
2019-01-19T11:05:42.974Z,20.12
2019-01-19T11:08:20.781Z,19.48
2019-01-19T11:10:57.201Z,25.50
2019-01-19T11:13:33.846Z,21.17
2019-01-19T11:16:10.640Z,16.07
2019-01-19T11:18:49.876Z,15.23
2019-01-19T11:21:26.827Z,16.25
2019-01-19T11:24:03.752Z,19.85
2019-01-19T11:26:40.760Z,18.55
2019-01-19T11:29:18.023Z,16.82
2019-01-19T11:31:55.229Z,16.32
2019-01-19T11:34:32.302Z,21.95
2019-01-19T11:37:09.434Z,18.65
2019-01-19T11:39:46.115Z,22.55
2019-01-19T11:42:23.168Z,24.23
2019-01-19T11:44:59.599Z,22.45
2019-01-19T11:47:36.723Z,21.62
2019-01-19T11:50:14.173Z,21.62
2019-01-19T11:52:51.072Z,21.23
2019-01-19T11:55:27.454Z,21.37
2019-01-19T11:58:06.135Z,21.73
2019-01-19T12:00:43.641Z,21.52
2019-01-19T12:03:20.539Z,276.85
2019-01-19T12:05:58.784Z,257.25
2019-01-19T12:08:36.649Z,126.87
2019-01-19T12:11:14.044Z,42.83
2019-01-19T12:13:50.937Z,81.82
2019-01-19T12:16:27.721Z,95.70
2019-01-19T12:19:05.017Z,34.92
2019-01-19T12:21:42.265Z,37.80
2019-01-19T12:24:19.108Z,36.38
2019-01-19T12:26:55.680Z,31.68
2019-01-19T12:29:32.879Z,29.27
2019-01-19T12:32:09.818Z,30.32
2019-01-19T12:34:47.026Z,28.75
2019-01-19T12:37:23.270Z,29.77
2019-01-19T12:40:00.404Z,34.40
2019-01-19T12:42:37.184Z,36.68
2019-01-19T12:45:21.448Z,33.28
2019-01-19T12:47:57.795Z,33.15
2019-01-19T12:50:34.594Z,32.03
2019-01-19T12:53:11.553Z,31.95
2019-01-19T12:55:48.572Z,30.37
2019-01-19T12:58:25.153Z,30.08
2019-01-19T13:01:02.010Z,29.52
2019-01-19T13:03:39.989Z,30.37
2019-01-19T13:06:35.564Z,32.45
2019-01-19T13:09:22.342Z,30.70
2019-01-19T13:12:34.161Z,30.37
2019-01-19T13:15:59.029Z,29.50
2019-01-19T13:18:55.325Z,31.95
2019-01-19T13:22:15.986Z,31.30
2019-01-19T13:25:05.688Z,30.60
2019-01-19T13:28:09.399Z,28.62
2019-01-19T13:31:44.656Z,29.82
2019-01-19T13:34:50.898Z,31.60
2019-01-19T13:38:01.560Z,30.37
2019-01-19T13:41:25.314Z,28.85
2019-01-19T13:44:51.199Z,30.60
2019-01-19T13:47:58.021Z,30.32
2019-01-19T13:50:53.393Z,29.65
2019-01-19T13:53:50.948Z,31.12
2019-01-19T13:56:59.798Z,31.60
2019-01-19T14:00:20.744Z,30.10
2019-01-19T14:03:19.369Z,29.98
2019-01-19T14:06:26.542Z,30.43
2019-01-19T14:09:34.321Z,30.70
2019-01-19T14:12:41.218Z,34.80
2019-01-19T14:16:02.837Z,37.28
2019-01-19T14:18:58.464Z,36.33
2019-01-19T14:22:06.430Z,37.00
2019-01-19T14:25:15.101Z,54.30
2019-01-19T14:28:31.998Z,51.58
2019-01-19T14:31:46.601Z,44.38
2019-01-19T14:34:49.404Z,46.00
2019-01-19T14:38:27.143Z,40.75
2019-01-19T14:41:48.795Z,38.55
2019-01-19T14:45:03.159Z,36.38
2019-01-19T14:48:12.963Z,37.23
2019-01-19T14:51:22.243Z,37.75
2019-01-19T14:54:20.056Z,36.55
2019-01-19T14:57:22.244Z,36.05
2019-01-19T15:00:33.862Z,36.40
2019-01-19T15:03:59.288Z,37.17
2019-01-19T15:07:14.514Z,34.63
2019-01-19T15:10:18.737Z,36.33
2019-01-19T15:13:31.316Z,34.75
2019-01-19T15:16:43.757Z,34.67
2019-01-19T15:19:59.021Z,33.98
2019-01-19T15:23:01.901Z,35.05
2019-01-19T15:26:09.155Z,33.70
2019-01-19T15:29:30.367Z,33.58
2019-01-19T15:32:26.934Z,33.50
2019-01-19T15:35:40.104Z,32.23
2019-01-19T15:38:59.235Z,31.82
2019-01-19T15:42:02.233Z,31.10
2019-01-19T15:45:05.802Z,29.90
2019-01-19T15:48:18.766Z,31.30
2019-01-19T15:51:25.591Z,30.65
2019-01-19T15:54:48.921Z,29.40
2019-01-19T15:57:54.742Z,28.80
2019-01-19T16:01:22.481Z,29.75
2019-01-19T16:04:14.335Z,29.67
2019-01-19T16:07:31.987Z,28.38
2019-01-19T16:10:43.228Z,29.60
2019-01-19T16:13:47.122Z,27.58
2019-01-19T16:17:27.155Z,27.48
2019-01-19T16:20:44.073Z,26.82
2019-01-19T16:23:40.813Z,27.20
2019-01-19T16:26:45.314Z,26.87
2019-01-19T16:30:09.639Z,27.07
2019-01-19T16:33:10.483Z,25.40
2019-01-19T16:36:21.605Z,26.75
2019-01-19T16:39:33.517Z,25.43
2019-01-19T16:42:52.467Z,25.75
2019-01-19T16:46:17.020Z,26.73
2019-01-19T16:49:26.385Z,26.55
2019-01-19T16:52:42.026Z,25.23
2019-01-19T16:56:01.044Z,27.35
2019-01-19T16:59:01.692Z,28.30
2019-01-19T17:02:04.974Z,31.97
2019-01-19T17:05:06.180Z,33.88
2019-01-19T17:08:21.874Z,34.45
2019-01-19T17:11:23.301Z,36.85
2019-01-19T17:14:31.458Z,35.63
2019-01-19T17:17:48.419Z,32.35
2019-01-19T17:20:51.094Z,32.08
2019-01-19T17:23:53.918Z,33.88
2019-01-19T17:27:12.515Z,34.65
2019-01-19T17:30:15.506Z,36.30
2019-01-19T17:33:23.454Z,36.33
2019-01-19T17:36:51.132Z,36.95
2019-01-19T17:40:11.579Z,34.38
2019-01-19T17:43:18.926Z,35.83
2019-01-19T17:46:36.677Z,36.70
2019-01-19T17:49:34.216Z,36.80
2019-01-19T17:52:53.074Z,37.05
2019-01-19T17:56:22.740Z,41.40
2019-01-19T17:59:55.497Z,42.93
2019-01-19T18:03:00.988Z,48.25
2019-01-19T18:06:22.461Z,45.03
2019-01-19T18:09:32.296Z,44.05
2019-01-19T18:12:51.016Z,42.23
2019-01-19T18:16:17.934Z,41.42
2019-01-19T18:19:15.325Z,44.23
2019-01-19T18:22:26.006Z,39.20
2019-01-19T18:25:26.480Z,38.53
2019-01-19T18:28:49.725Z,38.15
2019-01-19T18:31:50.894Z,37.33
2019-01-19T18:35:12.665Z,39.10
2019-01-19T18:38:20.346Z,38.33
2019-01-19T18:41:41.949Z,36.42
2019-01-19T18:44:49.561Z,34.33
2019-01-19T18:48:00.123Z,36.33
2019-01-19T18:51:15.630Z,34.58
2019-01-19T18:54:03.748Z,35.88
2019-01-19T18:57:16.682Z,35.78
2019-01-19T19:00:21.106Z,36.58
2019-01-19T19:03:40.126Z,37.00
2019-01-19T19:06:54.331Z,36.45
2019-01-19T19:10:02.037Z,35.78
2019-01-19T19:13:02.678Z,36.55
2019-01-19T19:16:11.553Z,38.48
2019-01-19T19:19:35.443Z,37.35
2019-01-19T19:22:33.329Z,36.70
2019-01-19T19:25:43.457Z,35.95
2019-01-19T19:28:59.505Z,37.10
2019-01-19T19:32:23.857Z,36.00
2019-01-19T19:35:45.938Z,37.17
2019-01-19T19:38:41.271Z,37.38
2019-01-19T19:42:09.994Z,37.00
2019-01-19T19:45:17.148Z,37.40
2019-01-19T19:48:21.047Z,35.95
2019-01-19T19:51:31.727Z,37.80
2019-01-19T19:54:09.024Z,38.05
2019-01-19T19:56:41.344Z,36.88
2019-01-19T19:59:19.265Z,38.25
2019-01-19T20:01:55.887Z,37.50
2019-01-19T20:04:32.948Z,38.67
2019-01-19T20:07:09.876Z,36.28
2019-01-19T20:09:47.100Z,37.42
2019-01-19T20:12:23.747Z,35.30
2019-01-19T20:15:00.498Z,36.95
2019-01-19T20:17:37.271Z,36.45
2019-01-19T20:20:14.038Z,36.90
2019-01-19T20:22:50.743Z,35.65
2019-01-19T20:25:27.868Z,36.70
2019-01-19T20:28:04.575Z,36.28
2019-01-19T20:30:41.045Z,37.00
2019-01-19T20:33:18.339Z,36.17
2019-01-19T20:35:55.104Z,35.23
2019-01-19T20:38:32.104Z,35.88
2019-01-19T20:41:09.045Z,35.70
2019-01-19T20:43:45.998Z,37.10
2019-01-19T20:46:22.511Z,36.42
2019-01-19T20:48:59.578Z,36.75
2019-01-19T20:51:35.941Z,35.15
2019-01-19T20:54:12.491Z,36.50
2019-01-19T20:56:49.967Z,35.75
2019-01-19T20:59:26.576Z,35.52
2019-01-19T21:02:03.124Z,36.05
2019-01-19T21:04:39.573Z,36.38
2019-01-19T21:07:16.411Z,36.50
2019-01-19T21:09:52.904Z,37.00
2019-01-19T21:12:30.183Z,35.68
2019-01-19T21:15:07.409Z,36.05
2019-01-19T21:17:44.345Z,36.30
2019-01-19T21:20:21.029Z,36.33
2019-01-19T21:22:57.890Z,35.05
2019-01-19T21:25:34.292Z,36.05
2019-01-19T21:28:11.479Z,37.13
2019-01-19T21:30:48.063Z,36.40
2019-01-19T21:33:24.273Z,35.43
2019-01-19T21:36:00.770Z,35.13
2019-01-19T21:38:37.035Z,35.75
2019-01-19T21:41:14.268Z,36.28
2019-01-19T21:43:50.793Z,34.03
2019-01-19T21:46:28.129Z,34.88
2019-01-19T21:49:04.777Z,34.73
2019-01-19T21:51:41.630Z,35.58
2019-01-19T21:54:18.302Z,36.23
2019-01-19T21:56:55.072Z,37.88
2019-01-19T21:59:31.770Z,38.40
2019-01-19T22:02:08.564Z,38.30
2019-01-19T22:04:45.031Z,38.50
2019-01-19T22:07:22.555Z,36.85
2019-01-19T22:10:00.611Z,36.90
2019-01-19T22:12:37.437Z,38.15
2019-01-19T22:15:16.836Z,38.30
2019-01-19T22:17:53.417Z,40.55
2019-01-19T22:20:30.222Z,39.27
2019-01-19T22:23:06.448Z,38.80
2019-01-19T22:25:43.032Z,38.73
2019-01-19T22:28:20.130Z,36.85
2019-01-19T22:30:56.668Z,37.75
2019-01-19T22:33:33.519Z,38.08
2019-01-19T22:36:10.442Z,40.17
2019-01-19T22:38:46.658Z,37.83
2019-01-19T22:41:23.692Z,38.60
2019-01-19T22:44:00.397Z,38.23
2019-01-19T22:46:38.102Z,40.65
2019-01-19T22:49:14.719Z,38.92
2019-01-19T22:51:51.900Z,40.60
2019-01-19T22:54:28.645Z,40.55
2019-01-19T22:57:05.239Z,37.28
2019-01-19T22:59:41.796Z,37.50
2019-01-19T23:02:19.471Z,37.05
2019-01-19T23:04:56.070Z,36.33
2019-01-19T23:07:32.848Z,35.55
2019-01-19T23:10:10.775Z,35.43
2019-01-19T23:12:47.155Z,35.80
2019-01-19T23:15:24.687Z,34.80
2019-01-19T23:18:01.428Z,33.33
2019-01-19T23:20:37.980Z,33.83
2019-01-19T23:23:14.552Z,34.33
2019-01-19T23:25:51.818Z,33.45
2019-01-19T23:28:28.385Z,32.00
2019-01-19T23:31:04.838Z,31.73
2019-01-19T23:33:41.294Z,28.75
2019-01-19T23:36:17.875Z,31.02
2019-01-19T23:38:55.669Z,29.90
2019-01-19T23:41:32.288Z,28.73
2019-01-19T23:44:08.914Z,30.00
2019-01-19T23:46:47.438Z,31.15
2019-01-19T23:49:23.928Z,31.30
2019-01-19T23:52:00.365Z,29.45
2019-01-19T23:54:37.894Z,29.12
2019-01-19T23:57:14.590Z,28.05
2019-01-19T23:59:51.133Z,29.35
