createdAt,value
2018-01-22T00:01:43.506Z,1.90
2018-01-22T00:04:10.993Z,1.90
2018-01-22T00:06:38.491Z,2.00
2018-01-22T00:09:05.968Z,2.00
2018-01-22T00:11:34.254Z,2.10
2018-01-22T00:14:02.493Z,2.10
2018-01-22T00:16:30.012Z,2.10
2018-01-22T00:18:57.497Z,2.10
2018-01-22T00:21:25.008Z,2.20
2018-01-22T00:23:52.487Z,2.30
2018-01-22T00:26:20.475Z,2.30
2018-01-22T00:28:47.928Z,2.40
2018-01-22T00:31:15.394Z,2.40
2018-01-22T00:33:42.893Z,2.50
2018-01-22T00:36:11.152Z,2.60
2018-01-22T00:38:38.642Z,2.50
2018-01-22T00:41:06.111Z,2.60
2018-01-22T00:43:33.621Z,2.60
2018-01-22T00:46:01.110Z,2.60
2018-01-22T00:48:29.370Z,2.60
2018-01-22T00:50:56.846Z,2.50
2018-01-22T00:53:24.357Z,2.60
2018-01-22T00:55:51.843Z,2.60
2018-01-22T00:58:20.128Z,2.70
2018-01-22T01:00:48.357Z,2.70
2018-01-22T01:03:15.900Z,2.70
2018-01-22T01:05:43.383Z,2.70
2018-01-22T01:08:10.855Z,2.70
2018-01-22T01:10:38.372Z,2.70
2018-01-22T01:13:05.836Z,2.80
2018-01-22T01:15:33.337Z,2.70
2018-01-22T01:18:00.807Z,2.80
2018-01-22T01:20:29.062Z,2.80
2018-01-22T01:22:56.531Z,2.80
2018-01-22T01:25:24.801Z,2.70
2018-01-22T01:27:52.281Z,2.60
2018-01-22T01:30:20.557Z,2.60
2018-01-22T01:32:48.790Z,2.60
2018-01-22T01:35:16.301Z,2.60
2018-01-22T01:37:43.775Z,2.60
2018-01-22T01:40:11.274Z,2.70
2018-01-22T01:42:38.741Z,2.70
2018-01-22T01:45:06.288Z,2.70
2018-01-22T01:47:33.756Z,2.60
2018-01-22T01:50:01.258Z,2.60
2018-01-22T01:52:28.757Z,2.60
2018-01-22T01:54:56.226Z,2.70
2018-01-22T01:57:23.792Z,2.70
2018-01-22T01:59:52.037Z,2.70
2018-01-22T02:02:19.553Z,2.70
2018-01-22T02:04:47.021Z,2.70
2018-01-22T02:07:14.526Z,2.70
2018-01-22T02:09:41.999Z,2.60
2018-01-22T02:12:09.493Z,2.70
2018-01-22T02:14:36.970Z,2.70
2018-01-22T02:17:04.778Z,2.80
2018-01-22T02:19:32.246Z,2.90
2018-01-22T02:22:00.558Z,2.90
2018-01-22T02:24:28.042Z,2.90
2018-01-22T02:26:55.502Z,2.90
2018-01-22T02:29:22.994Z,3.00
2018-01-22T02:31:51.305Z,3.10
2018-01-22T02:34:18.801Z,3.10
2018-01-22T02:36:46.281Z,3.10
2018-01-22T02:39:13.919Z,3.10
2018-01-22T02:41:41.370Z,3.20
2018-01-22T02:44:08.836Z,3.20
2018-01-22T02:46:36.363Z,3.20
2018-01-22T02:49:03.829Z,3.30
2018-01-22T02:51:31.328Z,3.30
2018-01-22T02:53:58.833Z,3.30
2018-01-22T02:56:26.345Z,3.40
2018-01-22T02:58:53.821Z,3.30
2018-01-22T03:01:22.105Z,3.40
2018-01-22T03:03:49.601Z,3.40
2018-01-22T03:06:17.102Z,3.40
2018-01-22T03:08:45.348Z,3.30
2018-01-22T03:11:12.885Z,3.30
2018-01-22T03:13:40.351Z,3.30
2018-01-22T03:16:07.816Z,3.30
2018-01-22T03:18:35.306Z,3.30
2018-01-22T03:21:02.782Z,3.30
2018-01-22T03:23:30.273Z,3.30
2018-01-22T03:25:57.733Z,3.20
2018-01-22T03:28:25.218Z,3.20
2018-01-22T03:30:52.716Z,3.20
2018-01-22T03:33:20.217Z,3.20
2018-01-22T03:35:47.690Z,3.20
2018-01-22T03:38:15.971Z,3.00
2018-01-22T03:40:43.472Z,3.00
2018-01-22T03:43:10.957Z,3.00
2018-01-22T03:45:38.458Z,2.90
2018-01-22T03:48:06.774Z,3.00
2018-01-22T03:50:34.281Z,3.00
2018-01-22T03:53:01.747Z,3.00
2018-01-22T03:55:29.277Z,3.10
2018-01-22T03:57:56.731Z,3.10
2018-01-22T04:00:24.258Z,3.20
2018-01-22T04:02:51.767Z,3.30
2018-01-22T04:05:19.287Z,3.30
2018-01-22T04:07:46.756Z,3.30
2018-01-22T04:10:14.296Z,3.30
2018-01-22T04:12:41.758Z,3.30
2018-01-22T04:15:09.237Z,3.30
2018-01-22T04:17:36.733Z,3.30
2018-01-22T04:20:05.000Z,3.30
2018-01-22T04:22:32.494Z,3.30
2018-01-22T04:24:59.955Z,3.30
2018-01-22T04:27:27.461Z,3.30
2018-01-22T04:29:54.957Z,3.30
2018-01-22T04:32:23.199Z,3.30
2018-01-22T04:34:50.680Z,3.30
2018-01-22T04:37:18.938Z,3.30
2018-01-22T04:39:46.409Z,3.30
2018-01-22T04:42:15.006Z,3.30
2018-01-22T04:44:43.246Z,3.30
2018-01-22T04:47:10.716Z,3.30
2018-01-22T04:49:38.219Z,3.30
2018-01-22T04:52:05.729Z,3.30
2018-01-22T04:54:33.213Z,3.30
2018-01-22T04:57:01.456Z,3.50
2018-01-22T04:59:28.972Z,3.50
2018-01-22T05:01:56.456Z,3.50
2018-01-22T05:04:23.928Z,3.50
2018-01-22T05:06:51.455Z,3.50
2018-01-22T05:09:18.925Z,3.50
2018-01-22T05:11:46.436Z,3.50
2018-01-22T05:14:14.693Z,3.50
2018-01-22T05:16:42.214Z,3.50
2018-01-22T05:19:09.703Z,3.60
2018-01-22T05:21:37.190Z,3.60
2018-01-22T05:24:04.665Z,3.50
2018-01-22T05:26:32.183Z,3.50
2018-01-22T05:29:00.423Z,3.50
2018-01-22T05:31:27.898Z,3.50
2018-01-22T05:33:55.410Z,3.40
2018-01-22T05:36:22.898Z,3.30
2018-01-22T05:38:50.394Z,3.20
2018-01-22T05:41:18.644Z,3.00
2018-01-22T05:43:46.157Z,3.00
2018-01-22T05:46:13.726Z,3.00
2018-01-22T05:48:41.217Z,3.00
2018-01-22T05:51:08.693Z,3.00
2018-01-22T05:53:36.206Z,3.00
2018-01-22T05:56:03.689Z,3.00
2018-01-22T05:58:31.198Z,3.00
2018-01-22T06:00:58.697Z,3.00
2018-01-22T06:03:26.204Z,3.10
2018-01-22T06:05:54.438Z,3.20
2018-01-22T06:08:21.967Z,3.10
2018-01-22T06:10:49.529Z,3.20
2018-01-22T06:13:17.054Z,3.30
2018-01-22T06:15:45.298Z,3.40
2018-01-22T06:18:13.652Z,3.40
2018-01-22T06:20:41.152Z,3.40
2018-01-22T06:23:08.638Z,3.40
2018-01-22T06:25:36.130Z,3.30
2018-01-22T06:28:03.615Z,3.30
2018-01-22T06:30:31.130Z,3.30
2018-01-22T06:32:58.600Z,3.30
2018-01-22T06:35:26.104Z,3.40
2018-01-22T06:37:54.417Z,3.40
2018-01-22T06:40:21.927Z,3.30
2018-01-22T06:42:49.432Z,3.40
2018-01-22T06:45:16.941Z,3.40
2018-01-22T06:47:44.438Z,3.50
2018-01-22T06:50:11.976Z,3.50
2018-01-22T06:52:39.499Z,3.50
2018-01-22T06:55:07.024Z,3.50
2018-01-22T06:57:34.513Z,3.50
2018-01-22T07:00:01.995Z,3.50
2018-01-22T07:02:29.505Z,3.50
2018-01-22T07:04:57.020Z,3.50
2018-01-22T07:07:25.259Z,3.60
2018-01-22T07:09:52.777Z,3.60
2018-01-22T07:12:20.240Z,3.60
2018-01-22T07:14:47.706Z,3.60
2018-01-22T07:17:15.229Z,3.60
2018-01-22T07:19:43.488Z,3.50
2018-01-22T07:22:10.988Z,3.50
2018-01-22T07:24:38.480Z,3.50
2018-01-22T07:27:05.967Z,3.50
2018-01-22T07:29:33.426Z,3.40
2018-01-22T07:32:10.864Z,3.50
2018-01-22T07:34:38.370Z,3.50
2018-01-22T07:37:05.899Z,3.50
2018-01-22T07:39:33.378Z,3.50
2018-01-22T07:42:00.885Z,3.50
2018-01-22T07:44:28.351Z,3.50
2018-01-22T07:46:55.870Z,3.50
2018-01-22T07:49:23.339Z,3.70
2018-01-22T07:51:51.609Z,3.80
2018-01-22T07:54:19.857Z,3.90
2018-01-22T07:56:47.347Z,3.90
2018-01-22T07:59:15.596Z,4.00
2018-01-22T08:01:43.083Z,4.00
2018-01-22T08:04:11.333Z,4.10
2018-01-22T08:06:38.842Z,4.10
2018-01-22T08:09:06.325Z,4.20
2018-01-22T08:11:33.801Z,4.30
2018-01-22T08:14:01.321Z,4.30
2018-01-22T08:16:28.785Z,4.40
2018-01-22T08:18:56.293Z,4.50
2018-01-22T08:21:24.540Z,4.50
2018-01-22T08:23:52.061Z,4.50
2018-01-22T08:26:19.556Z,4.60
2018-01-22T08:28:47.144Z,4.60
2018-01-22T08:31:14.624Z,4.60
2018-01-22T08:33:42.104Z,4.60
2018-01-22T08:36:09.625Z,4.70
2018-01-22T08:38:37.925Z,4.70
2018-01-22T08:41:05.400Z,4.70
2018-01-22T08:43:32.880Z,4.70
2018-01-22T08:46:00.377Z,4.70
2018-01-22T08:48:28.614Z,4.90
2018-01-22T08:50:56.125Z,4.90
2018-01-22T08:53:23.584Z,5.00
2018-01-22T08:55:51.110Z,5.10
2018-01-22T08:58:18.579Z,5.10
2018-01-22T09:00:46.875Z,5.30
2018-01-22T09:03:14.343Z,5.30
2018-01-22T09:05:41.831Z,5.40
2018-01-22T09:08:09.308Z,5.50
2018-01-22T09:10:36.797Z,5.60
2018-01-22T09:13:05.072Z,5.70
2018-01-22T09:15:32.557Z,5.60
2018-01-22T09:18:00.056Z,5.70
2018-01-22T09:20:27.590Z,5.70
2018-01-22T09:22:55.060Z,5.70
2018-01-22T09:25:22.565Z,5.70
2018-01-22T09:27:50.812Z,5.80
2018-01-22T09:30:18.310Z,5.80
2018-01-22T09:32:45.791Z,5.90
2018-01-22T09:35:13.298Z,6.00
2018-01-22T09:37:40.776Z,6.10
2018-01-22T09:40:09.082Z,6.10
2018-01-22T09:42:36.578Z,6.00
2018-01-22T09:45:04.055Z,6.10
2018-01-22T09:47:32.329Z,6.20
2018-01-22T09:50:00.617Z,6.20
2018-01-22T09:52:28.889Z,6.20
2018-01-22T09:54:57.124Z,6.30
2018-01-22T09:57:24.658Z,6.30
2018-01-22T09:59:52.132Z,6.40
2018-01-22T10:02:19.694Z,6.50
2018-01-22T10:04:47.181Z,6.60
2018-01-22T10:07:14.670Z,6.70
2018-01-22T10:09:42.179Z,6.70
2018-01-22T10:12:09.698Z,6.70
2018-01-22T10:14:37.259Z,6.70
2018-01-22T10:17:04.790Z,6.70
2018-01-22T10:19:32.259Z,6.70
2018-01-22T10:21:59.727Z,6.80
2018-01-22T10:24:27.241Z,6.80
2018-01-22T10:26:54.756Z,6.80
2018-01-22T10:29:22.219Z,6.80
2018-01-22T10:31:49.766Z,6.80
2018-01-22T10:34:17.246Z,6.90
2018-01-22T10:36:44.763Z,7.00
2018-01-22T10:39:12.230Z,7.00
2018-01-22T10:41:39.780Z,7.10
2018-01-22T10:44:08.024Z,7.10
2018-01-22T10:46:35.516Z,7.10
2018-01-22T10:49:03.011Z,7.10
2018-01-22T10:51:30.500Z,7.10
2018-01-22T10:53:58.048Z,7.10
2018-01-22T10:56:25.544Z,7.10
2018-01-22T10:58:53.864Z,7.30
2018-01-22T11:01:21.336Z,7.30
2018-01-22T11:03:49.783Z,7.40
2018-01-22T11:06:17.261Z,7.50
2018-01-22T11:08:45.469Z,7.70
2018-01-22T11:11:12.957Z,7.90
2018-01-22T11:13:40.462Z,7.90
2018-01-22T11:16:10.856Z,8.10
2018-01-22T11:18:38.368Z,8.20
2018-01-22T11:21:05.851Z,8.30
2018-01-22T11:23:33.385Z,8.40
2018-01-22T11:26:00.898Z,8.30
2018-01-22T11:28:28.462Z,8.40
2018-01-22T11:30:55.949Z,8.40
2018-01-22T11:33:23.428Z,8.30
2018-01-22T11:35:51.728Z,8.60
2018-01-22T11:38:19.211Z,8.40
2018-01-22T11:40:46.730Z,8.50
2018-01-22T11:43:14.986Z,8.50
2018-01-22T11:45:42.485Z,8.50
2018-01-22T11:48:09.979Z,8.50
2018-01-22T11:50:37.503Z,8.70
2018-01-22T11:53:04.988Z,8.80
2018-01-22T11:55:32.458Z,8.80
2018-01-22T11:57:59.968Z,8.90
2018-01-22T12:00:27.602Z,9.00
2018-01-22T12:02:55.099Z,9.00
2018-01-22T12:05:22.572Z,8.90
2018-01-22T12:07:50.092Z,9.00
2018-01-22T12:10:17.591Z,9.00
2018-01-22T12:12:45.091Z,8.40
2018-01-22T12:15:12.576Z,9.00
2018-01-22T12:17:40.071Z,9.00
2018-01-22T12:20:07.537Z,9.00
2018-01-22T12:22:35.063Z,9.00
2018-01-22T12:25:02.545Z,9.00
2018-01-22T12:27:30.058Z,9.00
2018-01-22T12:29:58.300Z,9.10
2018-01-22T12:32:25.804Z,9.10
2018-01-22T12:34:53.293Z,9.20
2018-01-22T12:37:20.824Z,9.20
2018-01-22T12:39:48.310Z,9.30
2018-01-22T12:42:15.828Z,9.30
2018-01-22T12:44:43.331Z,9.30
2018-01-22T12:47:10.834Z,9.30
2018-01-22T12:49:39.097Z,9.30
2018-01-22T12:52:06.625Z,9.30
2018-01-22T12:54:34.166Z,9.30
2018-01-22T12:57:01.671Z,9.30
2018-01-22T12:59:29.945Z,9.30
2018-01-22T13:01:57.429Z,9.20
2018-01-22T13:04:24.957Z,9.20
2018-01-22T13:06:52.442Z,9.20
2018-01-22T13:09:19.953Z,9.10
2018-01-22T13:11:47.426Z,9.10
2018-01-22T13:14:14.973Z,9.20
2018-01-22T13:16:42.447Z,9.30
2018-01-22T13:19:09.958Z,9.30
2018-01-22T13:21:37.461Z,9.40
2018-01-22T13:24:04.997Z,9.30
2018-01-22T13:26:32.484Z,9.30
2018-01-22T13:28:59.998Z,9.30
2018-01-22T13:31:27.474Z,9.30
2018-01-22T13:33:55.377Z,9.30
2018-01-22T13:36:23.637Z,9.40
2018-01-22T13:38:51.217Z,9.30
2018-01-22T13:41:19.493Z,9.50
2018-01-22T13:43:47.722Z,9.50
2018-01-22T13:46:15.228Z,9.50
2018-01-22T13:48:43.504Z,9.50
2018-01-22T13:51:11.788Z,9.40
2018-01-22T13:53:40.020Z,9.40
2018-01-22T13:56:07.522Z,9.40
2018-01-22T13:58:35.014Z,9.40
2018-01-22T14:01:02.521Z,9.40
2018-01-22T14:03:30.783Z,9.30
2018-01-22T14:05:58.302Z,9.30
2018-01-22T14:08:25.793Z,9.30
2018-01-22T14:10:53.335Z,9.30
2018-01-22T14:13:20.825Z,9.30
2018-01-22T14:15:48.342Z,9.30
2018-01-22T14:18:15.821Z,9.40
2018-01-22T14:20:43.328Z,9.40
2018-01-22T14:23:10.815Z,9.50
2018-01-22T14:25:38.338Z,9.40
2018-01-22T14:28:06.635Z,9.40
2018-01-22T14:30:34.317Z,9.40
2018-01-22T14:33:01.794Z,9.40
2018-01-22T14:35:29.279Z,9.50
2018-01-22T14:37:57.552Z,9.70
2018-01-22T14:40:25.809Z,9.80
2018-01-22T14:42:53.314Z,9.70
2018-01-22T14:45:20.815Z,9.90
2018-01-22T14:47:48.324Z,10.00
2018-01-22T14:50:15.794Z,10.10
2018-01-22T14:52:43.321Z,10.20
2018-01-22T14:55:11.576Z,10.20
2018-01-22T14:57:39.074Z,10.20
2018-01-22T15:00:06.568Z,10.30
2018-01-22T15:02:34.378Z,10.30
2018-01-22T15:05:02.683Z,10.30
2018-01-22T15:07:30.211Z,10.30
2018-01-22T15:09:58.515Z,9.90
2018-01-22T15:12:25.987Z,9.90
2018-01-22T15:14:53.471Z,9.80
2018-01-22T15:17:20.963Z,9.60
2018-01-22T15:19:49.279Z,9.60
2018-01-22T15:22:16.759Z,9.60
2018-01-22T15:24:44.265Z,9.60
2018-01-22T15:27:11.725Z,9.60
2018-01-22T15:29:39.241Z,9.60
2018-01-22T15:32:07.437Z,9.60
2018-01-22T15:34:34.952Z,9.60
2018-01-22T15:37:02.447Z,9.60
2018-01-22T15:39:30.016Z,9.60
2018-01-22T15:41:57.491Z,9.50
2018-01-22T15:44:25.013Z,9.50
2018-01-22T15:46:52.504Z,9.40
2018-01-22T15:49:20.783Z,9.30
2018-01-22T15:51:48.244Z,9.30
2018-01-22T15:54:16.540Z,9.10
2018-01-22T15:56:44.011Z,9.20
2018-01-22T15:59:11.534Z,9.20
2018-01-22T16:01:39.026Z,9.20
2018-01-22T16:04:06.595Z,9.20
2018-01-22T16:06:34.091Z,9.10
2018-01-22T16:09:01.605Z,9.00
2018-01-22T16:11:29.174Z,9.00
2018-01-22T16:13:56.731Z,8.90
2018-01-22T16:16:24.229Z,8.80
2018-01-22T16:18:52.492Z,8.60
2018-01-22T16:21:20.030Z,8.60
2018-01-22T16:23:47.523Z,8.50
2018-01-22T16:26:15.795Z,8.40
2018-01-22T16:28:44.062Z,8.30
2018-01-22T16:31:11.587Z,8.30
2018-01-22T16:33:39.068Z,8.30
2018-01-22T16:36:06.564Z,8.30
2018-01-22T16:38:34.834Z,8.30
2018-01-22T16:41:03.129Z,8.40
2018-01-22T16:43:30.634Z,8.30
2018-01-22T16:45:58.131Z,8.30
2018-01-22T16:48:26.406Z,8.30
2018-01-22T16:50:53.916Z,8.30
2018-01-22T16:53:21.453Z,8.40
2018-01-22T16:55:48.926Z,8.40
2018-01-22T16:58:16.445Z,8.40
2018-01-22T17:00:44.741Z,8.30
2018-01-22T17:03:12.269Z,8.30
2018-01-22T17:05:39.770Z,8.20
2018-01-22T17:08:07.238Z,8.10
2018-01-22T17:10:34.758Z,8.00
2018-01-22T17:13:02.270Z,7.90
2018-01-22T17:15:29.753Z,7.80
2018-01-22T17:17:58.732Z,7.50
2018-01-22T17:20:26.213Z,7.50
2018-01-22T17:22:53.724Z,7.40
2018-01-22T17:25:21.220Z,7.30
2018-01-22T17:27:49.495Z,7.20
2018-01-22T17:30:17.758Z,7.00
2018-01-22T17:32:45.248Z,7.00
2018-01-22T17:35:12.758Z,6.90
2018-01-22T17:37:40.255Z,6.90
2018-01-22T17:40:08.532Z,6.80
2018-01-22T17:42:36.815Z,6.80
2018-01-22T17:45:04.322Z,6.80
2018-01-22T17:47:31.795Z,6.80
2018-01-22T17:49:59.290Z,6.80
2018-01-22T17:52:26.775Z,6.90
2018-01-22T17:54:54.329Z,6.90
2018-01-22T17:57:21.772Z,6.90
2018-01-22T17:59:49.296Z,6.90
2018-01-22T18:02:16.771Z,6.90
2018-01-22T18:04:45.746Z,7.00
2018-01-22T18:07:13.229Z,7.00
2018-01-22T18:09:41.254Z,7.00
2018-01-22T18:12:08.755Z,7.00
2018-01-22T18:14:36.246Z,7.00
2018-01-22T18:17:03.737Z,7.00
2018-01-22T18:19:31.309Z,7.00
2018-01-22T18:21:58.797Z,7.00
2018-01-22T18:24:26.304Z,6.90
2018-01-22T18:26:53.784Z,6.90
2018-01-22T18:29:21.275Z,7.00
2018-01-22T18:31:48.771Z,7.00
2018-01-22T18:34:16.288Z,6.90
2018-01-22T18:36:43.795Z,6.90
2018-01-22T18:39:11.321Z,6.90
2018-01-22T18:41:38.802Z,6.90
2018-01-22T18:44:07.066Z,6.80
2018-01-22T18:46:35.379Z,6.80
2018-01-22T18:49:02.868Z,6.80
2018-01-22T18:51:30.357Z,6.80
2018-01-22T18:53:57.889Z,6.80
2018-01-22T18:56:25.399Z,6.80
2018-01-22T18:58:52.908Z,6.80
2018-01-22T19:01:20.456Z,6.70
2018-01-22T19:03:48.765Z,6.70
2018-01-22T19:06:17.193Z,6.70
2018-01-22T19:08:44.719Z,6.80
2018-01-22T19:11:12.208Z,6.80
2018-01-22T19:13:39.728Z,6.80
2018-01-22T19:16:07.203Z,6.80
2018-01-22T19:18:34.743Z,6.80
2018-01-22T19:21:02.241Z,6.80
2018-01-22T19:23:29.740Z,6.80
2018-01-22T19:25:57.248Z,7.30
2018-01-22T19:28:25.595Z,6.80
2018-01-22T19:30:53.076Z,6.80
2018-01-22T19:33:20.608Z,6.80
2018-01-22T19:35:48.098Z,6.70
2018-01-22T19:38:15.615Z,6.70
2018-01-22T19:40:43.108Z,6.60
2018-01-22T19:43:10.673Z,6.60
2018-01-22T19:45:38.459Z,6.60
2018-01-22T19:48:06.774Z,6.40
2018-01-22T19:50:34.294Z,6.40
2018-01-22T19:53:02.564Z,6.30
2018-01-22T19:55:30.084Z,6.30
2018-01-22T19:57:57.567Z,6.20
2018-01-22T20:00:25.081Z,6.20
2018-01-22T20:02:52.573Z,6.10
2018-01-22T20:05:20.083Z,6.10
2018-01-22T20:07:47.649Z,6.10
2018-01-22T20:10:15.280Z,6.20
2018-01-22T20:12:43.802Z,6.20
2018-01-22T20:15:11.289Z,6.10
2018-01-22T20:17:38.776Z,6.20
2018-01-22T20:20:07.761Z,6.20
2018-01-22T20:22:36.048Z,6.30
2018-01-22T20:25:04.290Z,6.30
2018-01-22T20:27:31.815Z,6.30
2018-01-22T20:29:59.290Z,6.40
2018-01-22T20:32:26.793Z,6.40
2018-01-22T20:34:55.028Z,6.50
2018-01-22T20:37:22.601Z,6.50
2018-01-22T20:39:50.052Z,6.50
2018-01-22T20:42:17.562Z,6.70
2018-01-22T20:44:45.801Z,6.70
2018-01-22T20:47:13.311Z,6.70
2018-01-22T20:49:40.797Z,6.70
2018-01-22T20:52:08.318Z,6.70
2018-01-22T20:54:35.818Z,6.70
2018-01-22T20:57:03.345Z,6.70
2018-01-22T20:59:30.864Z,6.70
2018-01-22T21:01:59.202Z,6.70
2018-01-22T21:04:26.700Z,6.70
2018-01-22T21:06:55.014Z,6.70
2018-01-22T21:09:22.573Z,6.70
2018-01-22T21:11:50.129Z,6.70
2018-01-22T21:14:17.640Z,6.80
2018-01-22T21:16:45.158Z,6.80
2018-01-22T21:19:12.670Z,6.80
2018-01-22T21:21:40.360Z,6.90
2018-01-22T21:24:07.860Z,7.00
2018-01-22T21:26:35.318Z,7.00
2018-01-22T21:29:02.820Z,7.00
2018-01-22T21:31:31.709Z,7.00
2018-01-22T21:33:59.230Z,7.00
2018-01-22T21:36:26.731Z,7.00
2018-01-22T21:38:54.253Z,7.00
2018-01-22T21:41:21.741Z,7.10
2018-01-22T21:43:50.785Z,7.10
2018-01-22T21:46:18.254Z,7.10
2018-01-22T21:48:45.766Z,7.10
2018-01-22T21:51:13.568Z,7.10
2018-01-22T21:53:41.044Z,7.10
2018-01-22T21:56:08.549Z,7.10
2018-01-22T21:58:36.045Z,7.10
2018-01-22T22:01:03.573Z,7.10
2018-01-22T22:03:31.067Z,7.10
2018-01-22T22:05:58.608Z,7.10
2018-01-22T22:08:26.082Z,7.10
2018-01-22T22:10:53.618Z,7.10
2018-01-22T22:13:21.174Z,7.10
2018-01-22T22:15:48.648Z,7.10
2018-01-22T22:18:16.157Z,7.10
2018-01-22T22:20:44.390Z,7.00
2018-01-22T22:23:11.912Z,7.00
2018-01-22T22:25:39.395Z,6.90
2018-01-22T22:28:06.899Z,6.90
2018-01-22T22:30:35.141Z,6.80
2018-01-22T22:33:02.644Z,6.80
2018-01-22T22:35:30.125Z,6.90
2018-01-22T22:37:57.657Z,6.90
2018-01-22T22:40:25.149Z,6.90
2018-01-22T22:42:52.847Z,6.90
2018-01-22T22:45:20.341Z,6.90
2018-01-22T22:47:48.584Z,6.90
2018-01-22T22:50:16.096Z,6.90
2018-01-22T22:52:43.582Z,6.90
2018-01-22T22:55:11.097Z,6.90
2018-01-22T22:57:38.589Z,6.90
2018-01-22T23:00:06.134Z,6.90
2018-01-22T23:02:33.616Z,6.90
2018-01-22T23:05:01.106Z,6.90
2018-01-22T23:07:29.376Z,7.00
2018-01-22T23:09:56.897Z,6.90
2018-01-22T23:12:24.390Z,6.90
2018-01-22T23:14:51.866Z,6.90
2018-01-22T23:17:19.350Z,7.00
2018-01-22T23:19:46.841Z,7.00
2018-01-22T23:22:14.330Z,7.00
2018-01-22T23:24:42.582Z,7.10
2018-01-22T23:27:10.103Z,7.10
2018-01-22T23:29:37.601Z,7.10
2018-01-22T23:32:05.161Z,7.10
2018-01-22T23:34:32.644Z,7.10
2018-01-22T23:37:00.916Z,7.00
2018-01-22T23:39:29.210Z,7.10
2018-01-22T23:41:56.686Z,7.00
2018-01-22T23:44:24.202Z,7.00
2018-01-22T23:46:51.680Z,7.00
2018-01-22T23:49:19.196Z,7.00
2018-01-22T23:51:46.736Z,7.00
2018-01-22T23:54:20.157Z,7.00
2018-01-22T23:56:47.637Z,7.10
2018-01-22T23:59:15.985Z,7.00
