createdAt,value
2022-11-16T00:00:35.735Z,5.70
2022-11-16T00:03:05.852Z,5.70
2022-11-16T00:05:35.403Z,5.70
2022-11-16T00:08:04.649Z,5.70
2022-11-16T00:10:35.359Z,5.70
2022-11-16T00:13:04.643Z,5.70
2022-11-16T00:15:33.993Z,5.70
2022-11-16T00:18:03.289Z,5.80
2022-11-16T00:20:32.651Z,5.80
2022-11-16T00:23:02.085Z,5.80
2022-11-16T00:25:31.586Z,5.80
2022-11-16T00:28:02.762Z,5.80
2022-11-16T00:30:32.104Z,5.80
2022-11-16T00:33:02.635Z,5.80
2022-11-16T00:35:32.071Z,5.90
2022-11-16T00:38:01.469Z,5.80
2022-11-16T00:40:30.931Z,5.90
2022-11-16T00:43:02.067Z,5.90
2022-11-16T00:45:32.351Z,5.90
2022-11-16T00:48:01.602Z,5.90
2022-11-16T00:50:31.189Z,5.90
2022-11-16T00:53:00.952Z,5.90
2022-11-16T00:55:31.313Z,5.90
2022-11-16T00:58:02.124Z,5.90
2022-11-16T01:00:31.598Z,5.90
2022-11-16T01:03:00.731Z,5.90
2022-11-16T01:05:29.989Z,5.90
2022-11-16T01:07:59.288Z,5.90
2022-11-16T01:10:30.251Z,5.90
2022-11-16T01:12:58.691Z,5.90
2022-11-16T01:15:29.971Z,5.90
2022-11-16T01:17:59.572Z,5.80
2022-11-16T01:20:30.302Z,5.90
2022-11-16T01:22:59.715Z,5.80
2022-11-16T01:25:28.925Z,5.80
2022-11-16T01:27:58.095Z,5.80
2022-11-16T01:30:39.675Z,5.80
2022-11-16T01:33:11.670Z,5.90
2022-11-16T01:35:44.939Z,5.90
2022-11-16T01:38:16.479Z,5.90
2022-11-16T01:40:45.881Z,5.90
2022-11-16T01:43:18.860Z,5.90
2022-11-16T01:45:51.593Z,5.90
2022-11-16T01:48:25.203Z,5.80
2022-11-16T01:50:57.302Z,5.90
2022-11-16T01:53:27.529Z,5.90
2022-11-16T01:55:59.312Z,5.90
2022-11-16T01:58:51.885Z,5.80
2022-11-16T02:01:29.081Z,5.80
2022-11-16T02:04:02.305Z,5.80
2022-11-16T02:06:50.802Z,5.90
2022-11-16T02:09:54.924Z,5.90
2022-11-16T02:13:13.101Z,6.00
2022-11-16T02:15:52.867Z,5.90
2022-11-16T02:18:37.021Z,5.90
2022-11-16T02:21:16.881Z,5.90
2022-11-16T02:24:17.641Z,6.00
2022-11-16T02:27:12.652Z,5.90
2022-11-16T02:29:47.304Z,5.90
2022-11-16T02:32:20.764Z,5.90
2022-11-16T02:34:59.047Z,6.00
2022-11-16T02:37:31.934Z,6.00
2022-11-16T02:40:04.447Z,6.00
2022-11-16T02:42:40.130Z,6.00
2022-11-16T02:45:16.289Z,5.90
2022-11-16T02:47:48.586Z,5.90
2022-11-16T02:50:21.613Z,6.00
2022-11-16T02:52:51.076Z,6.00
2022-11-16T02:55:20.820Z,5.90
2022-11-16T02:57:57.287Z,5.90
2022-11-16T03:00:35.533Z,6.00
2022-11-16T03:03:16.810Z,6.00
2022-11-16T03:05:50.148Z,5.90
2022-11-16T03:08:25.792Z,5.90
2022-11-16T03:11:17.834Z,5.90
2022-11-16T03:13:49.075Z,5.90
2022-11-16T03:16:24.150Z,5.90
2022-11-16T03:18:57.021Z,5.90
2022-11-16T03:21:38.432Z,5.90
2022-11-16T03:24:09.219Z,5.80
2022-11-16T03:26:45.590Z,5.80
2022-11-16T03:29:22.387Z,5.80
2022-11-16T03:31:59.063Z,5.80
2022-11-16T03:34:34.802Z,5.80
2022-11-16T03:37:07.601Z,5.80
2022-11-16T03:39:41.231Z,5.80
2022-11-16T03:42:15.465Z,5.80
2022-11-16T03:44:47.609Z,5.80
2022-11-16T03:47:18.493Z,5.80
2022-11-16T03:49:49.283Z,5.80
2022-11-16T03:52:21.377Z,5.90
2022-11-16T03:54:52.617Z,5.90
2022-11-16T03:57:21.957Z,5.80
2022-11-16T03:59:56.659Z,5.80
2022-11-16T04:02:27.526Z,5.80
2022-11-16T04:05:16.530Z,5.80
2022-11-16T04:08:03.366Z,5.90
2022-11-16T04:10:49.976Z,5.90
2022-11-16T04:13:40.728Z,5.80
2022-11-16T04:16:29.543Z,5.90
2022-11-16T04:19:17.696Z,5.90
2022-11-16T04:22:07.650Z,5.90
2022-11-16T04:24:41.655Z,5.90
2022-11-16T04:27:32.682Z,5.90
2022-11-16T04:30:03.971Z,5.80
2022-11-16T04:32:52.991Z,5.80
2022-11-16T04:35:37.358Z,5.80
2022-11-16T04:38:06.747Z,5.80
2022-11-16T04:40:37.937Z,5.80
2022-11-16T04:43:06.990Z,5.80
2022-11-16T04:45:57.680Z,5.80
2022-11-16T04:48:32.382Z,5.80
2022-11-16T04:51:03.282Z,5.80
2022-11-16T04:53:32.691Z,5.80
2022-11-16T04:56:16.941Z,5.90
2022-11-16T04:58:46.739Z,5.90
2022-11-16T05:01:16.437Z,6.00
2022-11-16T05:03:45.800Z,6.00
2022-11-16T05:06:17.178Z,5.90
2022-11-16T05:08:46.519Z,6.00
2022-11-16T05:11:15.873Z,6.00
2022-11-16T05:13:45.049Z,5.90
2022-11-16T05:16:14.331Z,5.90
2022-11-16T05:18:43.497Z,5.90
2022-11-16T05:21:12.699Z,5.90
2022-11-16T05:24:01.945Z,5.90
2022-11-16T05:26:33.336Z,5.90
2022-11-16T05:29:03.459Z,5.90
2022-11-16T05:31:37.574Z,5.90
2022-11-16T05:34:12.584Z,6.00
2022-11-16T05:36:42.362Z,6.00
2022-11-16T05:39:13.645Z,6.00
2022-11-16T05:41:44.083Z,6.00
2022-11-16T05:44:13.695Z,6.10
2022-11-16T05:46:44.016Z,6.00
2022-11-16T05:49:15.859Z,6.00
2022-11-16T05:51:49.413Z,6.00
2022-11-16T05:54:26.574Z,6.00
2022-11-16T05:56:56.868Z,6.00
2022-11-16T05:59:28.495Z,5.90
2022-11-16T06:01:59.443Z,6.00
2022-11-16T06:04:31.569Z,6.00
2022-11-16T06:07:18.001Z,6.00
2022-11-16T06:09:54.585Z,6.00
2022-11-16T06:12:26.485Z,6.00
2022-11-16T06:14:56.445Z,6.00
2022-11-16T06:20:31.350Z,6.10
2022-11-16T06:23:01.103Z,6.00
2022-11-16T06:25:33.044Z,6.10
2022-11-16T06:28:07.507Z,6.10
2022-11-16T06:30:40.623Z,6.10
2022-11-16T06:33:11.045Z,6.10
2022-11-16T06:35:41.591Z,6.20
2022-11-16T06:38:12.728Z,6.20
2022-11-16T06:40:44.251Z,6.20
2022-11-16T06:43:14.223Z,6.10
2022-11-16T06:45:45.106Z,6.20
2022-11-16T06:48:15.659Z,6.20
2022-11-16T06:50:46.154Z,6.20
2022-11-16T06:53:16.620Z,6.20
2022-11-16T06:55:48.803Z,6.20
2022-11-16T06:58:19.194Z,6.20
2022-11-16T07:00:49.951Z,6.30
2022-11-16T07:03:20.095Z,6.30
2022-11-16T07:05:49.867Z,6.30
2022-11-16T07:08:20.619Z,6.30
2022-11-16T07:10:51.979Z,6.30
2022-11-16T07:13:21.459Z,6.30
2022-11-16T07:15:51.425Z,6.30
2022-11-16T07:18:21.743Z,6.30
2022-11-16T07:20:51.182Z,6.40
2022-11-16T07:23:20.576Z,6.40
2022-11-16T07:25:52.704Z,6.30
2022-11-16T07:31:36.696Z,6.30
2022-11-16T07:34:27.795Z,6.30
2022-11-16T07:37:08.290Z,6.40
2022-11-16T07:39:38.621Z,6.30
2022-11-16T07:42:13.177Z,6.20
2022-11-16T07:45:03.562Z,6.20
2022-11-16T07:47:39.378Z,6.20
2022-11-16T07:50:12.593Z,6.20
2022-11-16T07:52:44.557Z,6.20
2022-11-16T07:55:22.399Z,6.20
2022-11-16T07:57:56.511Z,6.20
2022-11-16T08:00:26.706Z,6.20
2022-11-16T08:03:07.262Z,6.30
2022-11-16T08:05:37.745Z,6.30
2022-11-16T08:08:08.489Z,6.30
2022-11-16T08:10:41.082Z,6.30
2022-11-16T08:13:13.468Z,6.30
2022-11-16T08:15:45.204Z,6.20
2022-11-16T08:18:14.946Z,6.20
2022-11-16T08:20:51.830Z,6.20
2022-11-16T08:23:22.282Z,6.20
2022-11-16T08:25:53.172Z,6.20
2022-11-16T08:28:24.903Z,6.20
2022-11-16T08:30:57.341Z,6.10
2022-11-16T08:33:27.932Z,6.20
2022-11-16T08:35:57.891Z,6.10
2022-11-16T08:38:28.700Z,6.20
2022-11-16T08:41:01.068Z,6.20
2022-11-16T08:43:34.122Z,6.10
2022-11-16T08:46:03.879Z,6.10
2022-11-16T08:48:40.760Z,6.10
2022-11-16T08:51:18.899Z,6.10
2022-11-16T08:54:08.534Z,6.20
2022-11-16T08:56:40.681Z,6.20
2022-11-16T08:59:12.880Z,6.20
2022-11-16T09:01:50.455Z,6.30
2022-11-16T09:04:20.371Z,6.30
2022-11-16T09:06:50.044Z,6.30
2022-11-16T09:09:19.554Z,6.40
2022-11-16T09:11:49.221Z,6.40
2022-11-16T09:14:20.608Z,6.40
2022-11-16T09:16:50.064Z,6.40
2022-11-16T09:19:21.247Z,6.40
2022-11-16T09:21:51.685Z,6.40
2022-11-16T09:24:21.180Z,6.40
2022-11-16T09:26:50.725Z,6.40
2022-11-16T09:29:21.907Z,6.30
2022-11-16T09:31:51.361Z,6.20
2022-11-16T09:34:20.741Z,6.20
2022-11-16T09:36:50.068Z,6.20
2022-11-16T09:39:30.720Z,6.10
2022-11-16T09:45:21.622Z,6.20
2022-11-16T09:47:55.760Z,6.20
2022-11-16T09:50:51.640Z,6.30
2022-11-16T09:53:34.594Z,6.30
2022-11-16T09:56:09.753Z,6.30
2022-11-16T09:58:45.382Z,6.40
2022-11-16T10:01:29.467Z,6.40
2022-11-16T10:04:05.031Z,6.50
2022-11-16T10:06:52.001Z,6.50
2022-11-16T10:09:22.299Z,6.50
2022-11-16T10:12:08.638Z,6.60
2022-11-16T10:15:08.080Z,6.60
2022-11-16T10:17:55.200Z,6.60
2022-11-16T10:20:51.440Z,6.60
2022-11-16T10:23:48.564Z,6.60
2022-11-16T10:29:47.263Z,6.50
2022-11-16T10:32:29.181Z,6.60
2022-11-16T10:35:07.155Z,6.60
2022-11-16T10:37:56.511Z,6.60
2022-11-16T10:40:30.765Z,6.60
2022-11-16T10:43:06.905Z,6.70
2022-11-16T10:45:45.492Z,6.80
2022-11-16T10:48:25.085Z,6.80
2022-11-16T10:51:07.821Z,6.80
2022-11-16T10:53:46.299Z,6.90
2022-11-16T10:56:24.588Z,6.90
2022-11-16T10:59:12.962Z,6.90
2022-11-16T11:02:07.962Z,6.90
2022-11-16T11:04:40.732Z,6.80
2022-11-16T11:07:32.851Z,6.80
2022-11-16T11:10:02.842Z,6.90
2022-11-16T11:12:40.641Z,6.90
2022-11-16T11:15:27.319Z,6.80
2022-11-16T11:18:13.389Z,6.80
2022-11-16T11:20:45.882Z,6.80
2022-11-16T11:23:20.444Z,6.80
2022-11-16T11:25:55.705Z,6.80
2022-11-16T11:28:29.081Z,6.80
2022-11-16T11:31:02.238Z,6.80
2022-11-16T11:33:35.540Z,6.80
2022-11-16T11:36:08.905Z,6.70
2022-11-16T11:38:58.824Z,6.70
2022-11-16T11:41:30.894Z,6.80
2022-11-16T11:44:05.307Z,6.70
2022-11-16T11:47:28.683Z,6.80
2022-11-16T11:49:34.574Z,6.90
2022-11-16T11:52:10.907Z,6.80
2022-11-16T11:54:47.187Z,6.80
2022-11-16T11:57:21.090Z,6.80
2022-11-16T11:59:52.620Z,6.80
2022-11-16T12:02:36.195Z,6.80
2022-11-16T12:05:38.609Z,6.90
2022-11-16T12:08:28.159Z,6.90
2022-11-16T12:11:10.702Z,6.80
2022-11-16T12:13:56.522Z,6.60
2022-11-16T12:16:34.056Z,6.50
2022-11-16T12:19:26.163Z,6.40
2022-11-16T12:22:09.490Z,6.40
2022-11-16T12:24:57.082Z,6.30
2022-11-16T12:27:35.890Z,6.20
2022-11-16T12:30:12.456Z,6.20
2022-11-16T12:33:06.972Z,6.20
2022-11-16T12:35:46.443Z,6.00
2022-11-16T12:38:40.649Z,5.70
2022-11-16T12:41:29.204Z,5.40
2022-11-16T12:44:03.704Z,5.30
2022-11-16T12:46:45.989Z,5.20
2022-11-16T12:49:41.347Z,5.20
2022-11-16T12:52:26.802Z,5.20
2022-11-16T12:55:27.521Z,5.00
2022-11-16T12:58:16.470Z,5.00
2022-11-16T13:00:55.764Z,4.90
2022-11-16T13:03:31.651Z,4.70
2022-11-16T13:06:06.675Z,4.70
2022-11-16T13:08:46.623Z,4.70
2022-11-16T13:11:20.596Z,4.50
2022-11-16T13:13:54.511Z,4.50
2022-11-16T13:16:26.981Z,4.50
2022-11-16T13:18:58.625Z,4.50
2022-11-16T13:21:39.285Z,4.40
2022-11-16T13:24:21.021Z,4.40
2022-11-16T13:26:58.980Z,4.40
2022-11-16T13:29:38.926Z,4.40
2022-11-16T13:32:15.694Z,4.40
2022-11-16T13:34:47.833Z,4.40
2022-11-16T13:37:47.112Z,4.30
2022-11-16T13:40:35.693Z,4.20
2022-11-16T13:43:21.850Z,4.20
2022-11-16T13:45:59.191Z,4.20
2022-11-16T13:48:37.153Z,4.20
2022-11-16T13:55:14.545Z,4.10
2022-11-16T13:57:55.737Z,4.20
2022-11-16T14:00:38.144Z,4.10
2022-11-16T14:03:33.388Z,4.10
2022-11-16T14:06:08.837Z,4.10
2022-11-16T14:08:55.594Z,4.00
2022-11-16T14:11:38.875Z,3.90
2022-11-16T14:14:15.462Z,3.80
2022-11-16T14:16:51.581Z,3.90
2022-11-16T14:20:04.819Z,3.70
2022-11-16T14:22:54.980Z,3.50
2022-11-16T14:25:41.241Z,3.60
2022-11-16T14:28:30.052Z,3.40
2022-11-16T14:31:16.144Z,3.50
2022-11-16T14:33:55.566Z,3.50
2022-11-16T14:36:42.599Z,3.40
2022-11-16T14:39:30.223Z,3.40
2022-11-16T14:42:06.105Z,3.50
2022-11-16T14:44:44.682Z,3.50
2022-11-16T14:47:36.294Z,3.40
2022-11-16T14:50:23.981Z,3.40
2022-11-16T14:53:03.341Z,3.40
2022-11-16T14:55:46.157Z,3.50
2022-11-16T14:58:21.780Z,3.50
2022-11-16T15:01:02.374Z,3.50
2022-11-16T15:03:39.909Z,3.50
2022-11-16T15:06:12.166Z,3.60
2022-11-16T15:08:54.187Z,3.50
2022-11-16T15:11:50.114Z,3.50
2022-11-16T15:14:25.314Z,3.50
2022-11-16T15:17:06.711Z,3.50
2022-11-16T15:19:39.225Z,3.50
2022-11-16T15:22:27.569Z,3.50
2022-11-16T15:25:00.203Z,3.60
2022-11-16T15:27:45.949Z,3.50
2022-11-16T15:30:23.810Z,3.60
2022-11-16T15:32:57.236Z,3.60
2022-11-16T15:35:38.524Z,3.60
2022-11-16T15:38:23.204Z,3.60
2022-11-16T15:40:59.880Z,3.50
2022-11-16T15:44:01.466Z,3.50
2022-11-16T15:46:41.065Z,3.60
2022-11-16T15:49:27.115Z,3.60
2022-11-16T15:52:05.805Z,3.50
2022-11-16T15:54:59.947Z,3.60
2022-11-16T15:57:30.804Z,3.60
2022-11-16T16:00:09.991Z,3.60
2022-11-16T16:02:41.772Z,3.60
2022-11-16T16:05:24.081Z,3.60
2022-11-16T16:07:55.552Z,3.60
2022-11-16T16:10:30.614Z,3.60
2022-11-16T16:13:02.993Z,3.60
2022-11-16T16:15:46.054Z,3.60
2022-11-16T16:18:40.973Z,3.70
2022-11-16T16:21:10.971Z,3.70
2022-11-16T16:23:47.158Z,3.70
2022-11-16T16:26:16.915Z,3.70
2022-11-16T16:28:47.953Z,3.70
2022-11-16T16:31:23.242Z,3.70
2022-11-16T16:33:59.326Z,3.70
2022-11-16T16:36:30.562Z,3.70
2022-11-16T16:41:53.784Z,3.70
2022-11-16T16:44:26.473Z,3.80
2022-11-16T16:46:57.982Z,3.80
2022-11-16T16:49:28.126Z,3.80
2022-11-16T16:52:11.912Z,3.80
2022-11-16T16:54:42.341Z,3.80
2022-11-16T16:57:19.142Z,3.90
2022-11-16T16:59:51.972Z,3.80
2022-11-16T17:02:26.334Z,3.80
2022-11-16T17:04:59.941Z,3.90
2022-11-16T17:07:33.769Z,3.90
2022-11-16T17:10:04.908Z,3.90
2022-11-16T17:12:35.905Z,4.00
2022-11-16T17:15:07.561Z,3.90
2022-11-16T17:17:41.932Z,4.00
2022-11-16T17:20:14.022Z,4.00
2022-11-16T17:22:46.463Z,4.00
2022-11-16T17:25:18.313Z,4.00
2022-11-16T17:27:52.333Z,4.00
2022-11-16T17:30:22.861Z,4.00
2022-11-16T17:32:58.942Z,4.00
2022-11-16T17:35:32.746Z,4.00
2022-11-16T17:38:04.354Z,4.00
2022-11-16T17:40:35.184Z,4.10
2022-11-16T17:43:06.804Z,4.00
2022-11-16T17:45:38.003Z,4.00
2022-11-16T17:48:11.622Z,4.00
2022-11-16T17:50:49.682Z,3.90
2022-11-16T17:53:21.054Z,4.00
2022-11-16T17:55:52.142Z,4.00
2022-11-16T17:58:23.554Z,4.00
2022-11-16T18:00:56.118Z,3.90
2022-11-16T18:03:29.308Z,3.90
2022-11-16T18:06:10.147Z,3.90
2022-11-16T18:08:41.369Z,3.90
2022-11-16T18:11:15.696Z,3.80
2022-11-16T18:13:47.518Z,3.80
2022-11-16T18:16:19.966Z,3.80
2022-11-16T18:18:57.527Z,3.80
2022-11-16T18:21:29.481Z,3.80
2022-11-16T18:24:02.149Z,3.80
2022-11-16T18:26:32.926Z,3.90
2022-11-16T18:29:04.495Z,3.90
2022-11-16T18:31:36.163Z,3.80
2022-11-16T18:34:08.777Z,3.90
2022-11-16T18:36:40.088Z,3.80
2022-11-16T18:39:12.956Z,3.80
2022-11-16T18:41:53.414Z,3.80
2022-11-16T18:44:26.289Z,3.90
2022-11-16T18:46:57.340Z,3.80
2022-11-16T18:49:30.552Z,3.80
2022-11-16T18:52:02.653Z,3.80
2022-11-16T18:54:33.636Z,3.80
2022-11-16T18:57:04.953Z,3.80
2022-11-16T18:59:35.802Z,3.80
2022-11-16T19:02:06.754Z,3.90
2022-11-16T19:04:40.744Z,3.90
2022-11-16T19:07:13.011Z,3.90
2022-11-16T19:09:43.706Z,3.90
2022-11-16T19:12:14.352Z,3.90
2022-11-16T19:14:45.837Z,3.90
2022-11-16T19:17:16.818Z,3.90
2022-11-16T19:19:51.053Z,4.00
2022-11-16T19:22:25.036Z,4.00
2022-11-16T19:25:06.133Z,3.90
2022-11-16T19:27:39.015Z,4.00
2022-11-16T19:30:15.502Z,3.90
2022-11-16T19:32:47.235Z,3.90
2022-11-16T19:35:20.606Z,3.90
2022-11-16T19:37:52.095Z,3.80
2022-11-16T19:40:25.159Z,3.90
2022-11-16T19:42:56.922Z,3.90
2022-11-16T19:45:28.343Z,3.90
2022-11-16T19:47:59.572Z,3.90
2022-11-16T19:50:32.721Z,3.90
2022-11-16T19:53:03.892Z,3.90
2022-11-16T19:55:35.171Z,4.00
2022-11-16T19:58:07.972Z,4.00
2022-11-16T20:00:39.028Z,3.90
2022-11-16T20:03:10.041Z,4.00
2022-11-16T20:05:42.051Z,4.00
2022-11-16T20:08:13.012Z,4.00
2022-11-16T20:10:43.470Z,4.00
2022-11-16T20:13:14.061Z,3.90
2022-11-16T20:15:46.930Z,3.90
2022-11-16T20:18:18.191Z,3.90
2022-11-16T20:20:51.634Z,3.90
2022-11-16T20:23:23.690Z,3.90
2022-11-16T20:25:56.577Z,3.90
2022-11-16T20:28:29.271Z,4.00
2022-11-16T20:31:00.438Z,4.00
2022-11-16T20:33:31.873Z,3.90
2022-11-16T20:36:04.997Z,3.90
2022-11-16T20:38:37.788Z,3.90
2022-11-16T20:41:13.595Z,3.90
2022-11-16T20:43:45.688Z,3.90
2022-11-16T20:46:17.748Z,3.90
2022-11-16T20:48:48.442Z,4.00
2022-11-16T20:51:21.681Z,3.90
2022-11-16T20:53:57.506Z,3.90
2022-11-16T20:56:30.518Z,4.00
2022-11-16T20:59:01.424Z,4.00
2022-11-16T21:01:32.910Z,4.00
2022-11-16T21:04:05.906Z,4.00
2022-11-16T21:06:37.690Z,4.00
2022-11-16T21:09:08.837Z,4.00
2022-11-16T21:11:52.946Z,3.90
2022-11-16T21:14:23.687Z,4.20
2022-11-16T21:16:53.973Z,4.00
2022-11-16T21:19:24.015Z,4.00
2022-11-16T21:21:55.337Z,4.00
2022-11-16T21:24:36.320Z,4.00
2022-11-16T21:27:10.141Z,3.90
2022-11-16T21:29:40.396Z,3.90
2022-11-16T21:32:10.274Z,4.00
2022-11-16T21:34:42.670Z,4.10
2022-11-16T21:37:14.250Z,4.00
2022-11-16T21:39:44.294Z,4.00
2022-11-16T21:42:14.904Z,4.00
2022-11-16T21:44:44.615Z,4.00
2022-11-16T21:47:14.907Z,4.00
2022-11-16T21:50:08.707Z,4.00
2022-11-16T21:52:36.096Z,4.00
2022-11-16T21:55:06.384Z,4.00
2022-11-16T21:57:36.353Z,4.10
2022-11-16T22:00:07.075Z,4.00
2022-11-16T22:02:41.312Z,4.10
2022-11-16T22:05:29.127Z,4.10
2022-11-16T22:08:06.600Z,4.10
2022-11-16T22:10:36.865Z,4.10
2022-11-16T22:13:07.655Z,4.10
2022-11-16T22:15:37.494Z,4.10
2022-11-16T22:18:07.836Z,4.10
2022-11-16T22:20:37.920Z,4.20
2022-11-16T22:23:09.680Z,4.10
2022-11-16T22:25:39.731Z,4.10
2022-11-16T22:28:25.206Z,4.10
2022-11-16T22:31:02.105Z,4.10
2022-11-16T22:33:33.185Z,4.20
2022-11-16T22:36:03.135Z,4.20
2022-11-16T22:38:35.376Z,4.20
2022-11-16T22:41:05.215Z,4.10
2022-11-16T22:43:36.281Z,4.10
2022-11-16T22:46:07.825Z,4.10
2022-11-16T22:48:40.087Z,4.10
2022-11-16T22:51:22.286Z,4.10
2022-11-16T22:53:56.271Z,4.10
2022-11-16T22:56:27.022Z,4.00
2022-11-16T22:58:57.229Z,4.00
2022-11-16T23:01:26.992Z,4.00
2022-11-16T23:03:57.047Z,4.10
2022-11-16T23:06:26.979Z,4.00
2022-11-16T23:08:58.283Z,4.10
2022-11-16T23:11:46.001Z,4.10
2022-11-16T23:14:34.871Z,4.10
2022-11-16T23:17:05.777Z,4.10
2022-11-16T23:19:53.601Z,4.00
2022-11-16T23:22:45.193Z,3.90
2022-11-16T23:25:37.178Z,3.90
2022-11-16T23:28:18.117Z,3.80
2022-11-16T23:30:48.843Z,3.90
2022-11-16T23:33:39.248Z,3.90
2022-11-16T23:36:13.032Z,3.90
2022-11-16T23:38:43.714Z,3.90
2022-11-16T23:41:42.174Z,4.00
2022-11-16T23:44:20.526Z,3.80
2022-11-16T23:46:51.125Z,3.90
2022-11-16T23:49:20.962Z,3.90
2022-11-16T23:51:50.610Z,3.80
2022-11-16T23:54:20.593Z,3.80
2022-11-16T23:56:52.362Z,3.80
2022-11-16T23:59:25.276Z,3.80
