createdAt,value
2022-09-12T00:01:13.577Z,2.65
2022-09-12T00:03:41.455Z,3.30
2022-09-12T00:06:12.596Z,3.30
2022-09-12T00:08:39.901Z,3.25
2022-09-12T00:11:10.569Z,4.85
2022-09-12T00:13:41.668Z,3.00
2022-09-12T00:16:16.265Z,3.80
2022-09-12T00:18:45.161Z,3.83
2022-09-12T00:21:13.264Z,3.63
2022-09-12T00:23:40.550Z,3.50
2022-09-12T00:26:08.575Z,3.70
2022-09-12T00:28:37.713Z,3.67
2022-09-12T00:31:14.071Z,3.80
2022-09-12T00:33:42.324Z,3.30
2022-09-12T00:36:12.698Z,4.10
2022-09-12T00:38:42.068Z,3.88
2022-09-12T00:41:19.426Z,3.53
2022-09-12T00:43:52.401Z,4.50
2022-09-12T00:46:42.022Z,3.30
2022-09-12T00:49:20.807Z,3.60
2022-09-12T00:52:08.924Z,3.65
2022-09-12T00:54:53.022Z,3.63
2022-09-12T00:57:23.354Z,3.72
2022-09-12T00:59:59.430Z,4.22
2022-09-12T01:02:27.660Z,4.13
2022-09-12T01:04:55.657Z,4.20
2022-09-12T01:07:22.981Z,4.10
2022-09-12T01:09:50.639Z,3.58
2022-09-12T01:12:18.415Z,3.33
2022-09-12T01:14:45.783Z,3.80
2022-09-12T01:17:15.024Z,3.92
2022-09-12T01:20:00.829Z,3.90
2022-09-12T01:22:49.925Z,4.38
2022-09-12T01:25:20.118Z,4.13
2022-09-12T01:28:05.610Z,4.35
2022-09-12T01:30:55.478Z,3.97
2022-09-12T01:33:43.491Z,3.90
2022-09-12T01:36:34.850Z,3.83
2022-09-12T01:39:04.918Z,3.97
2022-09-12T01:42:13.480Z,3.45
2022-09-12T01:44:51.627Z,4.35
2022-09-12T01:47:42.002Z,3.47
2022-09-12T01:50:33.509Z,3.63
2022-09-12T01:53:13.654Z,3.78
2022-09-12T01:55:56.991Z,3.42
2022-09-12T01:58:30.085Z,3.60
2022-09-12T02:01:21.729Z,3.67
2022-09-12T02:04:06.003Z,3.70
2022-09-12T02:06:57.950Z,3.35
2022-09-12T02:09:35.712Z,3.90
2022-09-12T02:12:06.247Z,4.07
2022-09-12T02:14:40.206Z,3.33
2022-09-12T02:17:15.203Z,3.90
2022-09-12T02:19:57.173Z,4.38
2022-09-12T02:22:29.287Z,3.95
2022-09-12T02:25:00.188Z,4.93
2022-09-12T02:27:39.727Z,4.22
2022-09-12T02:30:08.692Z,4.10
2022-09-12T02:33:00.349Z,3.95
2022-09-12T02:36:02.875Z,3.90
2022-09-12T02:38:35.476Z,4.38
2022-09-12T02:41:02.825Z,3.83
2022-09-12T02:43:30.119Z,3.80
2022-09-12T02:45:57.395Z,4.78
2022-09-12T02:48:30.484Z,4.38
2022-09-12T02:50:58.159Z,4.30
2022-09-12T02:53:26.765Z,4.75
2022-09-12T02:55:54.441Z,4.03
2022-09-12T02:58:27.131Z,4.55
2022-09-12T03:01:01.071Z,5.00
2022-09-12T03:03:50.182Z,4.10
2022-09-12T03:06:37.303Z,4.18
2022-09-12T03:09:24.076Z,4.32
2022-09-12T03:12:06.694Z,4.97
2022-09-12T03:15:07.833Z,4.30
2022-09-12T03:18:12.439Z,4.75
2022-09-12T03:20:51.506Z,4.73
2022-09-12T03:23:52.032Z,4.60
2022-09-12T03:26:28.763Z,4.35
2022-09-12T03:28:57.598Z,5.07
2022-09-12T03:31:25.045Z,4.65
2022-09-12T03:33:52.370Z,4.80
2022-09-12T03:36:28.450Z,4.57
2022-09-12T03:38:55.818Z,4.25
2022-09-12T03:41:23.139Z,4.80
2022-09-12T03:43:50.406Z,6.70
2022-09-12T03:46:17.714Z,5.30
2022-09-12T03:48:44.962Z,5.55
2022-09-12T03:51:12.514Z,4.40
2022-09-12T03:53:39.932Z,4.60
2022-09-12T03:56:11.891Z,5.22
2022-09-12T03:58:39.536Z,4.70
2022-09-12T04:01:12.737Z,5.00
2022-09-12T04:03:45.247Z,4.50
2022-09-12T04:06:16.069Z,5.00
2022-09-12T04:08:44.842Z,4.95
2022-09-12T04:11:14.562Z,5.10
2022-09-12T04:13:44.299Z,5.07
2022-09-12T04:16:12.999Z,4.80
2022-09-12T04:18:40.410Z,5.28
2022-09-12T04:21:10.265Z,4.93
2022-09-12T04:23:37.985Z,5.30
2022-09-12T04:26:07.602Z,5.60
2022-09-12T04:28:36.806Z,5.30
2022-09-12T04:31:08.906Z,5.32
2022-09-12T04:33:39.688Z,5.53
2022-09-12T04:36:09.579Z,5.97
2022-09-12T04:38:38.000Z,5.85
2022-09-12T04:41:16.630Z,5.78
2022-09-12T04:43:46.564Z,5.78
2022-09-12T04:46:16.634Z,6.03
2022-09-12T04:48:44.292Z,5.85
2022-09-12T04:51:17.651Z,5.15
2022-09-12T04:53:49.735Z,6.10
2022-09-12T04:56:17.881Z,5.45
2022-09-12T04:58:45.605Z,5.95
2022-09-12T05:01:23.194Z,6.13
2022-09-12T05:03:51.530Z,6.05
2022-09-12T05:06:24.792Z,6.20
2022-09-12T05:08:53.136Z,6.25
2022-09-12T05:11:36.855Z,5.72
2022-09-12T05:14:13.738Z,6.72
2022-09-12T05:16:41.329Z,7.40
2022-09-12T05:19:10.643Z,6.82
2022-09-12T05:21:38.470Z,7.85
2022-09-12T05:24:06.644Z,6.40
2022-09-12T05:26:34.040Z,6.20
2022-09-12T05:29:01.280Z,7.68
2022-09-12T05:31:28.881Z,6.47
2022-09-12T05:33:57.211Z,6.97
2022-09-12T05:36:26.068Z,7.10
2022-09-12T05:38:53.995Z,7.85
2022-09-12T05:41:25.162Z,6.78
2022-09-12T05:43:58.405Z,7.07
2022-09-12T05:46:37.072Z,6.85
2022-09-12T05:49:06.359Z,7.05
2022-09-12T05:51:36.128Z,6.60
2022-09-12T05:54:05.567Z,7.15
2022-09-12T05:56:38.842Z,7.03
2022-09-12T05:59:12.007Z,7.57
2022-09-12T06:01:39.356Z,7.10
2022-09-12T06:04:07.778Z,7.65
2022-09-12T06:06:41.968Z,7.10
2022-09-12T06:09:10.072Z,7.35
2022-09-12T06:11:40.773Z,8.10
2022-09-12T06:14:10.169Z,10.57
2022-09-12T06:16:37.852Z,7.38
2022-09-12T06:19:14.575Z,7.72
2022-09-12T06:21:42.085Z,7.63
2022-09-12T06:24:09.633Z,7.35
2022-09-12T06:26:37.445Z,8.80
2022-09-12T06:29:04.962Z,8.82
2022-09-12T06:31:34.845Z,7.63
2022-09-12T06:34:07.384Z,7.32
2022-09-12T06:36:41.131Z,8.50
2022-09-12T06:39:12.042Z,7.57
2022-09-12T06:41:43.793Z,9.07
2022-09-12T06:44:16.053Z,7.13
2022-09-12T06:46:44.186Z,9.98
2022-09-12T06:49:11.528Z,11.05
2022-09-12T06:51:39.056Z,15.27
2022-09-12T06:54:06.442Z,7.28
2022-09-12T06:56:34.154Z,9.35
2022-09-12T06:59:01.379Z,6.60
2022-09-12T07:01:31.169Z,8.32
2022-09-12T07:04:00.566Z,7.80
2022-09-12T07:06:36.294Z,11.07
2022-09-12T07:09:06.319Z,8.30
2022-09-12T07:11:36.573Z,6.63
2022-09-12T07:14:05.775Z,11.23
2022-09-12T07:16:34.805Z,6.53
2022-09-12T07:19:04.629Z,6.38
2022-09-12T07:21:32.715Z,6.05
2022-09-12T07:24:00.118Z,6.72
2022-09-12T07:26:29.104Z,6.45
2022-09-12T07:29:12.826Z,5.68
2022-09-12T07:31:40.300Z,7.03
2022-09-12T07:34:07.514Z,6.57
2022-09-12T07:36:35.203Z,7.75
2022-09-12T07:39:02.757Z,5.47
2022-09-12T07:41:33.573Z,6.53
2022-09-12T07:44:02.866Z,5.13
2022-09-12T07:46:31.270Z,5.57
2022-09-12T07:49:00.094Z,4.50
2022-09-12T07:51:29.206Z,5.30
2022-09-12T07:53:56.649Z,7.45
2022-09-12T07:56:29.307Z,4.95
2022-09-12T07:58:58.078Z,4.43
2022-09-12T08:01:26.227Z,4.15
2022-09-12T08:03:58.887Z,6.28
2022-09-12T08:06:27.923Z,4.72
2022-09-12T08:08:57.514Z,4.45
2022-09-12T08:11:27.966Z,4.65
2022-09-12T08:13:57.192Z,4.68
2022-09-12T08:16:27.925Z,5.10
2022-09-12T08:18:55.463Z,4.72
2022-09-12T08:21:28.443Z,3.85
2022-09-12T08:24:00.930Z,4.53
2022-09-12T08:26:28.655Z,4.50
2022-09-12T08:28:56.235Z,4.70
2022-09-12T08:31:25.491Z,3.47
2022-09-12T08:33:55.010Z,3.85
2022-09-12T08:36:27.801Z,3.45
2022-09-12T08:38:59.933Z,3.67
2022-09-12T08:41:46.116Z,4.97
2022-09-12T08:44:22.281Z,5.30
2022-09-12T08:46:59.410Z,3.95
2022-09-12T08:49:33.740Z,4.60
2022-09-12T08:52:14.327Z,3.38
2022-09-12T08:54:45.366Z,3.55
2022-09-12T08:57:15.052Z,3.95
2022-09-12T08:59:44.893Z,4.05
2022-09-12T09:02:36.339Z,3.03
2022-09-12T09:05:32.841Z,2.60
2022-09-12T09:08:21.947Z,5.55
2022-09-12T09:11:19.012Z,4.95
2022-09-12T09:14:32.389Z,2.83
2022-09-12T09:17:00.743Z,3.42
2022-09-12T09:19:34.445Z,3.10
2022-09-12T09:22:50.978Z,2.80
2022-09-12T09:25:38.776Z,2.47
2022-09-12T09:28:13.612Z,5.35
2022-09-12T09:30:44.970Z,2.47
2022-09-12T09:33:34.816Z,3.50
2022-09-12T09:36:39.696Z,2.55
2022-09-12T09:39:19.227Z,3.13
2022-09-12T09:42:27.964Z,3.35
2022-09-12T09:44:59.687Z,2.40
2022-09-12T09:47:27.107Z,2.28
2022-09-12T09:49:54.337Z,4.25
2022-09-12T09:52:32.691Z,3.95
2022-09-12T09:55:01.710Z,2.10
2022-09-12T09:57:35.130Z,2.83
2022-09-12T10:00:25.905Z,2.17
2022-09-12T10:03:23.699Z,2.63
2022-09-12T10:05:55.419Z,2.20
2022-09-12T10:08:31.606Z,1.70
2022-09-12T10:11:16.089Z,3.78
2022-09-12T10:13:54.571Z,1.70
2022-09-12T10:16:28.504Z,2.80
2022-09-12T10:18:58.393Z,1.83
2022-09-12T10:21:25.977Z,1.90
2022-09-12T10:24:17.474Z,1.70
2022-09-12T10:26:55.943Z,1.73
2022-09-12T10:29:33.515Z,2.53
2022-09-12T10:32:04.638Z,1.67
2022-09-12T10:34:34.940Z,1.52
2022-09-12T10:37:07.555Z,1.42
2022-09-12T10:39:37.693Z,1.70
2022-09-12T10:42:05.757Z,1.52
2022-09-12T10:44:34.952Z,2.08
2022-09-12T10:47:22.454Z,1.60
2022-09-12T10:49:50.987Z,1.48
2022-09-12T10:52:23.289Z,1.67
2022-09-12T10:54:54.504Z,2.00
2022-09-12T10:57:25.019Z,1.35
2022-09-12T11:00:18.037Z,1.67
2022-09-12T11:03:14.617Z,1.38
2022-09-12T11:05:52.594Z,2.75
2022-09-12T11:08:45.289Z,1.40
2022-09-12T11:11:12.467Z,3.55
2022-09-12T11:13:52.720Z,1.73
2022-09-12T11:16:21.741Z,2.20
2022-09-12T11:19:26.152Z,1.50
2022-09-12T11:22:22.663Z,1.20
2022-09-12T11:24:49.849Z,3.88
2022-09-12T11:27:32.087Z,1.30
2022-09-12T11:30:09.273Z,2.13
2022-09-12T11:32:42.420Z,1.20
2022-09-12T11:35:19.287Z,1.45
2022-09-12T11:38:08.326Z,1.98
2022-09-12T11:40:55.964Z,1.40
2022-09-12T11:43:58.785Z,1.48
2022-09-12T11:46:39.389Z,1.30
2022-09-12T11:49:13.322Z,1.42
2022-09-12T11:51:48.748Z,1.17
2022-09-12T11:54:41.496Z,1.20
2022-09-12T11:57:32.684Z,1.17
2022-09-12T12:00:14.893Z,0.95
2022-09-12T12:02:55.521Z,1.20
2022-09-12T12:05:31.728Z,1.55
2022-09-12T12:08:02.264Z,2.20
2022-09-12T12:10:57.416Z,1.23
2022-09-12T12:16:01.103Z,1.08
2022-09-12T12:18:34.246Z,1.10
2022-09-12T12:21:29.421Z,0.82
2022-09-12T12:24:07.470Z,1.27
2022-09-12T12:26:40.753Z,3.00
2022-09-12T12:29:35.039Z,3.85
2022-09-12T12:32:02.204Z,0.80
2022-09-12T12:34:32.780Z,0.90
2022-09-12T12:37:20.119Z,2.35
2022-09-12T12:39:51.004Z,1.10
2022-09-12T12:42:30.567Z,0.80
2022-09-12T12:44:57.943Z,1.83
2022-09-12T12:47:44.453Z,1.02
2022-09-12T12:50:19.236Z,0.95
2022-09-12T12:52:54.821Z,1.73
2022-09-12T12:55:31.231Z,1.52
2022-09-12T12:58:00.886Z,1.00
2022-09-12T13:00:35.458Z,0.90
2022-09-12T13:03:18.216Z,0.90
2022-09-12T13:05:51.349Z,1.00
2022-09-12T13:08:18.518Z,1.00
2022-09-12T13:10:57.911Z,1.10
2022-09-12T13:13:51.379Z,0.80
2022-09-12T13:16:55.082Z,4.03
2022-09-12T13:19:36.739Z,2.55
2022-09-12T13:22:08.675Z,18.52
2022-09-12T13:24:52.592Z,14.18
2022-09-12T13:27:22.389Z,13.07
2022-09-12T13:29:50.139Z,15.05
2022-09-12T13:32:18.875Z,10.70
2022-09-12T13:35:00.256Z,9.57
2022-09-12T13:37:40.122Z,11.18
2022-09-12T13:40:27.569Z,8.38
2022-09-12T13:43:15.141Z,5.20
2022-09-12T13:45:45.147Z,8.68
2022-09-12T13:48:24.127Z,8.32
2022-09-12T13:51:00.769Z,7.25
2022-09-12T13:53:32.563Z,6.07
2022-09-12T13:56:01.125Z,7.88
2022-09-12T13:58:31.183Z,4.50
2022-09-12T14:01:16.802Z,7.93
2022-09-12T14:04:12.120Z,4.13
2022-09-12T14:06:51.316Z,5.63
2022-09-12T14:09:32.133Z,6.10
2022-09-12T14:11:59.691Z,4.78
2022-09-12T14:14:36.584Z,2.45
2022-09-12T14:17:39.361Z,3.47
2022-09-12T14:20:14.110Z,4.03
2022-09-12T14:22:42.400Z,4.18
2022-09-12T14:25:24.541Z,2.60
2022-09-12T14:27:57.004Z,2.95
2022-09-12T14:30:30.375Z,3.10
2022-09-12T14:33:10.641Z,1.73
2022-09-12T14:35:50.522Z,3.65
2022-09-12T14:38:20.928Z,2.67
2022-09-12T14:40:59.141Z,2.58
2022-09-12T14:43:29.918Z,1.33
2022-09-12T14:46:00.915Z,3.25
2022-09-12T14:48:32.171Z,1.83
2022-09-12T14:51:01.303Z,2.58
2022-09-12T14:53:34.790Z,1.42
2022-09-12T14:56:14.543Z,3.60
2022-09-12T14:58:43.059Z,1.42
2022-09-12T15:01:10.321Z,3.70
2022-09-12T15:03:43.882Z,1.55
2022-09-12T15:06:29.889Z,1.35
2022-09-12T15:09:02.454Z,1.50
2022-09-12T15:11:29.748Z,2.30
2022-09-12T15:13:57.094Z,2.92
2022-09-12T15:16:24.420Z,1.63
2022-09-12T15:18:51.671Z,1.83
2022-09-12T15:21:20.491Z,1.65
2022-09-12T15:23:49.680Z,2.95
2022-09-12T15:26:19.995Z,1.63
2022-09-12T15:28:47.582Z,0.70
2022-09-12T15:31:28.091Z,2.35
2022-09-12T15:33:57.458Z,1.17
2022-09-12T15:36:26.198Z,1.25
2022-09-12T15:38:53.810Z,0.77
2022-09-12T15:41:23.449Z,1.20
2022-09-12T15:43:51.138Z,1.55
2022-09-12T15:46:19.378Z,0.68
2022-09-12T15:48:46.898Z,1.10
2022-09-12T15:51:16.859Z,0.73
2022-09-12T15:53:45.804Z,1.00
2022-09-12T15:56:14.299Z,2.75
2022-09-12T15:58:57.162Z,1.33
2022-09-12T16:01:25.443Z,0.97
2022-09-12T16:03:52.776Z,1.10
2022-09-12T16:06:19.996Z,1.08
2022-09-12T16:08:47.359Z,2.92
2022-09-12T16:11:23.046Z,3.08
2022-09-12T16:13:52.238Z,3.20
2022-09-12T16:16:19.806Z,6.38
2022-09-12T16:18:47.212Z,3.88
2022-09-12T16:21:15.652Z,2.95
2022-09-12T16:23:44.174Z,4.10
2022-09-12T16:26:11.674Z,3.97
2022-09-12T16:28:39.518Z,4.53
2022-09-12T16:31:09.212Z,5.85
2022-09-12T16:33:38.486Z,1.83
2022-09-12T16:36:08.363Z,5.75
2022-09-12T16:38:40.677Z,6.65
2022-09-12T16:41:08.395Z,13.30
2022-09-12T16:43:37.803Z,11.77
2022-09-12T16:46:07.982Z,13.57
2022-09-12T16:48:36.122Z,12.63
2022-09-12T16:51:06.722Z,14.57
2022-09-12T16:53:36.951Z,8.77
2022-09-12T16:56:05.931Z,11.93
2022-09-12T16:58:39.683Z,7.50
2022-09-12T17:01:18.089Z,7.10
2022-09-12T17:03:46.194Z,5.38
2022-09-12T17:06:16.580Z,5.47
2022-09-12T17:08:46.307Z,3.90
2022-09-12T17:11:20.419Z,8.65
2022-09-12T17:14:06.489Z,6.88
2022-09-12T17:16:41.023Z,6.57
2022-09-12T17:19:12.101Z,5.57
2022-09-12T17:21:39.317Z,4.00
2022-09-12T17:24:06.676Z,3.20
2022-09-12T17:26:34.017Z,4.28
2022-09-12T17:29:01.774Z,3.47
2022-09-12T17:31:29.110Z,4.72
2022-09-12T17:33:58.416Z,11.95
2022-09-12T17:36:26.612Z,8.85
2022-09-12T17:38:54.291Z,7.75
2022-09-12T17:41:23.799Z,5.88
2022-09-12T17:43:55.657Z,9.95
2022-09-12T17:46:24.690Z,4.60
2022-09-12T17:48:57.021Z,9.57
2022-09-12T17:51:26.790Z,3.05
2022-09-12T17:54:18.055Z,3.33
2022-09-12T17:56:47.281Z,8.68
2022-09-12T17:59:17.612Z,6.20
2022-09-12T18:02:03.957Z,7.45
2022-09-12T18:04:31.449Z,8.27
2022-09-12T18:07:00.307Z,6.95
2022-09-12T18:09:28.253Z,5.05
2022-09-12T18:11:55.584Z,4.45
2022-09-12T18:14:23.204Z,5.00
2022-09-12T18:16:50.759Z,10.32
2022-09-12T18:19:18.582Z,6.90
2022-09-12T18:21:46.199Z,7.43
2022-09-12T18:24:14.145Z,5.70
2022-09-12T18:26:43.608Z,5.97
2022-09-12T18:29:12.762Z,4.70
2022-09-12T18:31:40.205Z,5.63
2022-09-12T18:34:12.694Z,12.25
2022-09-12T18:36:42.112Z,6.68
2022-09-12T18:39:10.415Z,6.75
2022-09-12T18:41:39.021Z,7.18
2022-09-12T18:44:07.158Z,11.98
2022-09-12T18:46:35.484Z,9.63
2022-09-12T18:49:03.508Z,8.82
2022-09-12T18:51:34.920Z,8.30
2022-09-12T18:54:06.364Z,5.40
2022-09-12T18:56:37.496Z,8.48
2022-09-12T18:59:06.674Z,9.18
2022-09-12T19:01:36.923Z,7.90
2022-09-12T19:04:05.633Z,4.38
2022-09-12T19:06:35.335Z,9.15
2022-09-12T19:09:07.503Z,7.13
2022-09-12T19:11:37.804Z,8.23
2022-09-12T19:14:05.996Z,4.00
2022-09-12T19:16:33.292Z,8.10
2022-09-12T19:19:00.631Z,5.72
2022-09-12T19:21:32.957Z,4.82
2022-09-12T19:24:03.834Z,3.88
2022-09-12T19:26:31.415Z,5.57
2022-09-12T19:28:59.146Z,5.68
2022-09-12T19:31:26.708Z,5.38
2022-09-12T19:33:59.038Z,6.70
2022-09-12T19:36:45.544Z,9.52
2022-09-12T19:39:13.515Z,6.88
2022-09-12T19:41:40.727Z,6.00
2022-09-12T19:44:08.085Z,7.15
2022-09-12T19:46:35.428Z,4.57
2022-09-12T19:49:03.654Z,7.38
2022-09-12T19:51:31.243Z,5.93
2022-09-12T19:53:58.802Z,5.53
2022-09-12T19:56:26.105Z,10.48
2022-09-12T19:58:56.382Z,7.28
2022-09-12T20:01:28.324Z,5.18
2022-09-12T20:03:58.826Z,5.50
2022-09-12T20:06:26.603Z,5.80
2022-09-12T20:08:54.583Z,7.80
2022-09-12T20:11:23.799Z,10.80
2022-09-12T20:13:51.434Z,9.63
2022-09-12T20:16:25.547Z,7.05
2022-09-12T20:24:05.497Z,4.65
2022-09-12T20:26:33.613Z,5.40
2022-09-12T20:29:01.283Z,7.78
2022-09-12T20:31:28.951Z,3.60
2022-09-12T20:33:56.573Z,5.10
2022-09-12T20:36:24.962Z,4.82
2022-09-12T20:39:01.170Z,6.90
2022-09-12T20:41:31.280Z,5.55
2022-09-12T20:43:58.926Z,2.95
2022-09-12T20:46:27.910Z,5.65
2022-09-12T20:48:55.780Z,2.63
2022-09-12T20:51:25.518Z,3.13
2022-09-12T20:54:00.481Z,4.38
2022-09-12T20:56:29.455Z,3.42
2022-09-12T20:58:57.786Z,1.85
2022-09-12T21:01:26.837Z,3.28
2022-09-12T21:03:54.302Z,2.35
2022-09-12T21:06:21.572Z,2.55
2022-09-12T21:08:49.686Z,3.42
2022-09-12T21:11:18.626Z,2.65
2022-09-12T21:13:46.166Z,4.10
2022-09-12T21:16:18.457Z,2.30
2022-09-12T21:18:46.361Z,2.30
2022-09-12T21:21:15.118Z,2.20
2022-09-12T21:23:42.578Z,2.22
2022-09-12T21:26:09.906Z,3.17
2022-09-12T21:28:37.484Z,3.28
2022-09-12T21:31:05.304Z,3.05
2022-09-12T21:33:32.756Z,2.47
2022-09-12T21:36:06.756Z,2.00
2022-09-12T21:38:34.322Z,3.08
2022-09-12T21:41:15.611Z,2.10
2022-09-12T21:43:43.768Z,2.88
2022-09-12T21:46:11.640Z,3.78
2022-09-12T21:48:38.959Z,1.77
2022-09-12T21:51:06.540Z,2.05
2022-09-12T21:53:34.288Z,2.40
2022-09-12T21:56:07.211Z,2.10
2022-09-12T21:58:35.237Z,2.45
2022-09-12T22:01:03.008Z,3.17
2022-09-12T22:03:30.734Z,2.28
2022-09-12T22:06:02.720Z,2.83
2022-09-12T22:08:31.300Z,2.42
2022-09-12T22:11:03.837Z,2.95
2022-09-12T22:13:32.239Z,3.40
2022-09-12T22:16:03.166Z,1.88
2022-09-12T22:18:33.922Z,2.72
2022-09-12T22:21:05.304Z,2.35
2022-09-12T22:23:50.972Z,2.53
2022-09-12T22:26:18.465Z,2.13
2022-09-12T22:28:47.522Z,2.17
2022-09-12T22:31:15.456Z,2.58
2022-09-12T22:33:44.304Z,2.25
2022-09-12T22:36:11.999Z,2.00
2022-09-12T22:38:40.492Z,1.65
2022-09-12T22:41:10.604Z,1.92
2022-09-12T22:43:38.063Z,2.40
2022-09-12T22:46:13.217Z,2.60
2022-09-12T22:48:40.942Z,2.22
2022-09-12T22:51:08.511Z,2.67
2022-09-12T22:53:36.266Z,2.88
2022-09-12T22:56:05.103Z,2.35
2022-09-12T22:58:33.729Z,1.65
2022-09-12T23:02:24.274Z,2.53
2022-09-12T23:04:52.356Z,1.95
2022-09-12T23:07:19.630Z,1.85
2022-09-12T23:09:48.136Z,2.15
2022-09-12T23:12:15.562Z,1.70
2022-09-12T23:14:43.239Z,1.70
2022-09-12T23:17:10.559Z,1.70
2022-09-12T23:42:44.365Z,1.73
2022-09-12T23:45:17.747Z,2.70
2022-09-12T23:47:44.954Z,2.65
2022-09-12T23:50:12.157Z,2.08
2022-09-12T23:52:39.337Z,1.92
2022-09-12T23:55:07.325Z,1.85
2022-09-12T23:57:34.578Z,3.13
