createdAt,value
2023-04-02T00:00:34.665Z,0.0596
2023-04-02T00:01:35.450Z,0.0000
2023-04-02T00:02:36.317Z,0.0000
2023-04-02T00:03:37.347Z,0.6546
2023-04-02T00:04:38.229Z,0.7114
2023-04-02T00:05:39.029Z,0.0595
2023-04-02T00:06:39.842Z,0.2978
2023-04-02T00:07:40.669Z,2.6791
2023-04-02T00:08:41.520Z,3.9903
2023-04-02T00:09:42.424Z,5.0563
2023-04-02T00:10:43.196Z,0.5358
2023-04-02T00:11:43.962Z,0.1192
2023-04-02T00:12:44.814Z,1.2510
2023-04-02T00:13:46.655Z,1.3699
2023-04-02T00:14:47.581Z,1.4617
2023-04-02T00:15:48.378Z,2.0240
2023-04-02T00:16:49.246Z,2.2041
2023-04-02T00:17:50.230Z,0.0000
2023-04-02T00:18:50.988Z,0.0594
2023-04-02T00:19:51.810Z,1.3699
2023-04-02T00:20:52.615Z,1.3103
2023-04-02T00:21:53.608Z,2.2034
2023-04-02T00:22:54.401Z,1.7817
2023-04-02T00:23:55.222Z,1.3704
2023-04-02T00:24:56.065Z,2.9786
2023-04-02T00:25:57.042Z,0.9505
2023-04-02T00:26:57.943Z,0.2380
2023-04-02T00:27:58.720Z,0.4168
2023-04-02T00:28:59.523Z,0.1786
2023-04-02T00:30:00.418Z,1.0122
2023-04-02T00:31:01.242Z,1.3683
2023-04-02T00:32:02.139Z,1.4278
2023-04-02T00:33:03.078Z,2.0259
2023-04-02T00:34:03.924Z,2.6117
2023-04-02T00:35:04.813Z,2.0844
2023-04-02T00:36:05.643Z,1.0717
2023-04-02T00:37:06.473Z,1.8449
2023-04-02T00:38:07.342Z,2.0824
2023-04-02T00:39:08.111Z,1.1321
2023-04-02T00:40:08.914Z,2.4437
2023-04-02T00:41:09.766Z,1.7278
2023-04-02T00:42:10.582Z,3.1546
2023-04-02T00:43:11.413Z,0.7746
2023-04-02T00:44:12.253Z,0.0000
2023-04-02T00:45:13.074Z,1.0121
2023-04-02T00:46:13.965Z,0.1787
2023-04-02T00:47:14.953Z,0.2970
2023-04-02T00:48:15.778Z,1.5466
2023-04-02T00:49:16.658Z,0.2382
2023-04-02T00:50:17.561Z,0.0000
2023-04-02T00:51:18.412Z,0.2973
2023-04-02T00:52:19.238Z,0.3573
2023-04-02T00:53:20.082Z,0.0000
2023-04-02T00:54:20.925Z,0.0000
2023-04-02T00:55:21.803Z,0.0000
2023-04-02T00:56:22.701Z,0.0000
2023-04-02T00:57:23.676Z,0.0000
2023-04-02T00:58:24.624Z,0.0000
2023-04-02T00:59:25.485Z,0.2380
2023-04-02T01:00:26.531Z,0.2975
2023-04-02T01:01:27.622Z,0.0000
2023-04-02T01:02:29.241Z,0.0000
2023-04-02T01:03:31.169Z,0.1174
2023-04-02T01:04:32.366Z,0.0000
2023-04-02T01:05:34.083Z,0.0000
2023-04-02T01:06:35.423Z,0.0000
2023-04-02T01:07:36.237Z,0.0000
2023-04-02T01:08:37.047Z,0.0000
2023-04-02T01:09:37.933Z,0.0000
2023-04-02T01:10:39.089Z,0.0000
2023-04-02T01:11:40.045Z,0.0000
2023-04-02T01:12:40.981Z,0.0594
2023-04-02T01:13:41.886Z,0.0595
2023-04-02T01:14:42.733Z,0.0000
2023-04-02T01:15:43.682Z,0.0000
2023-04-02T01:16:44.480Z,0.0000
2023-04-02T01:17:45.493Z,0.0000
2023-04-02T01:18:46.407Z,0.0000
2023-04-02T01:19:47.362Z,0.0000
2023-04-02T01:20:48.309Z,0.0000
2023-04-02T01:21:49.200Z,0.0000
2023-04-02T01:22:50.082Z,0.0000
2023-04-02T01:23:50.892Z,0.0000
2023-04-02T01:24:51.725Z,0.0000
2023-04-02T01:25:52.572Z,0.0000
2023-04-02T01:26:53.409Z,0.0000
2023-04-02T01:27:54.236Z,0.0000
2023-04-02T01:28:55.306Z,0.0000
2023-04-02T01:29:56.203Z,0.0000
2023-04-02T01:30:57.122Z,0.0000
2023-04-02T01:31:57.907Z,0.0000
2023-04-02T01:32:58.788Z,0.0000
2023-04-02T01:33:59.941Z,0.0000
2023-04-02T01:35:00.740Z,0.0000
2023-04-02T01:36:01.725Z,0.0000
2023-04-02T01:37:02.554Z,0.0000
2023-04-02T01:38:03.339Z,0.0000
2023-04-02T01:39:04.141Z,0.0000
2023-04-02T01:40:04.945Z,0.0000
2023-04-02T01:41:05.728Z,0.0000
2023-04-02T01:42:06.551Z,0.0000
2023-04-02T01:43:08.416Z,0.0000
2023-04-02T01:44:09.213Z,0.0000
2023-04-02T01:45:10.125Z,0.0000
2023-04-02T01:46:10.988Z,0.0000
2023-04-02T01:47:11.849Z,0.0000
2023-04-02T01:48:12.646Z,0.0000
2023-04-02T01:49:13.537Z,0.0595
2023-04-02T01:50:14.421Z,0.0000
2023-04-02T01:51:15.364Z,0.0000
2023-04-02T01:52:16.223Z,0.0000
2023-04-02T01:53:18.080Z,0.0000
2023-04-02T01:54:18.897Z,0.0000
2023-04-02T01:55:19.918Z,0.0000
2023-04-02T01:56:20.747Z,0.0595
2023-04-02T01:57:21.752Z,0.0000
2023-04-02T01:58:22.557Z,0.0000
2023-04-02T01:59:23.468Z,0.3572
2023-04-02T02:00:24.336Z,0.0000
2023-04-02T02:01:25.315Z,0.0000
2023-04-02T02:02:26.244Z,0.0000
2023-04-02T02:03:27.034Z,0.0000
2023-04-02T02:04:27.948Z,0.0000
2023-04-02T02:05:28.823Z,0.0000
2023-04-02T02:06:29.669Z,0.0000
2023-04-02T02:07:30.514Z,0.0000
2023-04-02T02:08:31.310Z,0.0000
2023-04-02T02:09:32.123Z,0.0000
2023-04-02T02:10:32.927Z,0.0000
2023-04-02T02:11:33.778Z,0.0000
2023-04-02T02:12:34.588Z,0.0000
2023-04-02T02:13:35.420Z,0.0000
2023-04-02T02:14:36.263Z,0.0000
2023-04-02T02:15:37.642Z,0.0000
2023-04-02T02:16:38.644Z,0.0000
2023-04-02T02:17:39.488Z,0.0000
2023-04-02T02:18:40.308Z,0.0000
2023-04-02T02:19:41.137Z,0.0000
2023-04-02T02:20:42.076Z,0.0000
2023-04-02T02:21:42.884Z,0.0000
2023-04-02T02:22:43.770Z,0.0000
2023-04-02T02:23:44.611Z,0.0000
2023-04-02T02:24:45.432Z,0.0000
2023-04-02T02:25:46.282Z,0.0596
2023-04-02T02:26:47.087Z,0.0595
2023-04-02T02:27:47.995Z,0.0000
2023-04-02T02:28:48.775Z,0.0000
2023-04-02T02:29:49.724Z,0.0000
2023-04-02T02:30:50.571Z,0.0000
2023-04-02T02:31:51.545Z,0.0000
2023-04-02T02:32:52.492Z,0.0000
2023-04-02T02:33:53.347Z,0.0000
2023-04-02T02:34:54.184Z,0.0000
2023-04-02T02:35:55.149Z,0.0000
2023-04-02T02:36:56.051Z,0.0000
2023-04-02T02:37:56.893Z,0.0000
2023-04-02T02:38:57.825Z,0.0000
2023-04-02T02:39:58.668Z,0.0000
2023-04-02T02:40:59.513Z,0.0000
2023-04-02T02:42:00.362Z,0.0000
2023-04-02T02:43:01.191Z,0.0000
2023-04-02T02:44:02.037Z,0.0595
2023-04-02T02:45:02.894Z,0.0000
2023-04-02T02:46:03.842Z,0.0000
2023-04-02T02:47:04.607Z,0.0000
2023-04-02T02:48:05.493Z,0.0000
2023-04-02T02:49:06.353Z,0.2381
2023-04-02T02:50:07.184Z,0.0000
2023-04-02T02:51:08.001Z,0.0000
2023-04-02T02:52:08.948Z,0.0595
2023-04-02T02:53:09.778Z,0.0000
2023-04-02T02:54:10.572Z,0.0000
2023-04-02T02:55:11.431Z,0.0000
2023-04-02T02:56:12.256Z,0.0000
2023-04-02T02:57:13.212Z,0.0000
2023-04-02T02:58:14.030Z,0.0000
2023-04-02T02:59:14.904Z,0.0000
2023-04-02T03:00:15.787Z,0.0000
2023-04-02T03:01:16.690Z,0.0000
2023-04-02T03:02:17.597Z,0.1189
2023-04-02T03:03:18.854Z,0.0594
2023-04-02T03:04:19.987Z,0.0000
2023-04-02T03:05:20.881Z,0.0000
2023-04-02T03:06:21.740Z,0.0000
2023-04-02T03:07:22.608Z,0.6545
2023-04-02T03:08:23.436Z,0.0000
2023-04-02T03:09:24.295Z,0.0000
2023-04-02T03:10:25.144Z,0.2978
2023-04-02T03:11:26.029Z,0.0000
2023-04-02T03:12:26.870Z,0.1190
2023-04-02T03:13:27.794Z,0.0000
2023-04-02T03:14:28.637Z,0.0000
2023-04-02T03:15:29.541Z,0.0000
2023-04-02T03:16:30.345Z,0.0000
2023-04-02T03:17:31.164Z,0.0000
2023-04-02T03:18:31.996Z,0.0000
2023-04-02T03:19:32.790Z,0.0000
2023-04-02T03:20:33.649Z,0.0000
2023-04-02T03:21:34.509Z,0.0000
2023-04-02T03:22:35.380Z,0.0000
2023-04-02T03:23:36.268Z,0.0000
2023-04-02T03:24:37.113Z,0.0000
2023-04-02T03:25:38.026Z,0.0000
2023-04-02T03:26:38.853Z,0.0000
2023-04-02T03:27:39.696Z,0.0000
2023-04-02T03:28:40.529Z,0.0000
2023-04-02T03:29:41.415Z,0.0000
2023-04-02T03:30:42.272Z,0.0000
2023-04-02T03:31:43.206Z,0.0000
2023-04-02T03:32:44.030Z,0.0000
2023-04-02T03:33:44.920Z,0.0000
2023-04-02T03:34:45.786Z,0.0595
2023-04-02T03:35:46.671Z,0.0000
2023-04-02T03:36:47.520Z,0.0000
2023-04-02T03:37:48.359Z,0.0000
2023-04-02T03:38:49.240Z,0.0000
2023-04-02T03:39:50.100Z,0.0000
2023-04-02T03:40:50.918Z,0.0000
2023-04-02T03:41:51.744Z,0.0000
2023-04-02T03:42:52.625Z,0.0000
2023-04-02T03:43:53.452Z,0.0000
2023-04-02T03:44:54.292Z,0.0000
2023-04-02T03:45:55.155Z,0.0000
2023-04-02T03:46:56.068Z,0.0000
2023-04-02T03:47:56.996Z,0.0000
2023-04-02T03:48:57.834Z,0.0000
2023-04-02T03:49:58.647Z,0.0000
2023-04-02T03:50:59.541Z,0.0000
2023-04-02T03:52:00.445Z,0.0000
2023-04-02T03:53:01.329Z,0.0000
2023-04-02T03:54:02.145Z,0.0000
2023-04-02T03:55:02.931Z,0.0000
2023-04-02T03:56:03.698Z,0.0000
2023-04-02T03:57:04.627Z,0.0000
2023-04-02T03:58:05.449Z,0.0000
2023-04-02T03:59:06.315Z,0.0000
2023-04-02T04:00:07.158Z,0.0000
2023-04-02T04:01:07.982Z,0.0000
2023-04-02T04:02:08.870Z,0.0000
2023-04-02T04:03:09.828Z,0.0000
2023-04-02T04:04:11.147Z,0.0000
2023-04-02T04:05:12.009Z,0.0000
2023-04-02T04:06:12.980Z,0.0000
2023-04-02T04:07:13.889Z,0.1189
2023-04-02T04:08:14.752Z,0.4758
2023-04-02T04:09:15.607Z,0.9523
2023-04-02T04:10:16.455Z,1.0117
2023-04-02T04:11:17.366Z,0.2381
2023-04-02T04:12:18.189Z,0.0595
2023-04-02T04:13:19.041Z,0.0000
2023-04-02T04:14:19.915Z,0.0000
2023-04-02T04:15:20.809Z,0.0000
2023-04-02T04:16:21.726Z,0.0000
2023-04-02T04:17:23.559Z,0.0595
2023-04-02T04:18:24.391Z,0.0000
2023-04-02T04:19:25.211Z,0.0596
2023-04-02T04:20:26.074Z,0.2976
2023-04-02T04:21:26.926Z,0.1786
2023-04-02T04:22:27.781Z,0.0000
2023-04-02T04:23:28.600Z,0.0000
2023-04-02T04:24:29.442Z,0.0000
2023-04-02T04:25:30.511Z,0.1787
2023-04-02T04:26:31.428Z,0.0000
2023-04-02T04:27:32.306Z,0.1190
2023-04-02T04:28:33.251Z,0.0000
2023-04-02T04:29:34.098Z,0.0000
2023-04-02T04:30:35.017Z,0.0000
2023-04-02T04:31:35.881Z,0.0000
2023-04-02T04:32:36.761Z,0.0595
2023-04-02T04:33:37.581Z,0.0000
2023-04-02T04:34:38.437Z,0.0595
2023-04-02T04:35:40.415Z,0.0000
2023-04-02T04:36:39.451Z,0.0000
2023-04-02T04:37:43.405Z,0.0000
2023-04-02T04:38:42.032Z,0.2346
2023-04-02T04:39:42.882Z,0.0000
2023-04-02T04:40:43.678Z,0.0000
2023-04-02T04:41:44.651Z,0.0595
2023-04-02T04:42:45.477Z,0.0594
2023-04-02T04:43:46.362Z,0.0000
2023-04-02T04:44:47.154Z,0.0000
2023-04-02T04:45:48.216Z,0.0000
2023-04-02T04:46:49.014Z,0.2968
2023-04-02T04:47:50.016Z,0.0000
2023-04-02T04:48:50.785Z,0.0000
2023-04-02T04:49:51.638Z,0.0596
2023-04-02T04:50:52.584Z,0.0000
2023-04-02T04:51:53.436Z,0.0594
2023-04-02T04:52:55.316Z,0.0000
2023-04-02T04:53:56.180Z,0.0000
2023-04-02T04:54:56.981Z,0.0000
2023-04-02T04:56:18.093Z,0.0000
2023-04-02T04:56:59.367Z,0.0000
2023-04-02T04:58:00.254Z,0.2976
2023-04-02T04:59:01.061Z,0.1785
2023-04-02T05:00:01.886Z,0.6549
2023-04-02T05:01:02.760Z,0.1191
2023-04-02T05:02:03.663Z,0.0000
2023-04-02T05:03:04.567Z,0.0000
2023-04-02T05:04:05.359Z,0.0000
2023-04-02T05:05:06.199Z,0.0000
2023-04-02T05:06:07.018Z,0.4168
2023-04-02T05:07:07.869Z,0.0595
2023-04-02T05:08:08.700Z,0.1787
2023-04-02T05:09:09.581Z,0.0000
2023-04-02T05:10:10.345Z,2.3823
2023-04-02T05:11:11.211Z,0.2382
2023-04-02T05:12:12.115Z,0.2379
2023-04-02T05:13:13.014Z,0.2976
2023-04-02T05:14:13.811Z,0.0000
2023-04-02T05:15:15.717Z,0.0000
2023-04-02T05:16:16.622Z,0.2341
2023-04-02T05:17:17.424Z,0.0000
2023-04-02T05:18:18.248Z,0.0000
2023-04-02T05:19:19.275Z,0.0593
2023-04-02T05:20:20.048Z,0.1191
2023-04-02T05:21:20.863Z,0.7150
2023-04-02T05:22:21.708Z,0.0000
2023-04-02T05:23:22.497Z,0.5956
2023-04-02T05:24:23.339Z,0.0000
2023-04-02T05:25:24.154Z,0.0000
2023-04-02T05:26:24.989Z,0.0000
2023-04-02T05:27:25.898Z,0.0000
2023-04-02T05:28:26.734Z,0.0000
2023-04-02T05:29:27.678Z,0.2380
2023-04-02T05:30:28.484Z,0.0595
2023-04-02T05:31:29.374Z,0.2977
2023-04-02T05:32:30.199Z,0.0000
2023-04-02T05:33:31.069Z,0.0000
2023-04-02T05:34:31.888Z,0.0000
2023-04-02T05:35:32.798Z,0.0595
2023-04-02T05:36:33.598Z,0.0000
2023-04-02T05:37:34.506Z,0.3572
2023-04-02T05:38:35.395Z,0.0000
2023-04-02T05:39:36.211Z,0.0000
2023-04-02T05:40:37.123Z,0.0000
2023-04-02T05:41:37.973Z,0.0595
2023-04-02T05:42:38.783Z,0.0595
2023-04-02T05:43:39.583Z,0.1191
2023-04-02T05:44:40.396Z,0.0000
2023-04-02T05:45:41.258Z,0.0000
2023-04-02T05:46:42.098Z,0.0000
2023-04-02T05:47:43.027Z,0.0000
2023-04-02T05:48:43.865Z,0.0000
2023-04-02T05:49:44.682Z,0.0000
2023-04-02T05:50:45.460Z,0.0000
2023-04-02T05:51:46.308Z,0.0000
2023-04-02T05:52:47.183Z,0.0000
2023-04-02T05:53:47.982Z,0.0595
2023-04-02T05:54:48.932Z,0.0000
2023-04-02T05:55:49.788Z,0.0000
2023-04-02T05:56:50.682Z,0.0000
2023-04-02T05:58:21.336Z,0.0000
2023-04-02T05:58:53.099Z,0.0000
2023-04-02T05:59:53.901Z,0.0000
2023-04-02T06:00:54.771Z,0.1190
2023-04-02T06:01:55.637Z,0.0595
2023-04-02T06:02:56.551Z,0.0000
2023-04-02T06:03:58.274Z,0.0000
2023-04-02T06:04:59.111Z,0.0000
2023-04-02T06:05:59.944Z,0.0000
2023-04-02T06:07:01.856Z,0.0000
2023-04-02T06:08:02.687Z,0.0000
2023-04-02T06:09:03.561Z,0.0000
2023-04-02T06:10:04.364Z,0.0000
2023-04-02T06:11:05.236Z,0.0000
2023-04-02T06:12:06.107Z,0.0000
2023-04-02T06:13:06.978Z,0.0000
2023-04-02T06:14:07.787Z,0.0000
2023-04-02T06:15:08.609Z,0.0000
2023-04-02T06:16:09.428Z,0.0000
2023-04-02T06:17:10.245Z,0.0000
2023-04-02T06:18:11.110Z,0.0000
2023-04-02T06:19:12.013Z,0.0000
2023-04-02T06:20:12.789Z,0.0000
2023-04-02T06:21:13.531Z,0.0000
2023-04-02T06:22:14.295Z,0.0000
2023-04-02T06:23:15.049Z,0.0000
2023-04-02T06:24:15.881Z,0.0000
2023-04-02T06:25:16.729Z,0.0000
2023-04-02T06:26:17.597Z,0.0000
2023-04-02T06:27:18.463Z,0.0000
2023-04-02T06:28:19.240Z,0.0000
2023-04-02T06:29:20.054Z,0.0000
2023-04-02T06:30:20.854Z,0.0000
2023-04-02T06:31:21.697Z,0.0000
2023-04-02T06:32:22.551Z,0.0000
2023-04-02T06:33:23.354Z,0.0000
2023-04-02T06:34:24.154Z,0.0000
2023-04-02T06:35:24.966Z,0.0000
2023-04-02T06:36:25.802Z,0.0000
2023-04-02T06:37:26.574Z,0.0000
2023-04-02T06:38:27.406Z,0.0000
2023-04-02T06:39:28.231Z,0.0000
2023-04-02T06:40:29.048Z,0.0000
2023-04-02T06:41:29.822Z,0.0000
2023-04-02T06:42:30.620Z,0.0000
2023-04-02T06:43:31.466Z,0.0000
2023-04-02T06:44:32.466Z,0.0000
2023-04-02T06:45:33.638Z,0.0000
2023-04-02T06:46:34.780Z,0.0000
2023-04-02T06:47:35.641Z,0.0000
2023-04-02T06:48:36.461Z,0.5355
2023-04-02T06:49:37.269Z,0.3570
2023-04-02T06:50:38.059Z,0.1191
2023-04-02T06:51:38.906Z,1.1905
2023-04-02T06:52:39.712Z,0.0000
2023-04-02T06:53:40.542Z,0.0000
2023-04-02T06:54:42.387Z,0.0000
2023-04-02T06:55:43.157Z,0.0585
2023-04-02T06:56:43.968Z,0.0000
2023-04-02T06:57:44.995Z,0.7127
2023-04-02T06:58:46.943Z,0.0595
2023-04-02T06:59:47.824Z,0.0000
2023-04-02T07:00:48.611Z,0.2971
2023-04-02T07:01:49.592Z,0.3573
2023-04-02T07:02:50.458Z,0.0000
2023-04-02T07:03:51.265Z,0.0000
2023-04-02T07:04:52.192Z,0.0595
2023-04-02T07:05:54.048Z,0.0000
2023-04-02T07:06:54.946Z,1.1115
2023-04-02T07:07:55.768Z,0.0595
2023-04-02T07:08:56.561Z,2.3207
2023-04-02T07:09:57.375Z,1.3093
2023-04-02T07:10:58.130Z,0.8929
2023-04-02T07:11:58.913Z,0.7747
2023-04-02T07:12:59.725Z,0.0595
2023-04-02T07:14:00.603Z,0.2974
2023-04-02T07:15:01.380Z,0.0000
2023-04-02T07:16:02.824Z,0.3573
2023-04-02T07:17:03.736Z,0.0588
2023-04-02T07:18:05.015Z,0.0000
2023-04-02T07:19:06.035Z,1.1769
2023-04-02T07:20:06.863Z,0.1785
2023-04-02T07:21:11.005Z,0.0564
2023-04-02T07:22:11.406Z,1.1384
2023-04-02T07:23:17.037Z,0.1168
2023-04-02T07:24:13.424Z,0.0000
2023-04-02T07:25:14.251Z,0.0595
2023-04-02T07:26:15.091Z,0.7732
2023-04-02T07:27:15.909Z,0.8924
2023-04-02T07:28:16.801Z,1.3671
2023-04-02T07:29:17.596Z,0.0000
2023-04-02T07:30:18.361Z,0.0000
2023-04-02T07:31:19.226Z,0.2976
2023-04-02T07:32:19.979Z,0.0000
2023-04-02T07:33:20.814Z,0.0000
2023-04-02T07:34:21.656Z,0.4763
2023-04-02T07:35:22.401Z,0.0000
2023-04-02T07:36:23.497Z,0.0000
2023-04-02T07:37:24.287Z,0.0000
2023-04-02T07:38:25.179Z,0.0000
2023-04-02T07:39:25.975Z,0.0000
2023-04-02T07:40:26.776Z,0.1189
2023-04-02T07:41:27.531Z,5.4225
2023-04-02T07:42:28.298Z,3.7512
2023-04-02T07:43:29.192Z,0.0000
2023-04-02T07:44:30.041Z,3.5076
2023-04-02T07:45:30.884Z,0.0594
2023-04-02T07:46:31.720Z,0.4761
2023-04-02T07:47:33.716Z,0.3570
2023-04-02T07:48:34.447Z,0.5840
2023-04-02T07:49:35.292Z,0.0000
2023-04-02T07:50:36.080Z,0.0000
2023-04-02T07:51:36.845Z,0.7140
2023-04-02T07:52:40.759Z,0.9531
2023-04-02T07:53:39.273Z,1.1722
2023-04-02T07:54:40.064Z,0.5359
2023-04-02T07:55:40.834Z,1.2499
2023-04-02T07:56:41.555Z,1.3688
2023-04-02T07:57:46.788Z,2.6194
2023-04-02T07:58:43.351Z,2.6064
2023-04-02T07:59:44.117Z,0.4167
2023-04-02T08:00:44.863Z,0.6549
2023-04-02T08:01:45.627Z,0.6552
2023-04-02T08:02:46.405Z,4.1013
2023-04-02T08:03:47.406Z,3.6326
2023-04-02T08:04:48.168Z,0.7710
2023-04-02T08:05:48.968Z,1.6071
2023-04-02T08:06:49.724Z,2.5576
2023-04-02T08:07:50.513Z,5.4768
2023-04-02T08:08:51.312Z,3.4491
2023-04-02T08:09:52.082Z,4.1073
2023-04-02T08:10:52.865Z,3.2127
2023-04-02T08:11:53.641Z,1.5479
2023-04-02T08:12:54.486Z,2.6203
2023-04-02T08:13:55.280Z,4.3966
2023-04-02T08:14:56.022Z,1.3693
2023-04-02T08:15:56.775Z,2.7990
2023-04-02T08:16:57.737Z,1.6683
2023-04-02T08:17:58.624Z,0.8306
2023-04-02T08:18:59.496Z,1.8985
2023-04-02T08:20:00.295Z,0.0000
2023-04-02T08:21:01.018Z,0.2977
2023-04-02T08:22:02.065Z,0.2977
2023-04-02T08:23:02.829Z,0.0593
2023-04-02T08:24:03.582Z,0.0595
2023-04-02T08:25:04.372Z,1.4288
2023-04-02T08:26:05.115Z,0.7739
2023-04-02T08:27:05.878Z,0.6549
2023-04-02T08:28:06.593Z,0.1787
2023-04-02T08:29:07.384Z,0.2384
2023-04-02T08:30:08.105Z,0.0000
2023-04-02T08:31:08.895Z,1.9062
2023-04-02T08:32:09.637Z,1.4877
2023-04-02T08:33:10.412Z,2.8595
2023-04-02T08:34:11.181Z,2.3799
2023-04-02T08:35:11.913Z,1.1315
2023-04-02T08:36:12.706Z,1.9053
2023-04-02T08:37:13.430Z,2.5589
2023-04-02T08:38:14.174Z,0.4170
2023-04-02T08:39:15.163Z,1.2459
2023-04-02T08:40:15.964Z,1.0125
2023-04-02T08:41:16.689Z,1.0116
2023-04-02T08:42:17.429Z,0.0000
2023-04-02T08:43:18.147Z,2.5027
2023-04-02T08:44:18.890Z,1.0127
2023-04-02T08:45:25.812Z,0.3574
2023-04-02T08:46:20.073Z,2.6978
2023-04-02T08:47:20.800Z,3.2110
2023-04-02T08:48:21.552Z,5.1220
2023-04-02T08:49:22.309Z,3.0958
2023-04-02T08:50:23.077Z,2.3228
2023-04-02T08:51:23.837Z,3.2144
2023-04-02T08:52:24.592Z,2.6809
2023-04-02T08:53:25.297Z,2.1443
2023-04-02T08:54:26.083Z,3.2149
2023-04-02T08:55:26.867Z,0.6546
2023-04-02T08:56:27.595Z,1.9657
2023-04-02T08:57:28.447Z,3.9284
2023-04-02T08:58:29.311Z,3.9836
2023-04-02T08:59:30.071Z,3.6880
2023-04-02T09:00:30.853Z,2.3817
2023-04-02T09:01:31.701Z,1.9638
2023-04-02T09:02:32.546Z,4.7525
2023-04-02T09:03:33.306Z,6.4324
2023-04-02T09:04:34.071Z,5.7731
2023-04-02T09:05:35.367Z,2.2034
2023-04-02T09:06:36.250Z,3.7737
2023-04-02T09:07:37.006Z,2.9743
2023-04-02T09:08:37.777Z,3.0957
2023-04-02T09:09:38.483Z,2.1438
2023-04-02T09:10:39.409Z,1.5484
2023-04-02T09:11:40.134Z,1.2476
2023-04-02T09:12:42.576Z,0.7148
2023-04-02T09:13:41.100Z,2.2228
2023-04-02T09:14:41.853Z,2.3826
2023-04-02T09:15:42.703Z,0.2379
2023-04-02T09:16:43.401Z,2.2013
2023-04-02T09:17:54.147Z,1.7266
2023-04-02T09:18:44.317Z,3.6720
2023-04-02T09:19:44.996Z,2.5000
2023-04-02T09:20:45.729Z,2.4428
2023-04-02T09:21:46.736Z,1.3095
2023-04-02T09:22:47.458Z,2.4324
2023-04-02T09:23:48.182Z,2.3821
2023-04-02T09:24:48.907Z,0.0595
2023-04-02T09:26:04.025Z,0.8936
2023-04-02T09:26:51.009Z,0.2946
2023-04-02T09:27:51.717Z,1.4887
2023-04-02T09:28:52.468Z,3.1569
2023-04-02T09:29:53.145Z,3.8103
2023-04-02T09:30:53.864Z,4.8240
2023-04-02T09:31:54.669Z,1.0724
2023-04-02T09:32:55.466Z,1.0700
2023-04-02T09:33:56.220Z,1.5470
2023-04-02T09:34:56.959Z,2.3217
2023-04-02T09:35:58.117Z,1.1906
2023-04-02T09:36:58.894Z,5.2596
2023-04-02T09:37:59.600Z,7.6247
2023-04-02T09:39:00.336Z,3.2168
2023-04-02T09:40:01.041Z,1.5487
2023-04-02T09:41:01.823Z,2.6209
2023-04-02T09:42:06.299Z,2.0228
2023-04-02T09:43:02.539Z,1.5073
2023-04-02T09:44:03.362Z,2.2040
2023-04-02T09:45:04.170Z,2.1417
2023-04-02T09:46:05.014Z,2.2580
2023-04-02T09:47:06.072Z,2.6184
2023-04-02T09:48:06.852Z,2.4300
2023-04-02T09:49:07.570Z,6.1313
2023-04-02T09:50:08.293Z,3.3349
2023-04-02T09:51:09.035Z,2.3833
2023-04-02T09:52:09.800Z,1.5478
2023-04-02T09:53:10.484Z,3.2159
2023-04-02T09:54:11.199Z,4.7683
2023-04-02T09:55:11.998Z,3.0972
2023-04-02T09:56:12.743Z,3.4512
2023-04-02T09:57:13.625Z,1.2503
2023-04-02T09:58:14.318Z,4.9369
2023-04-02T09:59:15.051Z,4.2876
2023-04-02T10:00:31.618Z,2.8583
2023-04-02T10:01:17.305Z,2.0633
2023-04-02T10:02:18.066Z,3.0892
2023-04-02T10:03:18.806Z,2.5002
2023-04-02T10:04:19.645Z,3.8091
2023-04-02T10:05:39.245Z,2.3216
2023-04-02T10:06:21.810Z,0.3532
2023-04-02T10:07:22.483Z,1.4301
2023-04-02T10:08:23.250Z,0.7143
2023-04-02T10:09:24.005Z,2.0241
2023-04-02T10:10:26.811Z,1.2490
2023-04-02T10:11:43.625Z,1.5534
2023-04-02T10:12:26.734Z,0.7657
2023-04-02T10:13:27.438Z,4.1079
2023-04-02T10:14:28.186Z,2.3817
2023-04-02T10:15:28.906Z,2.7395
2023-04-02T10:16:29.861Z,1.5481
2023-04-02T10:17:30.648Z,0.7709
2023-04-02T10:18:31.342Z,3.8712
2023-04-02T10:19:32.118Z,0.2972
2023-04-02T10:20:50.464Z,1.1317
2023-04-02T10:21:34.233Z,3.5936
2023-04-02T10:22:34.929Z,2.5577
2023-04-02T10:23:35.671Z,4.4101
2023-04-02T10:24:36.420Z,3.8676
2023-04-02T10:25:37.636Z,3.2157
2023-04-02T10:26:38.450Z,2.4165
2023-04-02T10:27:39.146Z,2.1431
2023-04-02T10:28:39.832Z,3.3362
2023-04-02T10:29:40.583Z,3.9290
2023-04-02T10:30:41.306Z,2.0240
2023-04-02T10:31:42.022Z,4.7041
2023-04-02T10:32:42.717Z,1.7266
2023-04-02T10:33:43.415Z,3.6330
2023-04-02T10:34:44.126Z,1.1908
2023-04-02T10:35:44.857Z,6.0759
2023-04-02T10:36:45.570Z,1.7862
2023-04-02T10:37:46.302Z,2.0830
2023-04-02T10:38:46.975Z,0.3574
2023-04-02T10:39:47.665Z,2.0842
2023-04-02T10:40:48.375Z,4.9445
2023-04-02T10:41:49.088Z,2.2022
2023-04-02T10:42:49.762Z,7.1507
2023-04-02T10:43:50.505Z,4.5245
2023-04-02T10:44:51.194Z,2.2641
2023-04-02T10:45:51.891Z,0.8340
2023-04-02T10:46:52.563Z,1.9651
2023-04-02T10:47:53.376Z,4.6469
2023-04-02T10:48:54.040Z,2.7964
2023-04-02T10:49:54.744Z,2.5006
2023-04-02T10:50:55.483Z,0.2978
2023-04-02T10:51:56.218Z,0.0000
2023-04-02T10:52:57.088Z,0.0000
2023-04-02T10:53:57.814Z,0.0000
2023-04-02T10:54:58.525Z,1.8453
2023-04-02T10:55:59.246Z,3.2751
2023-04-02T10:56:59.922Z,2.5619
2023-04-02T10:58:00.558Z,2.4431
2023-04-02T10:59:01.222Z,5.4838
2023-04-02T11:00:02.030Z,4.1084
2023-04-02T11:01:02.747Z,0.4165
2023-04-02T11:02:03.584Z,2.3827
2023-04-02T11:03:04.837Z,0.2365
2023-04-02T11:04:05.637Z,0.3553
2023-04-02T11:05:06.504Z,0.2381
2023-04-02T11:06:07.356Z,2.9623
2023-04-02T11:07:15.007Z,1.3695
2023-04-02T11:08:09.219Z,1.7730
2023-04-02T11:09:09.897Z,0.1191
2023-04-02T11:10:10.619Z,0.5961
2023-04-02T11:11:11.293Z,2.1437
2023-04-02T11:12:11.964Z,2.8583
2023-04-02T11:13:12.667Z,0.3576
2023-04-02T11:14:13.357Z,0.1786
2023-04-02T11:15:14.030Z,0.1788
2023-04-02T11:16:14.748Z,0.2383
2023-04-02T11:17:15.419Z,1.4298
2023-04-02T11:18:16.108Z,1.3103
2023-04-02T11:19:17.105Z,0.4165
2023-04-02T11:20:17.827Z,1.1865
2023-04-02T11:21:18.519Z,1.4293
2023-04-02T11:22:19.229Z,4.1693
2023-04-02T11:23:19.910Z,2.5007
2023-04-02T11:24:20.612Z,1.9664
2023-04-02T11:25:21.305Z,0.0596
2023-04-02T11:26:22.017Z,0.1191
2023-04-02T11:27:22.731Z,0.2382
2023-04-02T11:28:25.536Z,1.2511
2023-04-02T11:29:23.997Z,0.0000
2023-04-02T11:30:24.769Z,0.0596
2023-04-02T11:31:25.377Z,0.0595
2023-04-02T11:32:26.095Z,3.2773
2023-04-02T11:33:38.132Z,3.0938
2023-04-02T11:34:28.154Z,0.7073
2023-04-02T11:35:28.876Z,0.6549
2023-04-02T11:36:29.586Z,0.2383
2023-04-02T11:37:30.307Z,0.2977
2023-04-02T11:38:30.994Z,0.0000
2023-04-02T11:39:31.692Z,0.8337
2023-04-02T11:40:32.394Z,0.1787
2023-04-02T11:41:33.158Z,0.0000
2023-04-02T11:42:33.825Z,0.8929
2023-04-02T11:43:34.612Z,2.6791
2023-04-02T11:44:35.254Z,0.0595
2023-04-02T11:45:51.878Z,0.0000
2023-04-02T11:46:37.382Z,0.0589
2023-04-02T11:47:38.144Z,0.4759
2023-04-02T11:48:38.855Z,1.0110
2023-04-02T11:49:39.961Z,3.1536
2023-04-02T11:50:41.417Z,0.0000
2023-04-02T11:51:42.602Z,0.0000
2023-04-02T11:52:43.340Z,3.1530
2023-04-02T11:53:43.981Z,0.1191
2023-04-02T11:54:44.631Z,0.0000
2023-04-02T11:55:45.294Z,0.0000
2023-04-02T11:56:45.978Z,0.2976
2023-04-02T11:57:46.674Z,0.0000
2023-04-02T11:58:47.366Z,0.0000
2023-04-02T11:59:48.013Z,1.1910
2023-04-02T12:00:48.692Z,0.1191
2023-04-02T12:01:49.381Z,0.0596
2023-04-02T12:02:50.106Z,1.8459
2023-04-02T12:03:50.791Z,3.2689
2023-04-02T12:04:51.456Z,0.0596
2023-04-02T12:05:52.145Z,0.0595
2023-04-02T12:06:52.765Z,3.8110
2023-04-02T12:07:53.492Z,5.1787
2023-04-02T12:08:58.812Z,1.4281
2023-04-02T12:09:55.100Z,0.0000
2023-04-02T12:10:55.722Z,0.2382
2023-04-02T12:11:57.427Z,0.0000
2023-04-02T12:12:58.098Z,0.8338
2023-04-02T12:13:58.790Z,0.0000
2023-04-02T12:14:59.475Z,0.0000
2023-04-02T12:16:00.141Z,0.0000
2023-04-02T12:17:00.928Z,0.0000
2023-04-02T12:18:01.614Z,0.4762
2023-04-02T12:19:02.254Z,1.0716
2023-04-02T12:20:06.322Z,0.4764
2023-04-02T12:21:04.759Z,1.0522
2023-04-02T12:22:05.417Z,2.0247
2023-04-02T12:23:06.144Z,2.5607
2023-04-02T12:24:06.823Z,1.3690
2023-04-02T12:25:07.500Z,2.1440
2023-04-02T12:26:08.179Z,1.6076
2023-04-02T12:27:08.816Z,0.0000
2023-04-02T12:28:09.637Z,0.0000
2023-04-02T12:29:10.335Z,0.0000
2023-04-02T12:30:11.011Z,0.2976
2023-04-02T12:31:11.754Z,0.7743
2023-04-02T12:32:12.388Z,0.1190
2023-04-02T12:33:13.191Z,0.0596
2023-04-02T12:34:13.815Z,0.0000
2023-04-02T12:35:14.507Z,0.0000
2023-04-02T12:36:15.261Z,0.0000
2023-04-02T12:37:15.906Z,0.1190
2023-04-02T12:38:16.634Z,0.0596
2023-04-02T12:39:17.320Z,0.1190