createdAt,value
2019-03-25T00:02:30.306Z,100.00
2019-03-25T00:05:20.544Z,100.00
2019-03-25T00:08:03.496Z,100.00
2019-03-25T00:10:54.152Z,100.00
2019-03-25T00:13:37.513Z,100.00
2019-03-25T00:16:46.616Z,100.00
2019-03-25T00:19:28.572Z,100.00
2019-03-25T00:22:11.124Z,100.00
2019-03-25T00:25:01.884Z,100.00
2019-03-25T00:27:33.429Z,100.00
2019-03-25T00:30:26.003Z,100.00
2019-03-25T00:33:09.265Z,100.00
2019-03-25T00:35:59.580Z,100.00
2019-03-25T00:38:42.988Z,100.00
2019-03-25T00:41:33.288Z,100.00
2019-03-25T00:44:16.952Z,100.00
2019-03-25T00:47:07.322Z,100.00
2019-03-25T00:49:50.660Z,100.00
2019-03-25T00:52:40.984Z,100.00
2019-03-25T00:55:23.716Z,100.00
2019-03-25T00:58:14.010Z,100.00
2019-03-25T01:00:56.547Z,100.00
2019-03-25T01:03:46.782Z,100.00
2019-03-25T01:06:29.588Z,100.00
2019-03-25T01:09:19.856Z,100.00
2019-03-25T01:12:02.826Z,100.00
2019-03-25T01:14:53.086Z,100.00
2019-03-25T01:17:35.498Z,100.00
2019-03-25T01:23:20.754Z,100.00
2019-03-25T01:26:21.959Z,100.00
2019-03-25T01:29:04.498Z,100.00
2019-03-25T01:31:54.746Z,100.00
2019-03-25T01:34:37.865Z,100.00
2019-03-25T01:37:28.127Z,100.00
2019-03-25T01:40:10.939Z,100.00
2019-03-25T01:43:01.163Z,100.00
2019-03-25T01:45:51.405Z,100.00
2019-03-25T01:48:34.324Z,100.00
2019-03-25T01:51:24.671Z,100.00
2019-03-25T01:54:14.973Z,100.00
2019-03-25T01:57:05.246Z,100.00
2019-03-25T01:59:55.546Z,100.00
2019-03-25T02:02:45.840Z,100.00
2019-03-25T02:05:36.091Z,100.00
2019-03-25T02:08:18.442Z,100.00
2019-03-25T02:11:08.753Z,100.00
2019-03-25T02:13:59.059Z,100.00
2019-03-25T02:16:49.409Z,100.00
2019-03-25T02:19:31.765Z,100.00
2019-03-25T02:22:14.214Z,100.00
2019-03-25T02:25:04.641Z,100.00
2019-03-25T02:28:06.133Z,100.00
2019-03-25T02:30:48.707Z,100.00
2019-03-25T02:33:38.942Z,100.00
2019-03-25T02:39:13.806Z,100.00
2019-03-25T02:42:04.041Z,100.00
2019-03-25T02:44:46.515Z,100.00
2019-03-25T02:47:36.779Z,100.00
2019-03-25T02:50:19.509Z,100.00
2019-03-25T02:53:09.781Z,100.00
2019-03-25T02:55:52.385Z,100.00
2019-03-25T02:58:42.657Z,100.00
2019-03-25T03:01:25.208Z,100.00
2019-03-25T03:04:15.530Z,100.00
2019-03-25T03:06:58.492Z,100.00
2019-03-25T03:09:41.590Z,100.00
2019-03-25T03:12:31.916Z,100.00
2019-03-25T03:15:22.213Z,100.00
2019-03-25T03:18:12.716Z,100.00
2019-03-25T03:21:03.040Z,100.00
2019-03-25T03:24:04.450Z,100.00
2019-03-25T03:26:35.933Z,100.00
2019-03-25T03:29:26.224Z,100.00
2019-03-25T03:32:09.362Z,100.00
2019-03-25T03:34:59.627Z,100.00
2019-03-25T03:37:49.900Z,100.00
2019-03-25T03:40:33.008Z,100.00
2019-03-25T03:43:23.334Z,100.00
2019-03-25T03:46:13.626Z,100.00
2019-03-25T03:49:03.884Z,100.00
2019-03-25T03:55:11.300Z,100.00
2019-03-25T03:57:54.387Z,100.00
2019-03-25T04:00:44.728Z,100.00
2019-03-25T04:03:35.241Z,100.00
2019-03-25T04:06:25.621Z,100.00
2019-03-25T04:09:15.902Z,100.00
2019-03-25T04:15:09.486Z,100.00
2019-03-25T04:17:51.782Z,100.00
2019-03-25T04:20:42.060Z,100.00
2019-03-25T04:23:32.437Z,100.00
2019-03-25T04:26:29.132Z,100.00
2019-03-25T04:29:08.379Z,100.00
2019-03-25T04:31:50.711Z,100.00
2019-03-25T04:37:36.176Z,100.00
2019-03-25T04:40:26.448Z,100.00
2019-03-25T04:43:16.763Z,100.00
2019-03-25T04:48:44.331Z,100.00
2019-03-25T04:51:34.683Z,100.00
2019-03-25T04:54:36.520Z,100.00
2019-03-25T04:57:19.885Z,100.00
2019-03-25T05:03:23.513Z,100.00
2019-03-25T05:06:06.301Z,100.00
2019-03-25T05:08:56.677Z,100.00
2019-03-25T05:11:46.998Z,100.00
2019-03-25T05:14:37.310Z,100.00
2019-03-25T05:17:27.566Z,100.00
2019-03-25T05:20:17.873Z,100.00
2019-03-25T05:23:01.811Z,100.00
2019-03-25T05:25:52.267Z,100.00
2019-03-25T05:28:42.706Z,100.00
2019-03-25T05:31:33.025Z,100.00
2019-03-25T05:34:23.332Z,100.00
2019-03-25T05:37:13.633Z,100.00
2019-03-25T05:40:04.111Z,100.00
2019-03-25T05:42:54.397Z,100.00
2019-03-25T05:45:44.691Z,100.00
2019-03-25T05:51:36.188Z,100.00
2019-03-25T05:54:26.521Z,100.00
2019-03-25T05:57:16.973Z,100.00
2019-03-25T06:03:02.629Z,100.00
2019-03-25T06:06:03.878Z,100.00
2019-03-25T06:08:46.417Z,100.00
2019-03-25T06:11:36.669Z,100.00
2019-03-25T06:14:19.877Z,100.00
2019-03-25T06:17:10.116Z,100.00
2019-03-25T06:19:52.393Z,100.00
2019-03-25T06:22:42.669Z,100.00
2019-03-25T06:25:25.052Z,100.00
2019-03-25T06:28:15.282Z,100.00
2019-03-25T06:30:57.423Z,100.00
2019-03-25T06:33:47.702Z,100.00
2019-03-25T06:36:30.630Z,100.00
2019-03-25T06:39:20.908Z,100.00
2019-03-25T06:42:03.968Z,100.00
2019-03-25T06:44:54.228Z,100.00
2019-03-25T06:47:37.286Z,100.00
2019-03-25T06:50:27.565Z,100.00
2019-03-25T06:53:10.166Z,100.00
2019-03-25T06:59:06.352Z,100.00
2019-03-25T07:01:51.631Z,100.00
2019-03-25T07:04:34.430Z,100.00
2019-03-25T07:07:24.775Z,100.00
2019-03-25T07:10:07.924Z,100.00
2019-03-25T07:12:58.226Z,100.00
2019-03-25T07:15:41.287Z,100.00
2019-03-25T07:18:31.567Z,100.00
2019-03-25T07:21:15.766Z,100.00
2019-03-25T07:24:06.140Z,100.00
2019-03-25T07:26:48.970Z,100.00
2019-03-25T07:29:39.240Z,100.00
2019-03-25T07:32:29.524Z,100.00
2019-03-25T07:35:12.563Z,100.00
2019-03-25T07:41:06.548Z,100.00
2019-03-25T07:43:56.876Z,100.00
2019-03-25T07:46:47.161Z,100.00
2019-03-25T07:49:37.478Z,100.00
2019-03-25T07:52:27.824Z,100.00
2019-03-25T07:55:18.089Z,100.00
2019-03-25T07:58:08.389Z,100.00
2019-03-25T08:00:58.619Z,100.00
2019-03-25T08:03:41.911Z,100.00
2019-03-25T08:06:32.201Z,100.00
2019-03-25T08:09:15.396Z,100.00
2019-03-25T08:12:05.700Z,100.00
2019-03-25T08:14:49.821Z,100.00
2019-03-25T08:17:58.889Z,100.00
2019-03-25T08:20:41.112Z,100.00
2019-03-25T08:23:31.414Z,100.00
2019-03-25T08:26:15.727Z,100.00
2019-03-25T08:32:19.867Z,100.00
2019-03-25T08:35:10.211Z,100.00
2019-03-25T08:38:00.673Z,100.00
2019-03-25T08:40:51.059Z,99.21
2019-03-25T08:43:41.520Z,95.97
2019-03-25T08:46:31.847Z,95.10
2019-03-25T08:49:22.367Z,94.08
2019-03-25T08:52:12.763Z,87.04
2019-03-25T08:55:03.123Z,79.40
2019-03-25T08:57:53.461Z,79.81
2019-03-25T09:00:43.925Z,76.91
2019-03-25T09:08:57.611Z,57.51
2019-03-25T09:11:47.916Z,54.52
2019-03-25T09:14:38.355Z,48.18
2019-03-25T09:17:28.671Z,46.63
2019-03-25T09:20:30.384Z,43.92
2019-03-25T09:23:13.369Z,43.98
2019-03-25T09:29:00.263Z,45.97
2019-03-25T09:31:50.619Z,46.46
2019-03-25T09:34:40.925Z,47.59
2019-03-25T09:37:23.211Z,47.15
2019-03-25T09:40:13.634Z,47.23
2019-03-25T09:43:03.976Z,46.06
2019-03-25T09:45:54.247Z,43.63
2019-03-25T09:48:37.453Z,45.95
2019-03-25T09:51:39.096Z,45.06
2019-03-25T09:54:23.712Z,43.20
2019-03-25T09:57:13.985Z,42.52
2019-03-25T09:59:56.921Z,42.21
2019-03-25T10:02:47.198Z,42.42
2019-03-25T10:05:29.595Z,41.53
2019-03-25T10:08:19.855Z,41.00
2019-03-25T10:11:02.463Z,40.36
2019-03-25T10:13:52.789Z,40.15
2019-03-25T10:16:35.056Z,41.27
2019-03-25T10:19:25.342Z,40.70
2019-03-25T10:22:15.697Z,40.66
2019-03-25T10:24:58.646Z,40.90
2019-03-25T10:27:40.756Z,40.85
2019-03-25T10:30:31.588Z,40.37
2019-03-25T10:33:22.027Z,39.92
2019-03-25T10:36:12.356Z,41.09
2019-03-25T10:41:59.156Z,44.10
2019-03-25T10:44:49.415Z,44.22
2019-03-25T10:47:58.466Z,44.72
2019-03-25T10:50:41.769Z,44.55
2019-03-25T10:53:24.747Z,43.46
2019-03-25T10:56:15.080Z,44.56
2019-03-25T10:59:05.410Z,44.17
2019-03-25T11:04:59.336Z,44.54
2019-03-25T11:07:49.758Z,43.74
2019-03-25T11:10:33.960Z,43.72
2019-03-25T11:13:24.211Z,42.25
2019-03-25T11:15:55.682Z,41.99
2019-03-25T11:18:45.958Z,42.43
2019-03-25T11:21:29.030Z,42.61
2019-03-25T11:24:19.312Z,41.76
2019-03-25T11:27:01.961Z,42.54
2019-03-25T11:29:52.236Z,40.70
2019-03-25T11:35:54.436Z,42.61
2019-03-25T11:38:44.794Z,41.79
2019-03-25T11:41:35.152Z,40.99
2019-03-25T11:44:25.626Z,41.18
2019-03-25T11:47:15.972Z,40.86
2019-03-25T11:50:06.530Z,37.93
2019-03-25T11:52:56.858Z,37.46
2019-03-25T11:55:47.212Z,37.08
2019-03-25T11:58:48.852Z,37.96
2019-03-25T12:01:31.270Z,37.87
2019-03-25T12:04:21.576Z,39.08
2019-03-25T12:07:04.366Z,39.45
2019-03-25T12:09:54.682Z,40.38
2019-03-25T12:12:37.552Z,40.43
2019-03-25T12:15:27.923Z,39.87
2019-03-25T12:18:18.214Z,38.93
2019-03-25T12:21:08.653Z,40.02
2019-03-25T12:23:58.917Z,39.29
2019-03-25T12:26:41.850Z,40.09
2019-03-25T12:29:32.157Z,40.96
2019-03-25T12:32:14.766Z,41.48
2019-03-25T12:35:05.339Z,40.85
2019-03-25T12:37:48.012Z,41.06
2019-03-25T12:40:38.305Z,41.82
2019-03-25T12:43:20.855Z,42.17
2019-03-25T12:46:11.117Z,42.33
2019-03-25T12:48:55.659Z,41.73
2019-03-25T12:51:48.385Z,42.30
2019-03-25T12:54:30.343Z,41.67
2019-03-25T12:57:20.637Z,41.27
2019-03-25T13:00:03.387Z,38.79
2019-03-25T13:02:53.687Z,39.96
2019-03-25T13:05:36.679Z,39.92
2019-03-25T13:08:33.044Z,40.28
2019-03-25T13:11:11.363Z,40.28
2019-03-25T13:14:01.805Z,40.62
2019-03-25T13:16:52.081Z,40.15
2019-03-25T13:25:05.777Z,39.99
2019-03-25T13:27:56.111Z,40.64
2019-03-25T13:30:46.437Z,41.72
2019-03-25T13:33:36.852Z,42.31
2019-03-25T13:36:27.383Z,42.88
2019-03-25T13:39:17.699Z,41.24
2019-03-25T13:42:07.972Z,41.94
2019-03-25T13:44:58.222Z,40.85
2019-03-25T13:47:40.675Z,40.33
2019-03-25T13:50:31.022Z,41.04
2019-03-25T13:53:21.344Z,39.11
2019-03-25T13:56:11.681Z,39.83
2019-03-25T13:59:01.979Z,40.08
2019-03-25T14:01:52.410Z,39.48
2019-03-25T14:04:42.734Z,39.00
2019-03-25T14:07:33.015Z,38.42
2019-03-25T14:10:23.264Z,37.54
2019-03-25T14:16:09.198Z,37.67
2019-03-25T14:18:59.462Z,39.11
2019-03-25T14:21:41.830Z,39.21
2019-03-25T14:27:43.110Z,36.74
2019-03-25T14:30:25.322Z,37.09
2019-03-25T14:33:15.694Z,37.77
2019-03-25T14:36:06.058Z,38.63
2019-03-25T14:38:56.311Z,38.99
2019-03-25T14:41:46.708Z,38.99
2019-03-25T14:44:37.058Z,39.75
2019-03-25T14:50:38.224Z,41.40
2019-03-25T14:53:21.089Z,42.09
2019-03-25T14:56:11.437Z,41.61
2019-03-25T14:59:01.728Z,40.84
2019-03-25T15:01:52.084Z,40.05
2019-03-25T15:04:42.363Z,40.36
2019-03-25T15:07:32.816Z,41.12
2019-03-25T15:10:23.231Z,41.78
2019-03-25T15:13:13.551Z,42.46
2019-03-25T15:16:04.027Z,42.11
2019-03-25T15:18:54.406Z,41.78
2019-03-25T15:21:44.675Z,43.57
2019-03-25T15:24:35.024Z,46.68
2019-03-25T15:32:53.498Z,47.90
2019-03-25T15:35:44.146Z,46.28
2019-03-25T15:38:34.439Z,44.54
2019-03-25T15:41:24.741Z,45.56
2019-03-25T15:44:15.123Z,45.93
2019-03-25T15:46:55.311Z,46.27
2019-03-25T15:49:32.237Z,46.21
2019-03-25T15:52:22.497Z,46.72
2019-03-25T15:55:04.785Z,45.77
2019-03-25T16:00:48.781Z,61.61
2019-03-25T16:03:39.172Z,76.20
2019-03-25T16:06:29.529Z,95.59
2019-03-25T16:09:19.905Z,100.00
2019-03-25T16:12:10.143Z,100.00
2019-03-25T16:14:53.139Z,100.00
2019-03-25T16:17:43.514Z,100.00
2019-03-25T16:20:33.796Z,100.00
2019-03-25T16:23:24.110Z,97.32
2019-03-25T16:26:14.349Z,93.09
2019-03-25T16:28:57.475Z,92.07
2019-03-25T16:31:47.789Z,79.93
2019-03-25T16:34:38.161Z,75.40
2019-03-25T16:40:31.055Z,69.57
2019-03-25T16:43:14.007Z,67.50
2019-03-25T16:46:04.311Z,67.53
2019-03-25T16:51:40.047Z,62.78
2019-03-25T16:54:32.679Z,62.96
2019-03-25T16:57:22.989Z,63.08
2019-03-25T17:00:13.336Z,61.17
2019-03-25T17:03:03.943Z,61.44
2019-03-25T17:05:54.269Z,59.11
2019-03-25T17:08:44.658Z,57.80
2019-03-25T17:11:35.061Z,57.99
2019-03-25T17:14:25.404Z,62.28
2019-03-25T17:17:15.742Z,100.00
2019-03-25T17:20:36.983Z,100.00
2019-03-25T17:23:20.089Z,100.00
2019-03-25T17:26:10.421Z,100.00
2019-03-25T17:28:52.851Z,100.00
2019-03-25T17:31:43.110Z,100.00
2019-03-25T17:37:20.530Z,100.00
2019-03-25T17:40:10.867Z,100.00
2019-03-25T17:43:01.203Z,100.00
2019-03-25T17:45:51.516Z,100.00
2019-03-25T17:48:41.815Z,100.00
2019-03-25T17:51:32.174Z,100.00
2019-03-25T17:54:22.618Z,100.00
2019-03-25T17:57:12.920Z,100.00
2019-03-25T18:00:03.344Z,100.00
2019-03-25T18:02:53.676Z,100.00
2019-03-25T18:05:43.918Z,100.00
2019-03-25T18:08:34.180Z,100.00
2019-03-25T18:11:24.444Z,100.00
2019-03-25T18:14:06.779Z,100.00
2019-03-25T18:16:38.264Z,100.00
2019-03-25T18:19:28.534Z,100.00
2019-03-25T18:22:18.992Z,100.00
2019-03-25T18:25:09.402Z,100.00
2019-03-25T18:27:59.695Z,100.00
2019-03-25T18:30:42.212Z,100.00
2019-03-25T18:36:25.932Z,100.00
2019-03-25T18:39:16.211Z,100.00
2019-03-25T18:42:06.494Z,100.00
2019-03-25T18:44:56.953Z,100.00
2019-03-25T18:48:06.149Z,100.00
2019-03-25T18:50:49.132Z,100.00
2019-03-25T18:53:39.404Z,100.00
2019-03-25T18:56:29.814Z,100.00
2019-03-25T19:02:38.078Z,100.00
2019-03-25T19:05:28.406Z,100.00
2019-03-25T19:08:17.866Z,100.00
2019-03-25T19:14:01.982Z,100.00
2019-03-25T19:16:52.314Z,100.00
2019-03-25T19:19:42.768Z,100.00
2019-03-25T19:22:25.621Z,100.00
2019-03-25T19:25:16.013Z,100.00
2019-03-25T19:28:06.333Z,100.00
2019-03-25T19:31:15.481Z,100.00
2019-03-25T19:33:58.070Z,100.00
2019-03-25T19:36:48.412Z,100.00
2019-03-25T19:39:38.758Z,100.00
2019-03-25T19:42:29.555Z,100.00
2019-03-25T19:45:19.930Z,100.00
2019-03-25T19:48:10.271Z,100.00
2019-03-25T19:51:00.573Z,100.00
2019-03-25T19:53:43.703Z,100.00
2019-03-25T19:56:34.022Z,100.00
2019-03-25T19:59:16.592Z,100.00
2019-03-25T20:02:18.111Z,100.00
2019-03-25T20:04:51.753Z,100.00
2019-03-25T20:07:42.229Z,100.00
2019-03-25T20:10:33.917Z,100.00
2019-03-25T20:13:18.302Z,100.00
2019-03-25T20:16:08.680Z,100.00
2019-03-25T20:18:58.981Z,100.00
2019-03-25T20:21:49.371Z,100.00
2019-03-25T20:24:39.669Z,100.00
2019-03-25T20:27:30.547Z,100.00
2019-03-25T20:33:14.801Z,100.00
2019-03-25T20:36:05.075Z,100.00
2019-03-25T20:38:55.425Z,100.00
2019-03-25T20:41:45.699Z,100.00
2019-03-25T20:44:35.993Z,100.00
2019-03-25T20:47:26.427Z,100.00
2019-03-25T20:50:16.713Z,100.00
2019-03-25T20:53:06.934Z,100.00
2019-03-25T20:55:50.027Z,100.00
2019-03-25T20:58:40.309Z,100.00
2019-03-25T21:01:23.018Z,100.00
2019-03-25T21:04:13.275Z,100.00
2019-03-25T21:06:56.484Z,100.00
2019-03-25T21:09:46.823Z,100.00
2019-03-25T21:12:29.202Z,100.00
2019-03-25T21:15:19.472Z,100.00
2019-03-25T21:17:50.981Z,100.00
2019-03-25T21:20:41.255Z,100.00
2019-03-25T21:23:24.329Z,100.00
2019-03-25T21:26:14.584Z,100.00
2019-03-25T21:28:57.290Z,100.00
2019-03-25T21:31:47.535Z,100.00
2019-03-25T21:34:30.637Z,100.00
2019-03-25T21:37:21.140Z,100.00
2019-03-25T21:40:03.407Z,100.00
2019-03-25T21:42:53.760Z,100.00
2019-03-25T21:45:36.519Z,100.00
2019-03-25T21:48:27.125Z,100.00
2019-03-25T21:51:10.486Z,100.00
2019-03-25T21:54:00.736Z,100.00
2019-03-25T21:56:43.048Z,100.00
2019-03-25T21:59:33.303Z,100.00
2019-03-25T22:02:16.285Z,100.00
2019-03-25T22:05:06.744Z,100.00
2019-03-25T22:07:49.028Z,100.00
2019-03-25T22:10:39.317Z,100.00
2019-03-25T22:13:22.292Z,100.00
2019-03-25T22:16:31.380Z,100.00
2019-03-25T22:19:13.950Z,100.00
2019-03-25T22:22:04.244Z,100.00
2019-03-25T22:24:46.754Z,100.00
2019-03-25T22:27:37.052Z,100.00
2019-03-25T22:30:19.627Z,100.00
2019-03-25T22:33:01.925Z,100.00
2019-03-25T22:35:52.289Z,100.00
2019-03-25T22:38:42.628Z,100.00
2019-03-25T22:41:35.084Z,100.00
2019-03-25T22:44:24.923Z,100.00
2019-03-25T22:47:08.974Z,100.00
2019-03-25T22:49:51.921Z,100.00
2019-03-25T22:52:42.145Z,100.00
2019-03-25T22:55:26.739Z,100.00
2019-03-25T22:58:35.840Z,100.00
2019-03-25T23:01:18.400Z,100.00
2019-03-25T23:04:27.481Z,100.00
2019-03-25T23:07:10.278Z,100.00
2019-03-25T23:10:00.540Z,100.00
2019-03-25T23:12:43.449Z,100.00
2019-03-25T23:15:33.743Z,100.00
2019-03-25T23:18:16.432Z,100.00
2019-03-25T23:21:06.790Z,100.00
2019-03-25T23:23:49.375Z,100.00
2019-03-25T23:26:39.624Z,100.00
2019-03-25T23:29:21.851Z,100.00
2019-03-25T23:32:12.163Z,100.00
2019-03-25T23:34:54.557Z,100.00
2019-03-25T23:37:44.837Z,100.00
2019-03-25T23:40:27.056Z,100.00
2019-03-25T23:43:17.359Z,100.00
2019-03-25T23:46:00.312Z,100.00
2019-03-25T23:48:50.781Z,100.00
2019-03-25T23:51:33.620Z,100.00
2019-03-25T23:54:23.939Z,100.00
2019-03-25T23:57:06.287Z,100.00
