createdAt,value
2022-12-08T00:28:00.730Z,14
2022-12-08T00:58:12.843Z,14
2022-12-08T01:28:16.932Z,14
2022-12-08T01:59:33.243Z,14
2022-12-08T02:29:29.491Z,14
2022-12-08T02:59:41.433Z,14
2022-12-08T03:30:51.256Z,14
2022-12-08T04:00:52.190Z,12
2022-12-08T04:30:58.940Z,12
2022-12-08T05:01:07.268Z,12
2022-12-08T05:31:12.294Z,12
2022-12-08T06:01:22.088Z,12
2022-12-08T06:31:33.777Z,12
2022-12-08T07:02:44.375Z,10
2022-12-08T07:32:45.629Z,10
2022-12-08T08:02:56.580Z,10
2022-12-08T08:33:02.881Z,10
2022-12-08T09:03:13.983Z,10
2022-12-08T09:33:25.381Z,11
2022-12-08T10:03:32.348Z,10
2022-12-08T10:33:38.586Z,10
2022-12-08T11:03:46.921Z,12
2022-12-08T11:33:59.112Z,12
2022-12-08T12:04:14.389Z,10
2022-12-08T12:34:27.009Z,10
2022-12-08T14:05:24.913Z,7
2022-12-08T14:36:46.359Z,7
2022-12-08T15:06:52.203Z,7
2022-12-08T15:37:02.359Z,6
2022-12-08T16:07:08.710Z,7
2022-12-08T16:37:12.038Z,8
2022-12-08T17:07:16.118Z,9
2022-12-08T17:38:32.637Z,12
2022-12-08T18:09:41.840Z,14
2022-12-08T18:39:42.238Z,14
2022-12-08T19:09:48.088Z,14
2022-12-08T19:39:57.056Z,14
2022-12-08T20:10:07.246Z,14
2022-12-08T20:41:15.057Z,14
2022-12-08T21:11:17.355Z,21
2022-12-08T21:42:32.781Z,21
2022-12-08T22:12:33.467Z,21
2022-12-08T22:42:36.796Z,25
2022-12-08T23:12:48.865Z,24
2022-12-08T23:43:57.865Z,26
