createdAt,value
2016-07-04T00:00:07.772Z,-69
2016-07-04T00:01:08.106Z,-69
2016-07-04T00:02:07.834Z,-69
2016-07-04T00:03:07.840Z,-69
2016-07-04T00:04:07.867Z,-69
2016-07-04T00:05:07.893Z,-69
2016-07-04T00:06:07.760Z,-69
2016-07-04T00:07:07.933Z,-69
2016-07-04T00:08:07.954Z,-69
2016-07-04T00:09:08.015Z,-70
2016-07-04T00:10:07.796Z,-69
2016-07-04T00:11:07.828Z,-70
2016-07-04T00:12:07.876Z,-69
2016-07-04T00:13:07.816Z,-69
2016-07-04T00:14:07.997Z,-73
2016-07-04T00:15:07.898Z,-69
2016-07-04T00:16:08.070Z,-69
2016-07-04T00:17:07.916Z,-69
2016-07-04T00:18:07.882Z,-69
2016-07-04T00:19:07.775Z,-71
2016-07-04T00:20:07.818Z,-67
2016-07-04T00:21:08.015Z,-68
2016-07-04T00:22:08.116Z,-68
2016-07-04T00:23:07.885Z,-68
2016-07-04T00:24:07.253Z,-68
2016-07-04T00:25:07.897Z,-68
2016-07-04T00:26:07.886Z,-68
2016-07-04T00:27:07.999Z,-70
2016-07-04T00:28:07.957Z,-68
2016-07-04T00:29:08.269Z,-68
2016-07-04T00:30:07.946Z,-67
2016-07-04T00:31:07.922Z,-68
2016-07-04T00:32:07.853Z,-68
2016-07-04T00:33:07.959Z,-67
2016-07-04T00:34:07.942Z,-67
2016-07-04T00:35:08.080Z,-69
2016-07-04T00:36:07.740Z,-70
2016-07-04T00:37:07.948Z,-68
2016-07-04T00:38:07.895Z,-67
2016-07-04T00:39:07.780Z,-68
2016-07-04T00:40:08.078Z,-68
2016-07-04T00:41:07.772Z,-67
2016-07-04T00:42:07.840Z,-68
2016-07-04T00:43:07.664Z,-67
2016-07-04T00:44:07.391Z,-68
2016-07-04T00:45:07.953Z,-67
2016-07-04T00:46:07.824Z,-68
2016-07-04T00:47:07.885Z,-67
2016-07-04T00:48:07.919Z,-71
2016-07-04T00:49:07.773Z,-68
2016-07-04T00:50:07.907Z,-68
2016-07-04T01:03:08.383Z,-68
2016-07-04T01:03:26.071Z,-67
2016-07-04T01:04:25.888Z,-68
2016-07-04T01:05:25.810Z,-68
2016-07-04T01:06:26.219Z,-73
2016-07-04T01:07:26.959Z,-68
2016-07-04T01:08:26.766Z,-68
2016-07-04T01:09:26.176Z,-68
2016-07-04T01:10:25.810Z,-68
2016-07-04T01:11:26.214Z,-68
2016-07-04T01:12:25.812Z,-68
2016-07-04T01:13:25.952Z,-68
2016-07-04T01:14:25.911Z,-67
2016-07-04T01:15:25.732Z,-67
2016-07-04T01:16:25.788Z,-68
2016-07-04T01:17:25.773Z,-67
2016-07-04T01:18:25.812Z,-68
2016-07-04T01:19:26.525Z,-68
2016-07-04T01:20:26.653Z,-67
2016-07-04T01:21:25.981Z,-67
2016-07-04T01:22:25.793Z,-68
2016-07-04T01:23:25.871Z,-68
2016-07-04T01:24:26.882Z,-68
2016-07-04T01:25:25.854Z,-68
2016-07-04T01:26:25.955Z,-67
2016-07-04T01:27:26.346Z,-67
2016-07-04T01:28:25.835Z,-67
2016-07-04T01:29:25.916Z,-67
2016-07-04T01:30:25.891Z,-68
2016-07-04T01:31:26.109Z,-68
2016-07-04T01:32:25.755Z,-67
2016-07-04T01:33:25.596Z,-67
2016-07-04T01:46:26.100Z,-67
2016-07-04T01:46:43.577Z,-68
2016-07-04T01:47:43.686Z,-73
2016-07-04T02:00:44.320Z,-67
2016-07-04T02:01:01.988Z,-68
2016-07-04T02:02:01.808Z,-67
2016-07-04T02:03:01.803Z,-68
2016-07-04T02:04:02.037Z,-68
2016-07-04T02:05:03.081Z,-67
2016-07-04T02:06:01.700Z,-67
2016-07-04T02:07:01.717Z,-67
2016-07-04T02:08:01.781Z,-67
2016-07-04T02:09:02.921Z,-67
2016-07-04T02:10:02.396Z,-67
2016-07-04T02:11:01.802Z,-67
2016-07-04T02:12:03.286Z,-67
2016-07-04T02:13:01.812Z,-67
2016-07-04T02:14:02.685Z,-68
2016-07-04T02:15:03.919Z,-68
2016-07-04T02:16:02.012Z,-67
2016-07-04T02:17:02.708Z,-70
2016-07-04T02:18:02.619Z,-67
2016-07-04T02:19:01.699Z,-67
2016-07-04T02:20:01.877Z,-68
2016-07-04T02:21:01.723Z,-67
2016-07-04T02:22:01.588Z,-68
2016-07-04T02:23:01.641Z,-73
2016-07-04T02:24:01.726Z,-68
2016-07-04T02:25:01.334Z,-67
2016-07-04T02:26:01.785Z,-68
2016-07-04T02:27:01.787Z,-67
2016-07-04T02:28:01.826Z,-67
2016-07-04T02:29:01.785Z,-67
2016-07-04T02:30:02.088Z,-67
2016-07-04T02:31:01.727Z,-67
2016-07-04T02:32:02.127Z,-68
2016-07-04T02:33:01.906Z,-67
2016-07-04T02:34:02.520Z,-67
2016-07-04T02:35:01.547Z,-69
2016-07-04T02:36:02.082Z,-67
2016-07-04T02:37:02.448Z,-73
2016-07-04T02:38:01.928Z,-67
2016-07-04T02:39:01.588Z,-68
2016-07-04T02:40:02.056Z,-68
2016-07-04T02:41:03.042Z,-67
2016-07-04T02:42:02.441Z,-68
2016-07-04T02:43:01.507Z,-70
2016-07-04T02:44:02.339Z,-67
2016-07-04T02:45:02.365Z,-68
2016-07-04T02:46:02.492Z,-67
2016-07-04T02:47:01.768Z,-68
2016-07-04T02:48:01.329Z,-68
2016-07-04T02:49:01.698Z,-68
2016-07-04T02:50:01.767Z,-68
2016-07-04T02:51:01.608Z,-67
2016-07-04T02:52:01.510Z,-68
2016-07-04T02:53:01.650Z,-68
2016-07-04T02:54:01.730Z,-68
2016-07-04T02:55:01.671Z,-67
2016-07-04T02:56:01.820Z,-68
2016-07-04T02:57:01.810Z,-67
2016-07-04T02:58:01.672Z,-68
2016-07-04T02:59:01.828Z,-69
2016-07-04T03:00:01.887Z,-67
2016-07-04T03:01:01.824Z,-67
2016-07-04T03:02:01.674Z,-67
2016-07-04T03:03:02.824Z,-67
2016-07-04T03:04:01.558Z,-67
2016-07-04T03:05:01.932Z,-67
2016-07-04T03:06:02.774Z,-67
2016-07-04T03:07:01.727Z,-67
2016-07-04T03:08:01.761Z,-67
2016-07-04T03:09:01.767Z,-67
2016-07-04T03:10:01.710Z,-67
2016-07-04T03:11:01.769Z,-67
2016-07-04T03:12:01.710Z,-67
2016-07-04T03:13:01.516Z,-67
2016-07-04T03:14:01.755Z,-68
2016-07-04T03:15:01.900Z,-71
2016-07-04T03:16:01.695Z,-67
2016-07-04T03:17:01.752Z,-68
2016-07-04T03:18:01.553Z,-67
2016-07-04T03:19:01.662Z,-68
2016-07-04T03:20:01.564Z,-71
2016-07-04T03:21:01.527Z,-67
2016-07-04T03:22:01.614Z,-67
2016-07-04T03:23:01.639Z,-67
2016-07-04T03:24:01.620Z,-67
2016-07-04T03:25:01.633Z,-67
2016-07-04T03:26:01.604Z,-67
2016-07-04T03:27:02.351Z,-67
2016-07-04T03:28:01.546Z,-67
2016-07-04T03:29:01.557Z,-67
2016-07-04T03:30:01.532Z,-67
2016-07-04T03:31:01.507Z,-67
2016-07-04T03:32:01.406Z,-73
2016-07-04T03:33:01.483Z,-68
2016-07-04T03:34:01.335Z,-67
2016-07-04T03:35:01.468Z,-67
2016-07-04T03:36:01.391Z,-67
2016-07-04T03:37:01.313Z,-67
2016-07-04T03:38:01.521Z,-67
2016-07-04T03:39:01.392Z,-68
2016-07-04T03:40:02.757Z,-68
2016-07-04T03:41:01.401Z,-67
2016-07-04T03:42:01.421Z,-67
2016-07-04T03:43:01.405Z,-67
2016-07-04T03:44:01.321Z,-67
2016-07-04T03:45:01.252Z,-68
2016-07-04T03:46:01.876Z,-67
2016-07-04T03:47:01.385Z,-67
2016-07-04T03:48:01.281Z,-67
2016-07-04T03:49:01.379Z,-69
2016-07-04T03:50:01.312Z,-67
2016-07-04T03:51:01.366Z,-68
2016-07-04T03:52:01.241Z,-68
2016-07-04T03:53:01.351Z,-68
2016-07-04T03:54:01.763Z,-67
2016-07-04T03:55:01.272Z,-68
2016-07-04T03:56:01.245Z,-68
2016-07-04T03:57:01.244Z,-67
2016-07-04T03:58:01.932Z,-67
2016-07-04T03:59:01.442Z,-67
2016-07-04T04:00:01.988Z,-67
2016-07-04T04:01:01.344Z,-67
2016-07-04T04:02:01.293Z,-67
2016-07-04T04:03:01.679Z,-67
2016-07-04T04:04:01.287Z,-67
2016-07-04T04:05:01.356Z,-67
2016-07-04T04:06:01.283Z,-67
2016-07-04T04:07:01.223Z,-67
2016-07-04T04:08:01.323Z,-68
2016-07-04T04:21:01.959Z,-67
2016-07-04T04:21:18.916Z,-67
2016-07-04T04:22:19.172Z,-67
2016-07-04T04:23:19.019Z,-67
2016-07-04T04:24:18.941Z,-67
2016-07-04T04:25:18.820Z,-67
2016-07-04T04:26:18.891Z,-67
2016-07-04T04:27:18.831Z,-67
2016-07-04T04:28:18.851Z,-67
2016-07-04T04:29:18.773Z,-67
2016-07-04T04:30:19.006Z,-67
2016-07-04T04:31:18.852Z,-67
2016-07-04T04:32:18.949Z,-67
2016-07-04T04:33:18.905Z,-67
2016-07-04T04:34:18.701Z,-67
2016-07-04T04:35:18.907Z,-67
2016-07-04T04:36:18.855Z,-67
2016-07-04T04:37:18.852Z,-71
2016-07-04T04:38:18.998Z,-67
2016-07-04T04:39:19.662Z,-67
2016-07-04T04:40:18.949Z,-67
2016-07-04T04:41:18.934Z,-67
2016-07-04T04:42:18.764Z,-67
2016-07-04T04:43:18.934Z,-68
2016-07-04T04:44:18.989Z,-67
2016-07-04T04:45:19.552Z,-68
2016-07-04T04:46:18.866Z,-68
2016-07-04T04:47:18.935Z,-67
2016-07-04T04:48:18.813Z,-68
2016-07-04T04:49:19.382Z,-67
2016-07-04T04:50:18.958Z,-67
2016-07-04T04:51:18.777Z,-67
2016-07-04T04:52:18.959Z,-67
2016-07-04T04:53:18.856Z,-67
2016-07-04T04:54:18.299Z,-68
2016-07-04T04:55:19.004Z,-68
2016-07-04T04:56:18.899Z,-67
2016-07-04T04:57:18.997Z,-68
2016-07-04T04:58:19.072Z,-68
2016-07-04T04:59:19.043Z,-67
2016-07-04T05:00:18.878Z,-67
2016-07-04T05:01:18.781Z,-67
2016-07-04T05:02:18.995Z,-67
2016-07-04T05:03:18.966Z,-67
2016-07-04T05:04:19.038Z,-67
2016-07-04T05:05:18.863Z,-67
2016-07-04T05:06:19.142Z,-70
2016-07-04T05:07:18.988Z,-67
2016-07-04T05:08:19.740Z,-68
2016-07-04T05:09:18.900Z,-67
2016-07-04T05:10:18.849Z,-67
2016-07-04T05:11:19.679Z,-69
2016-07-04T05:12:19.024Z,-69
2016-07-04T05:13:19.799Z,-67
2016-07-04T05:14:19.082Z,-67
2016-07-04T05:15:20.018Z,-69
2016-07-04T05:16:18.959Z,-67
2016-07-04T05:17:19.107Z,-67
2016-07-04T05:18:18.979Z,-67
2016-07-04T05:19:18.986Z,-67
2016-07-04T05:20:19.773Z,-67
2016-07-04T05:21:18.992Z,-67
2016-07-04T05:22:19.009Z,-69
2016-07-04T05:23:19.020Z,-67
2016-07-04T05:24:18.939Z,-69
2016-07-04T05:25:19.144Z,-69
2016-07-04T05:26:18.887Z,-69
2016-07-04T05:27:18.825Z,-69
2016-07-04T05:28:18.918Z,-69
2016-07-04T05:29:18.778Z,-69
2016-07-04T05:30:18.998Z,-69
2016-07-04T05:31:18.838Z,-69
2016-07-04T05:32:19.160Z,-70
2016-07-04T05:33:18.774Z,-67
2016-07-04T05:34:19.597Z,-69
2016-07-04T05:35:19.480Z,-69
2016-07-04T05:36:19.543Z,-69
2016-07-04T05:37:29.646Z,-69
2016-07-04T05:38:24.741Z,-69
2016-07-04T05:39:22.420Z,-69
2016-07-04T05:40:18.997Z,-69
2016-07-04T05:41:18.736Z,-69
2016-07-04T05:42:18.976Z,-69
2016-07-04T05:43:19.657Z,-70
2016-07-04T05:44:18.847Z,-69
2016-07-04T05:45:18.963Z,-69
2016-07-04T05:46:18.935Z,-70
2016-07-04T05:47:19.415Z,-72
2016-07-04T05:48:19.569Z,-72
2016-07-04T05:49:19.637Z,-72
2016-07-04T05:50:19.422Z,-72
2016-07-04T05:51:19.236Z,-72
2016-07-04T05:52:20.142Z,-72
2016-07-04T05:53:19.112Z,-72
2016-07-04T05:54:19.214Z,-72
2016-07-04T05:55:18.938Z,-72
2016-07-04T05:56:19.038Z,-71
2016-07-04T05:57:19.258Z,-72
2016-07-04T05:58:19.297Z,-72
2016-07-04T05:59:19.079Z,-72
2016-07-04T06:00:19.563Z,-72
2016-07-04T06:01:18.965Z,-72
2016-07-04T06:02:19.122Z,-71
2016-07-04T06:03:19.060Z,-71
2016-07-04T06:04:19.567Z,-72
2016-07-04T06:05:19.142Z,-72
2016-07-04T06:06:19.988Z,-72
2016-07-04T06:07:19.218Z,-72
2016-07-04T06:08:18.990Z,-72
2016-07-04T06:09:19.224Z,-72
2016-07-04T06:10:19.217Z,-72
2016-07-04T06:11:19.265Z,-72
2016-07-04T06:12:20.101Z,-72
2016-07-04T06:13:20.706Z,-72
2016-07-04T06:14:19.068Z,-72
2016-07-04T06:15:19.074Z,-72
2016-07-04T06:16:18.985Z,-72
2016-07-04T06:17:19.290Z,-72
2016-07-04T06:18:19.331Z,-72
2016-07-04T06:19:19.279Z,-72
2016-07-04T06:20:21.594Z,-74
2016-07-04T06:21:19.373Z,-72
2016-07-04T06:22:19.689Z,-72
2016-07-04T06:23:19.253Z,-72
2016-07-04T06:24:19.207Z,-72
2016-07-04T06:25:20.054Z,-72
2016-07-04T06:26:19.236Z,-72
2016-07-04T06:27:19.070Z,-72
2016-07-04T06:28:19.142Z,-72
2016-07-04T06:29:19.052Z,-72
2016-07-04T06:30:19.636Z,-71
2016-07-04T06:31:19.331Z,-72
2016-07-04T06:32:19.440Z,-72
2016-07-04T06:33:19.882Z,-72
2016-07-04T06:34:19.183Z,-72
2016-07-04T06:35:19.607Z,-72
2016-07-04T06:36:19.638Z,-71
2016-07-04T06:37:19.200Z,-72
2016-07-04T06:38:18.884Z,-72
2016-07-04T06:39:19.048Z,-72
2016-07-04T06:40:20.207Z,-71
2016-07-04T06:41:19.111Z,-71
2016-07-04T06:42:19.225Z,-72
2016-07-04T06:43:18.949Z,-72
2016-07-04T06:44:19.086Z,-72
2016-07-04T06:45:18.882Z,-72
2016-07-04T06:46:19.907Z,-72
2016-07-04T06:47:19.411Z,-72
2016-07-04T06:48:19.330Z,-72
2016-07-04T06:49:19.398Z,-72
2016-07-04T06:50:19.546Z,-71
2016-07-04T06:51:20.789Z,-72
2016-07-04T06:52:18.872Z,-72
2016-07-04T06:53:19.244Z,-72
2016-07-04T06:54:19.003Z,-72
2016-07-04T06:55:18.984Z,-72
2016-07-04T06:56:18.925Z,-72
2016-07-04T06:57:21.299Z,-74
2016-07-04T06:58:19.151Z,-71
2016-07-04T06:59:19.082Z,-71
2016-07-04T07:00:20.071Z,-71
2016-07-04T07:01:18.916Z,-71
2016-07-04T07:02:18.834Z,-71
2016-07-04T07:03:18.775Z,-71
2016-07-04T07:04:18.347Z,-72
2016-07-04T07:05:19.134Z,-72
2016-07-04T07:06:19.881Z,-73
2016-07-04T07:07:18.857Z,-72
2016-07-04T07:08:18.853Z,-72
2016-07-04T07:09:18.914Z,-72
2016-07-04T07:10:18.942Z,-70
2016-07-04T07:11:19.191Z,-73
2016-07-04T07:12:19.004Z,-71
2016-07-04T07:13:18.943Z,-70
2016-07-04T07:14:19.001Z,-71
2016-07-04T07:15:19.215Z,-72
2016-07-04T07:16:21.336Z,-72
2016-07-04T07:17:19.210Z,-71
2016-07-04T07:18:18.871Z,-70
2016-07-04T07:19:19.178Z,-70
2016-07-04T07:20:19.008Z,-71
2016-07-04T07:21:19.058Z,-71
2016-07-04T07:22:19.319Z,-71
2016-07-04T07:23:19.012Z,-71
2016-07-04T07:24:19.475Z,-71
2016-07-04T07:25:18.857Z,-71
2016-07-04T07:26:20.010Z,-71
2016-07-04T07:27:19.063Z,-71
2016-07-04T07:28:19.001Z,-71
2016-07-04T07:29:19.189Z,-72
2016-07-04T07:30:19.065Z,-71
2016-07-04T07:31:18.918Z,-71
2016-07-04T07:32:19.248Z,-71
2016-07-04T07:33:18.903Z,-71
2016-07-04T07:34:19.503Z,-71
2016-07-04T07:35:18.808Z,-71
2016-07-04T07:36:18.873Z,-71
2016-07-04T07:37:18.940Z,-71
2016-07-04T07:38:19.683Z,-71
2016-07-04T07:39:19.031Z,-71
2016-07-04T07:40:19.221Z,-71
2016-07-04T07:41:19.389Z,-72
2016-07-04T07:42:19.577Z,-72
2016-07-04T07:43:19.075Z,-71
2016-07-04T07:44:20.111Z,-72
2016-07-04T07:45:18.819Z,-72
2016-07-04T07:46:18.838Z,-72
2016-07-04T07:47:19.068Z,-72
2016-07-04T07:48:18.993Z,-72
2016-07-04T07:49:19.847Z,-72
2016-07-04T07:50:19.141Z,-73
2016-07-04T07:51:21.264Z,-71
2016-07-04T07:52:19.367Z,-72
2016-07-04T07:53:19.821Z,-72
2016-07-04T07:54:18.895Z,-72
2016-07-04T07:55:19.542Z,-72
2016-07-04T07:56:19.531Z,-70
2016-07-04T07:57:18.986Z,-72
2016-07-04T07:58:18.828Z,-70
2016-07-04T07:59:18.789Z,-72
2016-07-04T08:00:18.940Z,-72
2016-07-04T08:01:18.785Z,-72
2016-07-04T08:02:18.883Z,-72
2016-07-04T08:03:18.801Z,-70
2016-07-04T08:04:19.012Z,-73
2016-07-04T08:05:18.746Z,-73
2016-07-04T08:06:18.751Z,-73
2016-07-04T08:07:18.792Z,-72
2016-07-04T08:08:18.782Z,-72
2016-07-04T08:09:18.841Z,-71
2016-07-04T08:10:19.242Z,-71
2016-07-04T08:11:18.847Z,-71
2016-07-04T08:12:18.796Z,-71
2016-07-04T08:13:18.768Z,-71
2016-07-04T08:14:18.837Z,-71
2016-07-04T08:15:18.879Z,-73
2016-07-04T08:16:18.979Z,-73
2016-07-04T08:17:20.715Z,-72
2016-07-04T08:18:21.922Z,-73
2016-07-04T08:19:24.223Z,-73
2016-07-04T08:20:29.340Z,-78
2016-07-04T08:21:24.428Z,-72
2016-07-04T08:22:18.730Z,-72
2016-07-04T08:23:18.865Z,-72
2016-07-04T08:24:18.821Z,-72
2016-07-04T08:25:18.778Z,-72
2016-07-04T08:26:19.446Z,-73
2016-07-04T08:27:18.820Z,-72
2016-07-04T08:28:18.777Z,-73
2016-07-04T08:29:18.819Z,-72
2016-07-04T08:30:18.854Z,-72
2016-07-04T08:31:18.725Z,-73
2016-07-04T08:32:18.734Z,-72
2016-07-04T08:33:18.720Z,-72
2016-07-04T08:34:18.918Z,-72
2016-07-04T08:35:19.128Z,-72
2016-07-04T08:36:18.744Z,-72
2016-07-04T08:37:18.812Z,-72
2016-07-04T08:38:18.834Z,-72
2016-07-04T08:39:18.864Z,-71
2016-07-04T08:40:18.795Z,-72
2016-07-04T08:41:19.024Z,-71
2016-07-04T08:42:18.862Z,-71
2016-07-04T08:43:18.856Z,-72
2016-07-04T08:44:18.935Z,-73
2016-07-04T08:45:32.698Z,-71
2016-07-04T08:46:29.091Z,-71
2016-07-04T08:47:19.012Z,-73
2016-07-04T08:48:21.315Z,-73
2016-07-04T08:49:23.962Z,-72
2016-07-04T08:50:30.243Z,-72
2016-07-04T08:51:25.111Z,-72
2016-07-04T08:52:24.694Z,-74
2016-07-04T08:53:31.991Z,-71
2016-07-04T08:55:19.364Z,-71
2016-07-04T08:57:24.638Z,-71
2016-07-04T08:58:24.467Z,-71
2016-07-04T08:59:19.455Z,-74
2016-07-04T09:26:18.834Z,-73
2016-07-04T09:27:18.800Z,-71
2016-07-04T09:28:18.823Z,-73
2016-07-04T09:29:18.768Z,-70
2016-07-04T09:30:18.777Z,-73
2016-07-04T09:31:18.748Z,-71
2016-07-04T09:32:18.842Z,-71
2016-07-04T09:33:18.765Z,-71
2016-07-04T09:34:18.810Z,-70
2016-07-04T09:35:20.415Z,-71
2016-07-04T09:36:18.808Z,-73
2016-07-04T09:49:19.593Z,-73
2016-07-04T09:49:36.213Z,-72
2016-07-04T09:50:36.476Z,-72
2016-07-04T09:51:36.270Z,-72
2016-07-04T09:52:36.243Z,-72
2016-07-04T09:53:36.279Z,-72
2016-07-04T09:54:36.268Z,-72
2016-07-04T09:55:36.231Z,-72
2016-07-04T09:56:36.290Z,-72
2016-07-04T09:57:36.237Z,-72
2016-07-04T09:58:36.219Z,-72
2016-07-04T09:59:36.259Z,-72
2016-07-04T10:00:36.297Z,-72
2016-07-04T10:01:36.929Z,-72
2016-07-04T10:02:36.956Z,-72
2016-07-04T10:03:36.288Z,-72
2016-07-04T10:16:36.935Z,-72
2016-07-04T10:16:53.607Z,-73
2016-07-04T10:17:53.535Z,-73
2016-07-04T10:18:53.631Z,-72
2016-07-04T10:19:53.573Z,-73
2016-07-04T10:20:53.615Z,-72
2016-07-04T10:21:53.547Z,-73
2016-07-04T10:22:53.817Z,-72
2016-07-04T10:23:53.581Z,-73
2016-07-04T10:24:53.675Z,-73
2016-07-04T10:25:53.599Z,-73
2016-07-04T10:26:53.638Z,-73
2016-07-04T10:27:53.534Z,-71
2016-07-04T10:28:53.589Z,-73
2016-07-04T10:29:53.577Z,-73
2016-07-04T10:30:53.627Z,-73
2016-07-04T10:31:53.584Z,-73
2016-07-04T10:32:54.538Z,-73
2016-07-04T10:33:53.547Z,-73
2016-07-04T10:34:53.570Z,-73
2016-07-04T10:35:53.638Z,-73
2016-07-04T10:36:53.548Z,-73
2016-07-04T10:37:53.600Z,-73
2016-07-04T10:38:53.809Z,-73
2016-07-04T10:39:54.907Z,-75
2016-07-04T10:40:53.588Z,-73
2016-07-04T10:41:53.698Z,-73
2016-07-04T10:42:53.613Z,-73
2016-07-04T10:43:53.635Z,-72
2016-07-04T10:44:53.819Z,-73
2016-07-04T10:45:53.543Z,-72
2016-07-04T10:46:53.983Z,-72
2016-07-04T10:47:53.609Z,-74
2016-07-04T10:48:53.817Z,-75
2016-07-04T10:49:53.628Z,-73
2016-07-04T10:50:53.621Z,-74
2016-07-04T10:51:53.606Z,-73
2016-07-04T10:52:53.632Z,-73
2016-07-04T10:53:53.634Z,-73
2016-07-04T10:54:53.722Z,-73
2016-07-04T10:55:53.593Z,-73
2016-07-04T10:56:53.602Z,-73
2016-07-04T10:57:53.608Z,-73
2016-07-04T10:58:53.630Z,-73
2016-07-04T10:59:53.641Z,-73
2016-07-04T11:00:53.653Z,-73
2016-07-04T11:01:53.612Z,-73
2016-07-04T11:02:53.660Z,-73
2016-07-04T11:03:55.194Z,-72
2016-07-04T11:04:56.891Z,-73
2016-07-04T11:05:53.715Z,-73
2016-07-04T11:06:53.588Z,-73
2016-07-04T11:07:53.634Z,-73
2016-07-04T11:08:53.578Z,-73
2016-07-04T11:09:53.629Z,-73
2016-07-04T11:10:53.761Z,-73
2016-07-04T11:11:53.592Z,-73
2016-07-04T11:12:53.617Z,-73
2016-07-04T11:13:53.623Z,-72
2016-07-04T11:14:53.610Z,-72
2016-07-04T11:15:53.679Z,-73
2016-07-04T11:16:53.651Z,-73
2016-07-04T11:17:53.635Z,-72
2016-07-04T11:18:53.649Z,-73
2016-07-04T11:19:54.483Z,-72
2016-07-04T11:20:53.637Z,-73
2016-07-04T11:21:53.615Z,-73
2016-07-04T11:22:53.600Z,-73
2016-07-04T11:23:53.673Z,-72
2016-07-04T11:24:53.699Z,-73
2016-07-04T11:25:53.723Z,-73
2016-07-04T11:26:54.530Z,-72
2016-07-04T11:27:54.000Z,-73
2016-07-04T11:28:54.201Z,-74
2016-07-04T11:29:53.621Z,-72
2016-07-04T11:30:53.708Z,-74
2016-07-04T11:31:53.656Z,-72
2016-07-04T11:32:53.659Z,-72
2016-07-04T11:33:53.648Z,-71
2016-07-04T11:34:53.654Z,-72
2016-07-04T11:35:53.651Z,-71
2016-07-04T11:36:53.664Z,-71
2016-07-04T11:37:53.691Z,-71
2016-07-04T11:38:53.768Z,-73
2016-07-04T11:39:54.609Z,-73
2016-07-04T11:40:53.658Z,-73
2016-07-04T11:41:53.633Z,-73
2016-07-04T11:42:53.654Z,-73
2016-07-04T11:43:53.623Z,-73
2016-07-04T11:44:54.003Z,-73
2016-07-04T11:45:53.601Z,-73
2016-07-04T11:46:53.567Z,-73
2016-07-04T11:47:53.653Z,-73
2016-07-04T11:48:53.670Z,-73
2016-07-04T11:49:53.693Z,-73
2016-07-04T11:50:53.656Z,-73
2016-07-04T11:51:54.628Z,-73
2016-07-04T11:52:53.746Z,-75
2016-07-04T11:53:53.658Z,-73
2016-07-04T11:54:53.652Z,-73
2016-07-04T11:55:53.708Z,-72
2016-07-04T11:56:53.695Z,-72
2016-07-04T11:57:53.643Z,-72
2016-07-04T11:58:53.688Z,-73
2016-07-04T11:59:53.642Z,-72
2016-07-04T12:00:53.666Z,-73
2016-07-04T12:01:53.584Z,-73
2016-07-04T12:02:53.748Z,-73
2016-07-04T12:03:53.601Z,-73
2016-07-04T12:04:53.681Z,-73
2016-07-04T12:05:53.693Z,-73
2016-07-04T12:06:53.643Z,-73
2016-07-04T12:07:53.636Z,-73
2016-07-04T12:08:54.913Z,-73
2016-07-04T12:09:53.708Z,-73
2016-07-04T12:10:53.936Z,-76
2016-07-04T12:11:53.694Z,-74
2016-07-04T12:12:53.679Z,-73
2016-07-04T12:13:53.723Z,-73
2016-07-04T12:14:54.919Z,-73
2016-07-04T12:15:53.646Z,-73
2016-07-04T12:16:54.364Z,-73
2016-07-04T12:17:53.815Z,-73
2016-07-04T12:18:54.251Z,-73
2016-07-04T12:19:53.638Z,-73
2016-07-04T12:20:53.656Z,-73
2016-07-04T12:21:54.397Z,-73
2016-07-04T12:22:53.679Z,-73
2016-07-04T12:23:53.609Z,-73
2016-07-04T12:24:53.706Z,-73
2016-07-04T12:25:53.649Z,-73
2016-07-04T12:26:53.733Z,-72
2016-07-04T12:27:53.643Z,-73
2016-07-04T12:28:54.911Z,-72
2016-07-04T12:29:53.679Z,-73
2016-07-04T12:30:56.764Z,-73
2016-07-04T12:31:53.675Z,-72
2016-07-04T12:32:53.666Z,-72
2016-07-04T12:33:53.690Z,-72
2016-07-04T12:34:53.669Z,-72
2016-07-04T12:35:54.493Z,-74
2016-07-04T12:36:53.764Z,-74
2016-07-04T12:37:54.072Z,-74
2016-07-04T12:38:53.630Z,-73
2016-07-04T12:39:54.398Z,-73
2016-07-04T12:40:53.710Z,-71
2016-07-04T12:41:53.700Z,-73
2016-07-04T12:42:53.714Z,-74
2016-07-04T12:43:53.962Z,-74
2016-07-04T12:44:53.729Z,-72
2016-07-04T12:45:53.680Z,-71
2016-07-04T12:46:55.547Z,-71
2016-07-04T12:47:53.681Z,-72
2016-07-04T12:48:53.204Z,-74
2016-07-04T12:49:53.692Z,-72
2016-07-04T12:50:53.756Z,-74
2016-07-04T12:51:53.672Z,-72
2016-07-04T12:52:53.680Z,-72
2016-07-04T12:53:53.692Z,-74
2016-07-04T12:54:53.698Z,-71
2016-07-04T12:55:53.772Z,-74
2016-07-04T12:56:53.729Z,-72
2016-07-04T12:57:53.762Z,-71
2016-07-04T12:58:53.692Z,-72
2016-07-04T12:59:53.678Z,-72
2016-07-04T13:00:53.694Z,-72
2016-07-04T13:01:53.690Z,-71
2016-07-04T13:02:53.635Z,-71
2016-07-04T13:03:53.690Z,-71
2016-07-04T13:04:53.663Z,-71
2016-07-04T13:05:53.701Z,-71
2016-07-04T13:06:53.707Z,-71
2016-07-04T13:07:53.682Z,-71
2016-07-04T13:08:53.694Z,-71
2016-07-04T13:09:53.711Z,-71
2016-07-04T13:10:53.681Z,-71
2016-07-04T13:11:53.722Z,-71
2016-07-04T13:12:56.788Z,-73
2016-07-04T13:13:54.552Z,-73
2016-07-04T13:14:53.710Z,-73
2016-07-04T13:15:53.920Z,-73
2016-07-04T13:16:53.875Z,-73
2016-07-04T13:17:53.686Z,-73
2016-07-04T13:18:53.669Z,-73
2016-07-04T13:19:53.702Z,-73
2016-07-04T13:20:53.734Z,-71
2016-07-04T13:21:53.745Z,-73
2016-07-04T13:22:53.707Z,-73
2016-07-04T13:23:53.680Z,-71
2016-07-04T13:24:53.734Z,-71
2016-07-04T13:25:53.700Z,-73
2016-07-04T13:26:53.774Z,-73
2016-07-04T13:27:53.730Z,-73
2016-07-04T13:28:53.746Z,-73
2016-07-04T13:29:53.764Z,-74
2016-07-04T13:30:53.793Z,-73
2016-07-04T13:31:53.745Z,-73
2016-07-04T13:32:53.734Z,-73
2016-07-04T13:33:53.715Z,-73
2016-07-04T13:34:53.736Z,-73
2016-07-04T13:35:53.733Z,-73
2016-07-04T13:36:53.727Z,-71
2016-07-04T13:37:53.969Z,-73
2016-07-04T13:38:53.762Z,-73
2016-07-04T13:39:53.725Z,-73
2016-07-04T13:40:53.732Z,-74
2016-07-04T13:41:53.699Z,-73
2016-07-04T13:42:53.691Z,-73
2016-07-04T13:43:53.704Z,-71
2016-07-04T13:44:53.731Z,-72
2016-07-04T13:45:53.800Z,-72
2016-07-04T13:46:53.797Z,-72
2016-07-04T13:47:54.404Z,-74
2016-07-04T13:48:53.727Z,-71
2016-07-04T13:49:53.819Z,-72
2016-07-04T13:50:53.980Z,-74
2016-07-04T13:51:53.700Z,-72
2016-07-04T13:52:53.689Z,-72
2016-07-04T13:53:54.294Z,-74
2016-07-04T13:54:54.555Z,-74
2016-07-04T13:55:54.947Z,-73
2016-07-04T13:56:53.770Z,-71
2016-07-04T13:57:53.731Z,-74
2016-07-04T13:58:53.920Z,-74
2016-07-04T13:59:53.698Z,-74
2016-07-04T14:00:54.117Z,-72
2016-07-04T14:01:58.385Z,-73
2016-07-04T14:02:57.669Z,-73
2016-07-04T14:03:54.447Z,-72
2016-07-04T14:04:53.799Z,-72
2016-07-04T14:05:53.718Z,-73
2016-07-04T14:06:53.796Z,-73
2016-07-04T14:07:53.718Z,-73
2016-07-04T14:08:58.673Z,-75
2016-07-04T14:09:53.788Z,-72
2016-07-04T14:10:53.790Z,-73
2016-07-04T14:11:53.740Z,-73
2016-07-04T14:12:53.881Z,-73
2016-07-04T14:13:56.761Z,-73
2016-07-04T14:14:53.749Z,-73
2016-07-04T14:15:53.841Z,-72
2016-07-04T14:16:54.509Z,-75
2016-07-04T14:17:53.796Z,-73
2016-07-04T14:18:54.080Z,-75
2016-07-04T14:19:53.881Z,-72
2016-07-04T14:20:53.759Z,-71
2016-07-04T14:21:53.865Z,-74
2016-07-04T14:22:53.912Z,-74
2016-07-04T14:23:53.755Z,-72
2016-07-04T14:24:53.784Z,-72
2016-07-04T14:26:15.760Z,-74
2016-07-04T14:27:04.531Z,-74
2016-07-04T14:27:53.679Z,-73
2016-07-04T14:28:53.844Z,-73
2016-07-04T14:29:58.566Z,-73
2016-07-04T14:30:53.929Z,-73
2016-07-04T14:31:55.268Z,-75
2016-07-04T14:32:58.844Z,-75
2016-07-04T14:33:53.833Z,-73
2016-07-04T14:34:53.862Z,-73
2016-07-04T14:35:53.810Z,-73
2016-07-04T14:36:53.802Z,-73
2016-07-04T14:37:53.806Z,-73
2016-07-04T14:38:53.817Z,-73
2016-07-04T14:39:53.786Z,-73
2016-07-04T14:40:54.348Z,-75
2016-07-04T14:41:56.496Z,-72
2016-07-04T14:42:54.235Z,-72
2016-07-04T14:43:53.788Z,-72
2016-07-04T14:44:55.006Z,-72
2016-07-04T14:45:53.794Z,-72
2016-07-04T14:46:53.818Z,-72
2016-07-04T14:47:53.755Z,-71
2016-07-04T14:48:53.767Z,-72
2016-07-04T14:49:53.789Z,-72
2016-07-04T14:50:53.762Z,-72
2016-07-04T14:51:55.265Z,-74
2016-07-04T14:52:53.832Z,-71
2016-07-04T14:53:53.789Z,-72
2016-07-04T14:54:56.529Z,-73
2016-07-04T14:55:53.839Z,-72
2016-07-04T14:56:54.542Z,-71
2016-07-04T14:57:57.406Z,-71
2016-07-04T14:58:53.833Z,-71
2016-07-04T14:59:53.880Z,-73
2016-07-04T15:00:54.795Z,-71
2016-07-04T15:01:53.765Z,-71
2016-07-04T15:02:54.317Z,-71
2016-07-04T15:03:53.815Z,-73
2016-07-04T15:04:54.092Z,-73
2016-07-04T15:05:53.774Z,-72
2016-07-04T15:06:54.240Z,-71
2016-07-04T15:07:54.052Z,-73
2016-07-04T15:08:53.920Z,-71
2016-07-04T15:09:53.763Z,-71
2016-07-04T15:10:53.777Z,-71
2016-07-04T15:11:54.165Z,-72
2016-07-04T15:12:53.743Z,-72
2016-07-04T15:13:53.820Z,-72
2016-07-04T15:14:56.101Z,-76
2016-07-04T15:15:53.850Z,-72
2016-07-04T15:16:53.762Z,-71
2016-07-04T15:17:53.815Z,-73
2016-07-04T15:18:53.858Z,-73
2016-07-04T15:19:53.760Z,-71
2016-07-04T15:20:53.725Z,-72
2016-07-04T15:21:53.780Z,-71