createdAt,value
2022-11-05T00:02:23.445Z,50.10
2022-11-05T00:05:10.309Z,50.10
2022-11-05T00:08:16.336Z,50.20
2022-11-05T00:10:42.925Z,50.20
2022-11-05T00:13:28.411Z,50.20
2022-11-05T00:16:13.722Z,50.20
2022-11-05T00:18:40.447Z,50.20
2022-11-05T00:21:27.004Z,50.20
2022-11-05T00:24:12.398Z,50.20
2022-11-05T00:26:38.968Z,50.20
2022-11-05T00:29:05.593Z,50.30
2022-11-05T00:31:33.325Z,50.20
2022-11-05T00:33:59.898Z,50.30
2022-11-05T00:36:26.474Z,50.30
2022-11-05T00:38:53.027Z,50.30
2022-11-05T00:41:19.621Z,50.30
2022-11-05T00:44:06.784Z,50.30
2022-11-05T00:46:33.402Z,50.30
2022-11-05T00:49:18.714Z,50.20
2022-11-05T00:51:45.342Z,50.30
2022-11-05T00:54:11.905Z,50.30
2022-11-05T00:56:38.491Z,50.20
2022-11-05T00:59:08.192Z,50.30
2022-11-05T01:01:34.848Z,50.30
2022-11-05T01:04:01.491Z,50.30
2022-11-05T01:06:28.084Z,50.30
2022-11-05T01:08:55.576Z,50.30
2022-11-05T01:11:34.331Z,50.30
2022-11-05T01:14:05.112Z,50.30
2022-11-05T01:16:31.890Z,50.40
2022-11-05T01:18:58.466Z,50.30
2022-11-05T01:21:25.025Z,50.40
2022-11-05T01:23:51.731Z,50.30
2022-11-05T01:26:20.615Z,50.40
2022-11-05T01:28:57.079Z,50.40
2022-11-05T01:31:26.533Z,50.30
2022-11-05T01:33:53.098Z,50.30
2022-11-05T01:36:19.656Z,50.30
2022-11-05T01:38:53.515Z,50.50
2022-11-05T01:41:21.241Z,50.40
2022-11-05T01:43:51.682Z,50.30
2022-11-05T01:46:21.520Z,50.10
2022-11-05T01:48:48.398Z,50.00
2022-11-05T01:51:15.890Z,49.70
2022-11-05T01:53:43.917Z,49.50
2022-11-05T01:56:21.633Z,49.30
2022-11-05T01:58:52.736Z,49.30
2022-11-05T02:01:19.420Z,49.40
2022-11-05T02:03:46.531Z,49.40
2022-11-05T02:06:13.238Z,49.40
2022-11-05T02:08:55.035Z,49.40
2022-11-05T02:11:22.016Z,49.40
2022-11-05T02:13:51.190Z,49.50
2022-11-05T02:16:21.240Z,49.60
2022-11-05T02:18:54.204Z,49.60
2022-11-05T02:21:30.200Z,49.70
2022-11-05T02:24:02.293Z,49.70
2022-11-05T02:26:41.406Z,49.80
2022-11-05T02:29:27.784Z,49.80
2022-11-05T02:32:20.951Z,49.80
2022-11-05T02:34:47.542Z,49.80
2022-11-05T02:37:40.289Z,49.80
2022-11-05T02:40:13.414Z,49.90
2022-11-05T02:43:03.423Z,49.80
2022-11-05T02:45:56.332Z,49.80
2022-11-05T02:48:26.844Z,49.80
2022-11-05T02:51:04.689Z,49.80
2022-11-05T02:54:09.900Z,49.80
2022-11-05T02:56:40.078Z,49.90
2022-11-05T02:59:06.722Z,49.90
2022-11-05T03:01:35.484Z,49.90
2022-11-05T03:04:02.675Z,49.90
2022-11-05T03:06:32.504Z,49.90
2022-11-05T03:08:59.300Z,50.00
2022-11-05T03:11:29.363Z,50.00
2022-11-05T03:14:14.836Z,50.00
2022-11-05T03:16:47.503Z,49.90
2022-11-05T03:19:18.172Z,50.00
2022-11-05T03:21:49.120Z,50.00
2022-11-05T03:24:38.624Z,50.00
2022-11-05T03:27:05.286Z,50.60
2022-11-05T03:29:33.401Z,50.00
2022-11-05T03:32:00.123Z,50.10
2022-11-05T03:34:31.140Z,50.00
2022-11-05T03:36:58.842Z,50.00
2022-11-05T03:39:31.795Z,50.00
2022-11-05T03:42:01.722Z,50.00
2022-11-05T03:44:29.497Z,50.10
2022-11-05T03:46:57.450Z,50.10
2022-11-05T03:49:29.187Z,50.10
2022-11-05T03:52:00.224Z,50.00
2022-11-05T03:54:26.776Z,50.00
2022-11-05T03:57:15.605Z,50.10
2022-11-05T03:59:43.946Z,50.10
2022-11-05T04:02:11.240Z,50.20
2022-11-05T04:04:40.017Z,50.10
2022-11-05T04:07:25.439Z,50.10
2022-11-05T04:10:12.883Z,50.20
2022-11-05T04:13:00.651Z,50.20
2022-11-05T04:15:29.426Z,50.20
2022-11-05T04:17:58.801Z,50.20
2022-11-05T04:20:44.622Z,50.10
2022-11-05T04:23:31.254Z,50.10
2022-11-05T04:25:57.865Z,50.30
2022-11-05T04:28:44.403Z,50.10
2022-11-05T04:31:11.093Z,49.90
2022-11-05T04:33:37.787Z,49.80
2022-11-05T04:36:04.439Z,49.50
2022-11-05T04:38:32.936Z,49.30
2022-11-05T04:41:13.102Z,49.20
2022-11-05T04:43:39.696Z,49.10
2022-11-05T04:46:09.470Z,49.10
2022-11-05T04:48:36.255Z,49.30
2022-11-05T04:51:05.679Z,49.10
2022-11-05T04:53:32.391Z,49.20
2022-11-05T04:56:34.403Z,49.20
2022-11-05T04:59:03.387Z,49.30
2022-11-05T05:01:30.078Z,49.30
2022-11-05T05:03:57.038Z,49.30
2022-11-05T05:06:24.101Z,49.40
2022-11-05T05:08:50.884Z,49.40
2022-11-05T05:11:18.918Z,49.50
2022-11-05T05:13:45.625Z,49.50
2022-11-05T05:16:22.186Z,49.60
2022-11-05T05:18:48.999Z,49.60
2022-11-05T05:21:35.232Z,49.50
2022-11-05T05:24:04.274Z,49.60
2022-11-05T05:26:31.037Z,49.60
2022-11-05T05:28:57.717Z,49.60
2022-11-05T05:31:24.843Z,49.60
2022-11-05T05:34:02.924Z,49.70
2022-11-05T05:36:29.670Z,49.60
2022-11-05T05:38:59.560Z,49.60
2022-11-05T05:41:26.161Z,49.70
2022-11-05T05:43:54.786Z,49.70
2022-11-05T05:46:21.342Z,49.70
2022-11-05T05:48:48.856Z,49.70
2022-11-05T05:51:18.236Z,49.70
2022-11-05T05:53:44.999Z,49.70
2022-11-05T05:56:14.792Z,49.80
2022-11-05T05:58:41.585Z,49.70
2022-11-05T06:01:12.924Z,49.70
2022-11-05T06:03:42.346Z,49.70
2022-11-05T06:06:11.024Z,49.70
2022-11-05T06:08:37.604Z,49.70
2022-11-05T06:11:04.426Z,49.70
2022-11-05T06:13:31.053Z,49.70
2022-11-05T06:16:02.090Z,50.30
2022-11-05T06:18:29.322Z,49.70
2022-11-05T06:20:56.303Z,49.80
2022-11-05T06:23:22.947Z,49.70
2022-11-05T06:25:49.578Z,49.70
2022-11-05T06:28:16.125Z,49.80
2022-11-05T06:30:42.725Z,49.70
2022-11-05T06:33:09.423Z,49.80
2022-11-05T06:35:36.262Z,49.70
2022-11-05T06:38:02.819Z,49.80
2022-11-05T06:40:29.456Z,49.90
2022-11-05T06:42:56.085Z,50.20
2022-11-05T06:45:22.725Z,50.20
2022-11-05T06:47:54.529Z,50.20
2022-11-05T06:50:21.108Z,50.20
2022-11-05T06:52:52.868Z,50.10
2022-11-05T06:55:19.444Z,50.20
2022-11-05T06:57:46.052Z,50.20
2022-11-05T07:00:12.846Z,50.30
2022-11-05T07:02:39.436Z,50.40
2022-11-05T07:05:07.277Z,50.40
2022-11-05T07:07:33.892Z,50.40
2022-11-05T07:10:02.879Z,50.50
2022-11-05T07:12:29.446Z,50.70
2022-11-05T07:14:56.287Z,50.40
2022-11-05T07:17:22.883Z,50.80
2022-11-05T07:19:49.684Z,50.80
2022-11-05T07:22:16.324Z,50.90
2022-11-05T07:24:43.675Z,50.80
2022-11-05T07:27:10.262Z,51.10
2022-11-05T07:29:36.906Z,51.20
2022-11-05T07:32:03.755Z,50.70
2022-11-05T07:34:30.310Z,50.50
2022-11-05T07:36:56.939Z,50.10
2022-11-05T07:39:23.676Z,50.00
2022-11-05T07:41:51.978Z,50.00
2022-11-05T07:44:18.638Z,50.00
2022-11-05T07:46:45.232Z,50.10
2022-11-05T07:49:14.930Z,50.10
2022-11-05T07:51:43.011Z,50.20
2022-11-05T07:54:09.560Z,50.20
2022-11-05T07:56:36.403Z,50.40
2022-11-05T07:59:03.054Z,49.90
2022-11-05T08:01:29.848Z,50.30
2022-11-05T08:03:56.539Z,50.50
2022-11-05T08:06:28.907Z,50.60
2022-11-05T08:08:55.442Z,50.80
2022-11-05T08:11:21.994Z,50.80
2022-11-05T08:13:48.528Z,50.80
2022-11-05T08:16:17.363Z,50.80
2022-11-05T08:18:44.633Z,50.90
2022-11-05T08:21:11.303Z,50.90
2022-11-05T08:23:39.030Z,50.90
2022-11-05T08:26:05.617Z,50.90
2022-11-05T08:28:32.202Z,51.00
2022-11-05T08:30:58.848Z,51.00
2022-11-05T08:33:25.577Z,51.00
2022-11-05T08:35:52.134Z,51.00
2022-11-05T08:38:19.123Z,51.00
2022-11-05T08:40:46.399Z,51.00
2022-11-05T08:43:16.098Z,51.00
2022-11-05T08:45:43.038Z,51.00
2022-11-05T08:48:10.379Z,50.70
2022-11-05T08:50:37.323Z,50.90
2022-11-05T08:53:04.984Z,50.90
2022-11-05T08:55:31.808Z,50.90
2022-11-05T08:57:58.868Z,51.10
2022-11-05T09:00:26.878Z,51.10
2022-11-05T09:02:53.613Z,51.00
2022-11-05T09:05:22.831Z,51.00
2022-11-05T09:07:49.402Z,51.10
2022-11-05T09:10:17.874Z,51.10
2022-11-05T09:12:48.430Z,51.20
2022-11-05T09:15:15.084Z,51.10
2022-11-05T09:17:41.647Z,51.00
2022-11-05T09:20:13.866Z,51.00
2022-11-05T09:22:43.305Z,50.90
2022-11-05T09:25:10.197Z,51.10
2022-11-05T09:27:38.380Z,51.20
2022-11-05T09:30:05.340Z,51.20
2022-11-05T09:32:32.139Z,51.20
2022-11-05T09:35:01.044Z,51.10
2022-11-05T09:37:28.214Z,51.40
2022-11-05T09:39:54.913Z,51.40
2022-11-05T09:42:22.615Z,51.50
2022-11-05T09:44:49.644Z,52.10
2022-11-05T09:47:20.689Z,51.40
2022-11-05T09:49:50.111Z,51.50
2022-11-05T09:52:21.776Z,51.40
2022-11-05T09:54:50.286Z,51.40
2022-11-05T09:57:37.217Z,51.40
2022-11-05T10:00:05.301Z,51.40
2022-11-05T10:02:35.954Z,51.40
2022-11-05T10:05:09.475Z,51.50
2022-11-05T10:07:41.109Z,51.50
2022-11-05T10:10:08.142Z,51.40
2022-11-05T10:12:47.223Z,51.50
2022-11-05T10:15:16.073Z,51.70
2022-11-05T10:17:44.335Z,52.50
2022-11-05T10:20:11.046Z,51.80
2022-11-05T10:22:37.621Z,51.50
2022-11-05T10:25:09.290Z,51.30
2022-11-05T10:27:36.461Z,51.20
2022-11-05T10:30:05.679Z,51.20
2022-11-05T10:32:34.065Z,51.20
2022-11-05T10:35:01.373Z,51.40
2022-11-05T10:37:27.997Z,51.30
2022-11-05T10:39:54.549Z,51.30
2022-11-05T10:42:35.120Z,51.30
2022-11-05T10:45:01.653Z,51.20
2022-11-05T10:47:28.200Z,51.40
2022-11-05T10:49:57.671Z,51.50
2022-11-05T10:52:35.069Z,51.50
2022-11-05T10:55:02.854Z,51.60
2022-11-05T10:57:33.584Z,51.90
2022-11-05T11:00:15.482Z,51.80
2022-11-05T11:02:49.522Z,51.90
2022-11-05T11:05:20.315Z,51.90
2022-11-05T11:07:53.766Z,52.00
2022-11-05T11:10:23.524Z,52.10
2022-11-05T11:12:50.164Z,52.10
2022-11-05T11:15:16.697Z,52.20
2022-11-05T11:17:46.039Z,52.10
2022-11-05T11:20:31.317Z,52.20
2022-11-05T11:23:10.419Z,52.10
2022-11-05T11:25:47.159Z,52.20
2022-11-05T11:28:19.047Z,52.20
2022-11-05T11:30:49.311Z,52.50
2022-11-05T11:33:15.859Z,52.30
2022-11-05T11:35:42.405Z,52.30
2022-11-05T11:38:11.020Z,52.40
2022-11-05T11:40:37.902Z,52.40
2022-11-05T11:43:05.830Z,52.40
2022-11-05T11:45:43.857Z,52.40
2022-11-05T11:48:14.361Z,52.50
2022-11-05T11:50:44.349Z,52.50
2022-11-05T11:53:17.992Z,52.50
2022-11-05T11:55:56.431Z,52.90
2022-11-05T11:58:23.426Z,52.90
2022-11-05T12:00:51.301Z,53.40
2022-11-05T12:03:18.345Z,53.10
2022-11-05T12:05:46.936Z,53.00
2022-11-05T12:08:33.395Z,53.10
2022-11-05T12:11:21.106Z,52.20
2022-11-05T12:14:04.220Z,52.30
2022-11-05T12:16:30.783Z,52.10
2022-11-05T12:19:12.827Z,52.50
2022-11-05T12:21:52.503Z,52.10
2022-11-05T12:24:29.394Z,52.20
2022-11-05T12:27:11.046Z,52.30
2022-11-05T12:29:41.433Z,52.50
2022-11-05T12:32:14.006Z,52.50
2022-11-05T12:35:06.897Z,52.50
2022-11-05T12:37:37.768Z,52.60
2022-11-05T12:40:23.210Z,52.60
2022-11-05T12:43:00.275Z,52.70
2022-11-05T12:45:35.637Z,52.80
2022-11-05T12:48:11.579Z,52.60
2022-11-05T12:50:44.927Z,52.80
2022-11-05T12:53:31.772Z,52.60
2022-11-05T12:55:58.838Z,52.80
2022-11-05T12:58:27.056Z,52.80
2022-11-05T13:01:03.141Z,52.80
2022-11-05T13:03:37.039Z,52.90
2022-11-05T13:06:07.907Z,52.80
2022-11-05T13:08:43.674Z,52.80
2022-11-05T13:11:20.453Z,52.90
2022-11-05T13:14:04.862Z,52.90
2022-11-05T13:16:42.565Z,52.90
2022-11-05T13:19:15.319Z,53.00
2022-11-05T13:21:42.494Z,53.00
2022-11-05T13:24:25.367Z,52.90
2022-11-05T13:27:00.487Z,53.10
2022-11-05T13:29:34.660Z,53.70
2022-11-05T13:32:06.278Z,53.60
2022-11-05T13:34:37.388Z,52.90
2022-11-05T13:37:23.175Z,53.10
2022-11-05T13:39:49.802Z,52.50
2022-11-05T13:42:34.665Z,52.40
2022-11-05T13:45:13.186Z,51.90
2022-11-05T13:47:45.622Z,52.10
2022-11-05T13:50:30.672Z,52.80
2022-11-05T13:53:06.391Z,52.00
2022-11-05T13:55:51.613Z,52.30
2022-11-05T13:58:26.218Z,52.40
2022-11-05T14:01:05.770Z,52.50
2022-11-05T14:03:32.357Z,52.50
2022-11-05T14:06:08.311Z,52.60
2022-11-05T14:08:39.485Z,52.60
2022-11-05T14:11:07.576Z,52.70
2022-11-05T14:13:34.115Z,52.70
2022-11-05T14:16:02.279Z,52.70
2022-11-05T14:18:47.776Z,52.80
2022-11-05T14:21:26.599Z,52.80
2022-11-05T14:23:56.793Z,52.80
2022-11-05T14:26:24.512Z,52.90
2022-11-05T14:28:52.008Z,53.00
2022-11-05T14:31:18.564Z,53.10
2022-11-05T14:34:14.252Z,53.10
2022-11-05T14:36:41.305Z,53.20
2022-11-05T14:39:16.980Z,53.60
2022-11-05T14:41:53.465Z,53.60
2022-11-05T14:44:20.044Z,54.00
2022-11-05T14:46:47.132Z,54.00
2022-11-05T14:49:17.630Z,54.00
2022-11-05T14:51:45.773Z,54.40
2022-11-05T14:54:15.435Z,54.40
2022-11-05T14:56:43.473Z,54.40
2022-11-05T14:59:22.215Z,54.40
2022-11-05T15:01:49.069Z,55.10
2022-11-05T15:04:35.852Z,55.20
2022-11-05T15:07:02.519Z,55.50
2022-11-05T15:09:38.471Z,55.20
2022-11-05T15:12:11.380Z,55.20
2022-11-05T15:14:40.967Z,55.30
2022-11-05T15:17:22.505Z,54.70
2022-11-05T15:19:49.146Z,54.30
2022-11-05T15:22:26.538Z,54.30
2022-11-05T15:24:53.196Z,54.20
2022-11-05T15:27:23.223Z,54.50
2022-11-05T15:29:49.883Z,54.50
2022-11-05T15:32:17.512Z,54.80
2022-11-05T15:34:51.137Z,54.50
2022-11-05T15:37:17.776Z,54.80
2022-11-05T15:39:45.355Z,55.40
2022-11-05T15:42:15.680Z,54.90
2022-11-05T15:44:42.993Z,55.00
2022-11-05T15:47:14.006Z,55.10
2022-11-05T15:49:41.317Z,55.00
2022-11-05T15:52:10.595Z,55.10
2022-11-05T15:54:37.693Z,55.10
2022-11-05T15:57:04.777Z,55.30
2022-11-05T15:59:31.512Z,55.20
2022-11-05T16:02:01.934Z,55.30
2022-11-05T16:04:29.449Z,55.40
2022-11-05T16:06:57.398Z,56.00
2022-11-05T16:09:28.471Z,55.90
2022-11-05T16:12:13.623Z,56.20
2022-11-05T16:14:40.349Z,55.90
2022-11-05T16:17:10.732Z,56.10
2022-11-05T16:19:40.578Z,55.50
2022-11-05T16:22:07.571Z,55.40
2022-11-05T16:24:34.138Z,55.10
2022-11-05T16:27:02.960Z,54.80
2022-11-05T16:29:34.080Z,54.70
2022-11-05T16:32:01.893Z,54.70
2022-11-05T16:34:32.176Z,54.70
2022-11-05T16:36:58.904Z,54.60
2022-11-05T16:39:25.496Z,54.80
2022-11-05T16:41:52.037Z,55.00
2022-11-05T16:44:18.629Z,54.80
2022-11-05T16:46:46.462Z,55.00
2022-11-05T16:49:13.186Z,55.00
2022-11-05T16:51:39.802Z,55.20
2022-11-05T16:54:06.475Z,55.10
2022-11-05T16:56:33.411Z,54.70
2022-11-05T16:58:59.976Z,55.00
2022-11-05T17:01:27.942Z,55.10
2022-11-05T17:03:54.715Z,55.40
2022-11-05T17:06:21.405Z,55.10
2022-11-05T17:08:48.158Z,55.10
2022-11-05T17:11:18.653Z,55.20
2022-11-05T17:13:45.296Z,55.50
2022-11-05T17:16:12.527Z,55.40
2022-11-05T17:18:39.400Z,55.50
2022-11-05T17:21:06.136Z,55.60
2022-11-05T17:23:34.225Z,55.70
2022-11-05T17:26:04.693Z,55.60
2022-11-05T17:28:31.666Z,55.80
2022-11-05T17:30:59.052Z,55.80
2022-11-05T17:33:25.650Z,55.70
2022-11-05T17:35:52.374Z,56.20
2022-11-05T17:38:20.587Z,56.20
2022-11-05T17:40:47.197Z,56.20
2022-11-05T17:43:15.286Z,56.00
2022-11-05T17:45:46.938Z,56.00
2022-11-05T17:48:13.769Z,55.60
2022-11-05T17:50:41.369Z,55.40
2022-11-05T17:53:07.998Z,55.30
2022-11-05T17:55:34.608Z,54.90
2022-11-05T17:58:01.378Z,54.80
2022-11-05T18:00:28.243Z,54.90
2022-11-05T18:02:54.951Z,55.00
2022-11-05T18:05:21.975Z,55.20
2022-11-05T18:07:49.070Z,55.20
2022-11-05T18:10:15.792Z,55.30
2022-11-05T18:12:42.592Z,55.20
2022-11-05T18:15:09.537Z,55.30
2022-11-05T18:17:36.338Z,55.40
2022-11-05T18:20:05.059Z,55.60
2022-11-05T18:22:31.737Z,55.70
2022-11-05T18:24:58.290Z,55.70
2022-11-05T18:27:27.537Z,55.90
2022-11-05T18:29:54.473Z,55.70
2022-11-05T18:32:21.131Z,55.80
2022-11-05T18:34:47.782Z,55.80
2022-11-05T18:37:14.505Z,55.90
2022-11-05T18:39:41.236Z,55.80
2022-11-05T18:42:07.902Z,55.90
2022-11-05T18:44:38.955Z,55.80
2022-11-05T18:47:06.853Z,55.80
2022-11-05T18:49:33.814Z,55.80
2022-11-05T18:52:00.574Z,55.70
2022-11-05T18:54:27.158Z,55.90
2022-11-05T18:56:53.733Z,55.90
2022-11-05T18:59:38.810Z,55.80
2022-11-05T19:02:06.545Z,56.60
2022-11-05T19:04:34.693Z,56.00
2022-11-05T19:07:04.731Z,56.40
2022-11-05T19:09:32.786Z,56.20
2022-11-05T19:11:59.341Z,56.30
2022-11-05T19:14:25.907Z,56.20
2022-11-05T19:16:52.460Z,56.20
2022-11-05T19:19:19.320Z,55.90
2022-11-05T19:21:45.959Z,55.30
2022-11-05T19:24:16.682Z,55.50
2022-11-05T19:26:49.515Z,55.20
2022-11-05T19:29:16.383Z,55.10
2022-11-05T19:31:43.106Z,55.20
2022-11-05T19:34:09.793Z,55.30
2022-11-05T19:51:42.772Z,55.80
2022-11-05T19:54:09.396Z,55.70
2022-11-05T19:56:36.642Z,55.90
2022-11-05T19:59:03.447Z,55.80
2022-11-05T20:01:30.451Z,56.00
2022-11-05T20:03:57.487Z,56.00
2022-11-05T20:06:28.294Z,55.80
2022-11-05T20:11:44.227Z,55.80
2022-11-05T20:14:10.914Z,56.00
2022-11-05T20:16:39.079Z,55.90
2022-11-05T20:19:06.582Z,55.90
2022-11-05T20:21:33.653Z,55.90
2022-11-05T20:24:00.453Z,55.90
2022-11-05T20:26:27.254Z,56.00
2022-11-05T20:28:53.977Z,55.90
2022-11-05T20:31:20.563Z,55.90
2022-11-05T20:33:47.172Z,55.90
2022-11-05T20:36:14.539Z,56.00
2022-11-05T20:38:41.229Z,56.00
2022-11-05T20:41:08.460Z,55.90
2022-11-05T20:43:35.399Z,55.90
2022-11-05T20:46:02.254Z,55.90
2022-11-05T20:48:32.595Z,55.90
2022-11-05T20:50:59.225Z,55.90
2022-11-05T20:53:26.006Z,55.90
2022-11-05T20:55:52.556Z,55.90
2022-11-05T20:58:19.129Z,55.90
2022-11-05T21:00:53.094Z,56.50
2022-11-05T21:03:19.632Z,55.90
2022-11-05T21:05:50.002Z,55.80
2022-11-05T21:08:16.715Z,55.80
2022-11-05T21:10:50.061Z,55.80
2022-11-05T21:13:17.737Z,55.80
2022-11-05T21:15:48.788Z,55.80
2022-11-05T21:18:15.433Z,55.80
2022-11-05T21:20:42.034Z,55.70
2022-11-05T21:23:08.602Z,55.70
2022-11-05T21:25:37.155Z,55.70
2022-11-05T21:28:03.740Z,56.40
2022-11-05T21:30:30.391Z,55.80
2022-11-05T21:32:56.958Z,55.70
2022-11-05T21:35:23.519Z,55.70
2022-11-05T21:37:50.320Z,55.70
2022-11-05T21:40:16.918Z,55.80
2022-11-05T21:42:43.478Z,55.80
2022-11-05T21:45:10.387Z,55.80
2022-11-05T21:47:36.943Z,55.80
2022-11-05T21:50:03.566Z,55.60
2022-11-05T21:52:48.604Z,55.50
2022-11-05T21:55:34.092Z,55.40
2022-11-05T21:58:19.026Z,54.90
2022-11-05T22:00:45.600Z,55.00
2022-11-05T22:03:12.213Z,54.70
2022-11-05T22:05:38.827Z,54.60
2022-11-05T22:08:05.552Z,55.20
2022-11-05T22:10:32.145Z,54.80
2022-11-05T22:12:58.730Z,54.80
2022-11-05T22:15:25.285Z,55.00
2022-11-05T22:17:51.917Z,55.00
2022-11-05T22:37:41.586Z,55.20
2022-11-05T22:40:08.572Z,55.30
2022-11-05T22:42:35.285Z,55.20
2022-11-05T22:45:01.911Z,55.30
2022-11-05T22:47:28.653Z,55.30
2022-11-05T22:49:55.247Z,55.30
2022-11-05T22:52:21.798Z,55.30
2022-11-05T22:54:48.503Z,55.30
2022-11-05T22:57:15.064Z,55.30
2022-11-05T22:59:41.644Z,55.40
2022-11-05T23:02:10.005Z,55.30
2022-11-05T23:04:37.159Z,55.30
2022-11-05T23:07:27.298Z,55.30
2022-11-05T23:10:13.164Z,55.40
2022-11-05T23:12:43.648Z,55.40
2022-11-05T23:15:30.691Z,55.40
2022-11-05T23:18:15.835Z,55.40
2022-11-05T23:21:01.109Z,55.40
2022-11-05T23:23:46.201Z,55.50
2022-11-05T23:26:36.166Z,55.50
2022-11-05T23:29:08.053Z,55.50
2022-11-05T23:31:53.234Z,55.50
2022-11-05T23:34:19.882Z,55.50
2022-11-05T23:37:05.046Z,55.40
2022-11-05T23:39:31.664Z,55.50
2022-11-05T23:42:16.685Z,55.50
2022-11-05T23:45:01.965Z,55.50
2022-11-05T23:47:47.370Z,55.40
2022-11-05T23:50:13.987Z,55.30
2022-11-05T23:52:40.548Z,55.50
2022-11-05T23:55:07.509Z,55.40
2022-11-05T23:57:34.096Z,55.40
