createdAt,value
2023-03-04T00:00:20.774Z,653.00
2023-03-04T00:01:20.800Z,652.00
2023-03-04T00:02:20.887Z,652.00
2023-03-04T00:03:20.870Z,649.00
2023-03-04T00:04:20.825Z,644.00
2023-03-04T00:05:20.852Z,649.00
2023-03-04T00:06:20.869Z,646.00
2023-03-04T00:07:20.876Z,646.00
2023-03-04T00:08:21.823Z,646.00
2023-03-04T00:09:20.943Z,647.00
2023-03-04T00:10:20.974Z,647.00
2023-03-04T00:11:20.998Z,641.00
2023-03-04T00:12:20.990Z,648.00
2023-03-04T00:13:21.001Z,648.00
2023-03-04T00:14:21.019Z,645.00
2023-03-04T00:15:21.088Z,646.00
2023-03-04T00:16:21.085Z,641.00
2023-03-04T00:17:21.003Z,645.00
2023-03-04T00:18:21.014Z,641.00
2023-03-04T00:19:21.026Z,643.00
2023-03-04T00:20:21.045Z,643.00
2023-03-04T00:21:21.088Z,647.00
2023-03-04T00:22:21.112Z,638.00
2023-03-04T00:23:21.132Z,638.00
2023-03-04T00:24:21.149Z,641.00
2023-03-04T00:25:21.185Z,640.00
2023-03-04T00:26:21.204Z,637.00
2023-03-04T00:27:21.238Z,641.00
2023-03-04T00:28:21.263Z,641.00
2023-03-04T00:29:21.279Z,638.00
2023-03-04T00:30:21.315Z,637.00
2023-03-04T00:31:21.351Z,640.00
2023-03-04T01:25:21.927Z,616.00
2023-03-04T01:26:21.932Z,617.00
2023-03-04T01:27:21.941Z,617.00
2023-03-04T01:28:21.955Z,617.00
2023-03-04T01:29:21.942Z,616.00
2023-03-04T01:30:22.027Z,613.00
2023-03-04T01:31:21.953Z,611.00
2023-03-04T01:32:22.005Z,611.00
2023-03-04T01:33:21.965Z,617.00
2023-03-04T01:34:21.959Z,614.00
2023-03-04T01:35:21.986Z,612.00
2023-03-04T01:36:21.973Z,613.00
2023-03-04T01:37:21.984Z,610.00
2023-03-04T01:38:21.981Z,609.00
2023-03-04T01:39:22.009Z,612.00
2023-03-04T01:40:22.017Z,614.00
2023-03-04T01:41:22.001Z,614.00
2023-03-04T01:42:22.019Z,609.00
2023-03-04T01:43:22.036Z,613.00
2023-03-04T01:44:22.045Z,608.00
2023-03-04T01:45:22.046Z,612.00
2023-03-04T01:46:22.172Z,608.00
2023-03-04T01:47:22.093Z,610.00
2023-03-04T01:48:22.087Z,610.00
2023-03-04T01:49:22.089Z,602.00
2023-03-04T01:50:22.119Z,605.00
2023-03-04T01:51:22.094Z,606.00
2023-03-04T01:52:22.117Z,603.00
2023-03-04T01:53:22.102Z,605.00
2023-03-04T01:54:22.114Z,606.00
2023-03-04T02:55:22.809Z,578.00
2023-03-04T02:56:22.820Z,582.00
2023-03-04T02:57:22.840Z,580.00
2023-03-04T02:58:22.847Z,580.00
2023-03-04T02:59:22.850Z,579.00
2023-03-04T03:00:22.860Z,579.00
2023-03-04T03:01:22.986Z,580.00
2023-03-04T03:02:22.881Z,579.00
2023-03-04T03:03:22.887Z,578.00
2023-03-04T03:07:22.944Z,579.00
2023-03-04T03:08:22.943Z,580.00
2023-03-04T03:09:22.949Z,583.00
2023-03-04T03:10:23.879Z,574.00
2023-03-04T03:11:22.987Z,576.00
2023-03-04T03:12:23.015Z,572.00
2023-03-04T03:13:23.017Z,574.00
2023-03-04T03:14:23.032Z,574.00
2023-03-04T03:15:23.050Z,574.00
2023-03-04T03:16:23.157Z,580.00
2023-03-04T03:17:23.081Z,574.00
2023-03-04T03:18:23.091Z,575.00
2023-03-04T03:19:23.112Z,573.00
2023-03-04T03:20:23.882Z,577.00
2023-03-04T03:21:23.225Z,575.00
2023-03-04T03:22:23.153Z,574.00
2023-03-04T03:23:23.159Z,570.00
2023-03-04T03:24:23.171Z,568.00
2023-03-04T03:25:23.187Z,574.00
2023-03-04T03:26:23.200Z,576.00
2023-03-04T03:27:23.204Z,571.00
2023-03-04T03:28:23.223Z,571.00
2023-03-04T03:29:23.236Z,572.00
2023-03-04T03:30:23.247Z,567.00
2023-03-04T03:31:23.322Z,577.00
2023-03-04T03:32:23.926Z,570.00
2023-03-04T03:33:23.293Z,568.00
2023-03-04T06:55:27.803Z,508.00
2023-03-04T06:56:27.750Z,507.00
2023-03-04T06:57:27.813Z,500.00
2023-03-04T06:58:27.804Z,504.00
2023-03-04T07:00:27.951Z,500.00
2023-03-04T07:01:27.893Z,507.00
2023-03-04T07:02:27.914Z,506.00
2023-03-04T07:03:27.936Z,511.00
2023-03-04T07:04:27.989Z,507.00
2023-03-04T07:05:28.000Z,504.00
2023-03-04T07:06:28.026Z,511.00
2023-03-04T07:07:28.056Z,502.00
2023-03-04T07:08:28.080Z,500.00
2023-03-04T07:09:28.113Z,502.00
2023-03-04T07:10:28.148Z,512.00
2023-03-04T07:11:28.176Z,506.00
2023-03-04T07:12:28.211Z,506.00
2023-03-04T07:13:28.246Z,507.00
2023-03-04T07:14:28.266Z,504.00
2023-03-04T07:15:28.306Z,508.00
2023-03-04T07:16:28.457Z,507.00
2023-03-04T07:17:28.380Z,506.00
2023-03-04T07:18:28.410Z,505.00
2023-03-04T07:19:28.443Z,506.00
2023-03-04T07:20:30.740Z,508.00
2023-03-04T07:21:28.491Z,511.00
2023-03-04T07:22:28.504Z,507.00
2023-03-04T07:23:28.501Z,507.00
2023-03-04T07:24:28.506Z,500.00
2023-03-04T07:25:28.520Z,509.00
2023-03-04T07:26:28.506Z,504.00
2023-03-04T07:27:28.524Z,501.00
2023-03-04T07:28:28.536Z,511.00
2023-03-04T07:29:28.541Z,503.00
2023-03-04T07:30:28.532Z,503.00
2023-03-04T07:31:28.578Z,504.00
2023-03-04T07:32:28.557Z,503.00
2023-03-04T07:33:28.525Z,505.00
2023-03-04T07:34:28.529Z,507.00
2023-03-04T07:35:28.548Z,503.00
2023-03-04T07:36:28.531Z,509.00
2023-03-04T07:37:28.542Z,511.00
2023-03-04T07:38:28.541Z,509.00
2023-03-04T07:39:28.540Z,507.00
2023-03-04T07:40:28.632Z,502.00
2023-03-04T07:41:28.553Z,508.00
2023-03-04T07:42:28.553Z,508.00
2023-03-04T07:43:28.555Z,503.00
2023-03-04T07:44:28.556Z,508.00
2023-03-04T07:45:28.979Z,505.00
2023-03-04T07:46:28.571Z,504.00
2023-03-04T07:47:28.581Z,507.00
2023-03-04T07:48:28.584Z,507.00
2023-03-04T07:49:28.568Z,504.00
2023-03-04T07:50:28.649Z,512.00
2023-03-04T07:51:28.603Z,507.00
2023-03-04T07:52:28.577Z,500.00
2023-03-04T07:53:28.577Z,504.00
2023-03-04T07:54:28.584Z,500.00
2023-03-04T07:55:28.631Z,506.00
2023-03-04T07:56:28.662Z,509.00
2023-03-04T07:57:28.587Z,503.00
2023-03-04T07:58:28.601Z,506.00
2023-03-04T07:59:28.614Z,508.00
2023-03-04T08:00:28.635Z,504.00
2023-03-04T08:01:28.614Z,503.00
2023-03-04T08:02:28.638Z,502.00
2023-03-04T08:03:28.612Z,508.00
2023-03-04T08:04:28.671Z,505.00
2023-03-04T08:05:28.622Z,508.00
2023-03-04T08:06:28.616Z,500.00
2023-03-04T08:07:28.612Z,506.00
2023-03-04T08:08:28.621Z,510.00
2023-03-04T08:09:28.604Z,501.00
2023-03-04T08:10:28.612Z,507.00
2023-03-04T08:11:28.614Z,503.00
2023-03-04T08:12:28.627Z,504.00
2023-03-04T08:13:28.611Z,508.00
2023-03-04T08:14:28.608Z,504.00
2023-03-04T08:15:28.606Z,502.00
2023-03-04T08:16:28.615Z,509.00
2023-03-04T08:17:28.620Z,506.00
2023-03-04T08:18:28.644Z,506.00
2023-03-04T08:19:28.620Z,501.00
2023-03-04T08:20:28.617Z,504.00
2023-03-04T08:43:28.766Z,510.00
2023-03-04T08:44:28.787Z,506.00
2023-03-04T08:45:28.805Z,505.00
2023-03-04T08:46:28.961Z,510.00
2023-03-04T08:47:28.860Z,505.00
2023-03-04T08:48:28.944Z,500.00
2023-03-04T08:49:28.974Z,505.00
2023-03-04T08:50:28.940Z,502.00
2023-03-04T08:51:28.960Z,503.00
2023-03-04T08:52:28.983Z,505.00
2023-03-04T08:53:29.021Z,503.00
2023-03-04T08:54:29.030Z,501.00
2023-03-04T08:55:29.063Z,501.00
2023-03-04T08:56:29.079Z,509.00
2023-03-04T08:57:29.110Z,505.00
2023-03-04T08:58:29.175Z,505.00
2023-03-04T08:59:29.139Z,503.00
2023-03-04T09:00:29.146Z,502.00
2023-03-04T09:01:29.187Z,505.00
2023-03-04T09:02:29.204Z,501.00
2023-03-04T09:03:29.351Z,505.00
2023-03-04T09:04:29.321Z,507.00
2023-03-04T09:05:29.261Z,501.00
2023-03-04T09:06:29.295Z,506.00
2023-03-04T09:07:29.320Z,508.00
2023-03-04T09:08:29.337Z,505.00
2023-03-04T09:09:29.363Z,509.00
2023-03-04T09:10:29.386Z,508.00
2023-03-04T09:11:29.400Z,502.00
2023-03-04T09:12:29.419Z,503.00
2023-03-04T09:13:29.485Z,506.00
2023-03-04T09:14:29.467Z,503.00
2023-03-04T09:15:29.494Z,507.00
2023-03-04T09:16:29.564Z,504.00
2023-03-04T09:17:29.523Z,504.00
2023-03-04T09:18:29.554Z,504.00
2023-03-04T09:19:29.580Z,507.00
2023-03-04T09:20:29.585Z,511.00
2023-03-04T09:21:29.613Z,500.00
2023-03-04T09:22:29.625Z,503.00
2023-03-04T09:23:29.650Z,503.00
2023-03-04T09:24:29.676Z,504.00
2023-03-04T09:25:29.698Z,512.00
2023-03-04T09:26:29.719Z,509.00
2023-03-04T09:27:29.724Z,500.00
2023-03-04T09:28:29.737Z,505.00
2023-03-04T09:29:29.749Z,506.00
2023-03-04T09:30:29.763Z,512.00
2023-03-04T09:31:29.845Z,508.00
2023-03-04T09:32:29.798Z,509.00
2023-03-04T09:33:29.813Z,503.00
2023-03-04T09:34:29.863Z,504.00
2023-03-04T09:35:29.899Z,507.00
2023-03-04T09:36:29.883Z,504.00
2023-03-04T09:37:29.868Z,502.00
2023-03-04T09:38:29.883Z,504.00
2023-03-04T09:39:29.901Z,507.00
2023-03-04T09:40:29.916Z,500.00
2023-03-04T09:41:29.918Z,510.00
2023-03-04T09:42:29.917Z,509.00
2023-03-04T09:43:29.987Z,507.00
2023-03-04T09:44:29.952Z,509.00
2023-03-04T09:45:29.957Z,505.00
2023-03-04T09:46:30.009Z,505.00
2023-03-04T09:47:29.989Z,501.00
2023-03-04T09:48:30.014Z,508.00
2023-03-04T09:49:30.021Z,512.00
2023-03-04T09:50:30.033Z,510.00
2023-03-04T09:51:30.051Z,506.00
2023-03-04T09:52:30.077Z,507.00
2023-03-04T09:53:30.078Z,507.00
2023-03-04T09:54:30.088Z,500.00
2023-03-04T09:55:30.098Z,508.00
2023-03-04T09:56:30.123Z,509.00
2023-03-04T09:57:30.126Z,512.00
2023-03-04T09:58:30.166Z,502.00
2023-03-04T09:59:30.189Z,511.00
2023-03-04T10:00:30.212Z,508.00
2023-03-04T10:01:30.207Z,509.00
2023-03-04T10:02:30.239Z,512.00
2023-03-04T10:03:30.266Z,504.00
2023-03-04T10:04:30.332Z,506.00
2023-03-04T10:05:30.335Z,508.00
2023-03-04T10:06:30.382Z,505.00
2023-03-04T10:07:30.450Z,511.00
2023-03-04T10:08:30.481Z,509.00
2023-03-04T10:09:30.520Z,505.00
2023-03-04T10:10:31.037Z,504.00
2023-03-04T10:11:30.648Z,508.00
2023-03-04T10:12:30.670Z,508.00
2023-03-04T10:13:30.792Z,509.00
2023-03-04T10:14:30.847Z,503.00
2023-03-04T10:15:30.897Z,503.00
2023-03-04T10:16:31.022Z,503.00
2023-03-04T10:17:31.056Z,509.00
2023-03-04T10:18:31.112Z,504.00
2023-03-04T10:19:31.195Z,506.00
2023-03-04T10:20:31.317Z,505.00
2023-03-04T10:21:31.308Z,504.00
2023-03-04T10:22:31.374Z,503.00
2023-03-04T10:23:31.448Z,507.00
2023-03-04T10:24:31.522Z,500.00
2023-03-04T10:25:31.656Z,506.00
2023-03-04T10:26:31.625Z,507.00
2023-03-04T10:27:31.675Z,502.00
2023-03-04T10:28:31.809Z,504.00
2023-03-04T10:29:31.769Z,500.00
2023-03-04T10:30:31.875Z,504.00
2023-03-04T10:31:31.899Z,509.00
2023-03-04T18:57:37.716Z,505.00
2023-03-04T18:58:37.768Z,502.00
2023-03-04T18:59:37.780Z,510.00
2023-03-04T19:00:37.784Z,512.00
2023-03-04T19:01:37.818Z,508.00
2023-03-04T19:02:37.835Z,504.00
2023-03-04T19:03:37.879Z,505.00
2023-03-04T19:04:37.896Z,510.00
2023-03-04T19:05:37.933Z,504.00
2023-03-04T19:06:37.951Z,512.00
2023-03-04T19:07:38.003Z,510.00
2023-03-04T19:08:38.008Z,508.00
2023-03-04T19:09:38.028Z,504.00
2023-03-04T19:10:38.064Z,509.00
2023-03-04T19:11:38.090Z,504.00
2023-03-04T19:12:38.178Z,506.00
2023-03-04T19:13:38.155Z,506.00
2023-03-04T19:32:38.756Z,507.00
2023-03-04T19:33:38.784Z,504.00
2023-03-04T19:34:38.820Z,507.00
2023-03-04T19:36:38.890Z,508.00
2023-03-04T19:37:38.916Z,503.00
2023-03-04T19:38:38.940Z,508.00
2023-03-04T22:36:47.752Z,509.00
2023-03-04T22:37:47.798Z,509.00
2023-03-04T22:38:47.925Z,506.00
2023-03-04T22:39:47.906Z,504.00
2023-03-04T22:40:47.944Z,512.00
2023-03-04T22:41:48.002Z,510.00
2023-03-04T22:42:48.053Z,508.00
2023-03-04T22:43:48.172Z,515.00
2023-03-04T22:44:48.194Z,504.00
2023-03-04T22:45:48.199Z,501.00
2023-03-04T22:46:48.204Z,509.00
2023-03-04T22:47:48.234Z,505.00
2023-03-04T22:48:48.279Z,506.00
2023-03-04T22:49:48.284Z,510.00
2023-03-04T22:50:48.305Z,507.00
2023-03-04T22:51:48.347Z,507.00
2023-03-04T22:52:48.367Z,510.00
2023-03-04T22:53:48.825Z,507.00
2023-03-04T22:54:48.449Z,508.00
2023-03-04T22:55:48.491Z,505.00
2023-03-04T22:56:48.501Z,506.00
2023-03-04T22:57:48.521Z,506.00
2023-03-04T22:58:48.558Z,507.00
2023-03-04T22:59:48.557Z,508.00
2023-03-04T23:00:48.619Z,508.00
2023-03-04T23:01:48.641Z,506.00
2023-03-04T23:02:48.683Z,506.00
2023-03-04T23:03:48.755Z,505.00
2023-03-04T23:04:48.832Z,505.00
2023-03-04T23:05:48.843Z,507.00
2023-03-04T23:06:48.911Z,500.00
2023-03-04T23:07:48.974Z,505.00
2023-03-04T23:08:49.025Z,503.00
2023-03-04T23:09:49.059Z,504.00
2023-03-04T23:10:49.106Z,506.00
2023-03-04T23:12:49.196Z,501.00
2023-03-04T23:13:49.235Z,507.00
2023-03-04T23:14:49.333Z,509.00
2023-03-04T23:15:49.307Z,508.00
2023-03-04T23:16:49.408Z,506.00
2023-03-04T23:17:49.360Z,506.00
2023-03-04T23:18:49.399Z,508.00
2023-03-04T23:19:49.410Z,501.00
2023-03-04T23:20:49.412Z,507.00
2023-03-04T23:21:49.418Z,506.00
2023-03-04T23:22:49.437Z,502.00
2023-03-04T23:23:49.454Z,500.00
2023-03-04T23:55:50.060Z,510.00
2023-03-04T23:58:50.090Z,507.00
