createdAt,value
2023-02-20T00:00:59.220Z,17.17
2023-02-20T00:03:27.425Z,17.15
2023-02-20T00:05:53.996Z,17.16
2023-02-20T00:08:20.530Z,17.17
2023-02-20T00:10:47.000Z,17.17
2023-02-20T00:13:13.508Z,17.14
2023-02-20T00:15:40.097Z,17.16
2023-02-20T00:18:06.766Z,17.17
2023-02-20T00:20:34.573Z,17.17
2023-02-20T00:23:01.073Z,17.15
2023-02-20T00:25:27.581Z,17.14
2023-02-20T00:27:54.120Z,17.18
2023-02-20T00:30:22.556Z,17.18
2023-02-20T00:32:51.791Z,17.18
2023-02-20T00:35:20.094Z,17.18
2023-02-20T00:37:48.663Z,17.16
2023-02-20T00:40:16.451Z,17.17
2023-02-20T00:45:33.557Z,17.21
2023-02-20T00:48:00.073Z,17.18
2023-02-20T00:50:26.610Z,17.13
2023-02-20T00:52:54.519Z,17.13
2023-02-20T00:55:21.050Z,17.13
2023-02-20T00:57:47.563Z,17.13
2023-02-20T01:00:19.125Z,17.15
2023-02-20T01:02:45.735Z,17.21
2023-02-20T01:05:12.545Z,17.18
2023-02-20T01:07:39.340Z,17.13
2023-02-20T01:10:08.889Z,17.16
2023-02-20T01:12:35.364Z,17.15
2023-02-20T01:15:01.947Z,17.13
2023-02-20T01:17:28.599Z,17.15
2023-02-20T01:19:55.108Z,17.16
2023-02-20T01:22:21.658Z,17.15
2023-02-20T01:24:48.177Z,17.18
2023-02-20T01:27:16.060Z,17.17
2023-02-20T01:29:43.037Z,17.15
2023-02-20T01:32:11.785Z,17.18
2023-02-20T01:34:38.424Z,17.14
2023-02-20T01:37:04.967Z,17.18
2023-02-20T01:39:31.879Z,17.14
2023-02-20T01:42:01.268Z,17.13
2023-02-20T01:44:32.481Z,17.13
2023-02-20T01:46:59.894Z,17.13
2023-02-20T01:49:31.044Z,17.10
2023-02-20T01:52:03.422Z,17.15
2023-02-20T01:54:31.254Z,17.21
2023-02-20T01:57:02.660Z,17.20
2023-02-20T01:59:36.682Z,17.14
2023-02-20T02:02:04.193Z,17.11
2023-02-20T02:04:30.899Z,17.16
2023-02-20T02:06:58.372Z,17.12
2023-02-20T02:09:35.934Z,17.15
2023-02-20T02:12:02.831Z,17.11
2023-02-20T02:14:30.708Z,17.13
2023-02-20T02:17:11.866Z,17.12
2023-02-20T02:20:04.304Z,17.13
2023-02-20T02:23:02.141Z,17.12
2023-02-20T02:25:38.904Z,17.11
2023-02-20T02:28:32.734Z,17.10
2023-02-20T02:31:21.159Z,17.11
2023-02-20T02:34:17.967Z,17.09
2023-02-20T02:36:53.710Z,17.12
2023-02-20T02:39:29.407Z,17.23
2023-02-20T02:42:01.591Z,17.16
2023-02-20T02:44:34.944Z,17.13
2023-02-20T02:47:05.521Z,17.09
2023-02-20T02:49:37.938Z,17.09
2023-02-20T02:52:08.312Z,17.11
2023-02-20T02:54:35.729Z,17.08
2023-02-20T02:57:20.918Z,17.08
2023-02-20T02:59:50.883Z,17.08
2023-02-20T03:02:19.423Z,17.09
2023-02-20T03:04:49.949Z,17.09
2023-02-20T03:07:18.860Z,17.11
2023-02-20T03:09:50.694Z,17.10
2023-02-20T03:12:19.387Z,17.09
2023-02-20T03:14:56.618Z,17.10
2023-02-20T03:17:29.450Z,17.16
2023-02-20T03:19:59.402Z,17.16
2023-02-20T03:22:30.872Z,17.12
2023-02-20T03:25:03.827Z,17.09
2023-02-20T03:27:37.338Z,17.09
2023-02-20T03:30:09.308Z,17.12
2023-02-20T03:32:37.880Z,17.07
2023-02-20T03:35:06.004Z,17.08
2023-02-20T03:37:36.137Z,17.08
2023-02-20T03:40:07.908Z,17.09
2023-02-20T03:42:39.432Z,17.09
2023-02-20T03:45:08.558Z,17.06
2023-02-20T03:47:38.832Z,17.09
2023-02-20T03:50:08.591Z,17.06
2023-02-20T03:52:36.695Z,17.07
2023-02-20T03:55:03.892Z,17.06
2023-02-20T03:57:36.810Z,17.06
2023-02-20T04:00:06.983Z,17.07
2023-02-20T04:02:37.770Z,17.09
2023-02-20T04:05:09.427Z,17.11
2023-02-20T04:07:45.664Z,17.08
2023-02-20T04:10:17.155Z,17.08
2023-02-20T04:12:46.547Z,17.10
2023-02-20T04:15:16.018Z,17.10
2023-02-20T04:17:47.307Z,17.09
2023-02-20T04:20:14.207Z,17.07
2023-02-20T04:22:47.132Z,17.06
2023-02-20T04:25:19.693Z,17.06
2023-02-20T04:27:46.490Z,17.08
2023-02-20T04:30:13.583Z,17.07
2023-02-20T04:32:40.259Z,17.09
2023-02-20T04:35:08.784Z,17.09
2023-02-20T04:37:35.469Z,17.06
2023-02-20T04:40:03.666Z,17.07
2023-02-20T04:42:30.291Z,17.07
2023-02-20T04:44:56.947Z,17.06
2023-02-20T04:47:23.668Z,17.10
2023-02-20T04:49:50.142Z,17.05
2023-02-20T04:52:16.639Z,17.06
2023-02-20T04:54:43.136Z,17.04
2023-02-20T04:57:10.930Z,17.06
2023-02-20T04:59:37.415Z,17.09
2023-02-20T05:02:03.909Z,17.12
2023-02-20T05:04:30.420Z,17.08
2023-02-20T05:06:57.908Z,17.07
2023-02-20T05:09:25.149Z,17.06
2023-02-20T05:11:52.512Z,17.07
2023-02-20T05:14:21.674Z,17.06
2023-02-20T05:16:48.489Z,17.06
2023-02-20T05:19:15.273Z,17.04
2023-02-20T05:21:42.808Z,17.04
2023-02-20T05:24:09.729Z,17.05
2023-02-20T05:26:36.401Z,17.04
2023-02-20T05:29:02.939Z,17.06
2023-02-20T05:31:30.858Z,17.03
2023-02-20T05:33:57.450Z,17.06
2023-02-20T05:36:24.017Z,17.04
2023-02-20T05:38:50.508Z,17.05
2023-02-20T05:41:17.336Z,17.07
2023-02-20T05:43:44.599Z,17.08
2023-02-20T05:46:11.648Z,17.10
2023-02-20T05:48:39.815Z,17.03
2023-02-20T05:51:06.527Z,17.03
2023-02-20T05:53:34.145Z,17.03
2023-02-20T05:56:00.678Z,17.06
2023-02-20T05:58:27.148Z,17.05
2023-02-20T06:00:53.616Z,17.02
2023-02-20T06:03:20.131Z,17.02
2023-02-20T06:05:47.953Z,17.04
2023-02-20T06:08:14.507Z,17.04
2023-02-20T06:10:41.040Z,17.05
2023-02-20T06:13:07.570Z,17.04
2023-02-20T06:15:34.046Z,17.03
2023-02-20T06:18:00.544Z,17.03
2023-02-20T06:20:27.141Z,17.05
2023-02-20T06:22:55.073Z,17.03
2023-02-20T06:25:21.564Z,17.04
2023-02-20T06:27:48.025Z,17.06
2023-02-20T06:30:14.801Z,17.04
2023-02-20T06:32:41.306Z,17.03
2023-02-20T06:35:08.574Z,17.04
2023-02-20T06:37:35.124Z,17.04
2023-02-20T06:40:03.767Z,17.02
2023-02-20T06:42:30.229Z,17.03
2023-02-20T06:44:56.749Z,17.06
2023-02-20T06:47:23.310Z,17.05
2023-02-20T06:49:50.024Z,17.04
2023-02-20T06:52:16.678Z,17.04
2023-02-20T06:54:43.366Z,17.11
2023-02-20T06:57:11.132Z,17.08
2023-02-20T06:59:37.726Z,17.03
2023-02-20T07:02:04.283Z,17.04
2023-02-20T07:04:30.848Z,17.04
2023-02-20T07:06:57.360Z,17.02
2023-02-20T07:09:23.916Z,17.01
2023-02-20T07:11:52.634Z,17.03
2023-02-20T07:14:20.611Z,17.06
2023-02-20T07:16:47.430Z,17.10
2023-02-20T07:19:13.972Z,17.06
2023-02-20T07:21:40.563Z,17.01
2023-02-20T07:24:07.895Z,16.86
2023-02-20T07:26:34.528Z,16.68
2023-02-20T07:29:01.022Z,16.47
2023-02-20T07:31:29.419Z,16.36
2023-02-20T07:33:56.064Z,16.31
2023-02-20T07:36:22.638Z,16.25
2023-02-20T07:38:57.936Z,16.33
2023-02-20T07:41:26.033Z,16.26
2023-02-20T07:43:52.576Z,16.21
2023-02-20T07:46:20.538Z,16.21
2023-02-20T07:48:48.518Z,16.22
2023-02-20T07:51:15.484Z,16.22
2023-02-20T07:53:47.938Z,16.25
2023-02-20T07:56:14.732Z,16.17
2023-02-20T07:58:41.388Z,16.27
2023-02-20T08:01:07.874Z,16.20
2023-02-20T08:03:34.352Z,16.26
2023-02-20T08:06:02.209Z,16.18
2023-02-20T08:08:28.672Z,16.16
2023-02-20T08:11:03.541Z,16.23
2023-02-20T08:13:34.730Z,16.17
2023-02-20T08:16:01.282Z,16.23
2023-02-20T08:18:27.770Z,16.16
2023-02-20T08:20:54.275Z,16.14
2023-02-20T08:23:23.915Z,16.10
2023-02-20T08:25:50.514Z,16.10
2023-02-20T08:28:17.169Z,16.12
2023-02-20T08:30:43.813Z,16.12
2023-02-20T08:33:10.346Z,16.07
2023-02-20T08:35:37.124Z,16.04
2023-02-20T08:38:05.432Z,16.05
2023-02-20T08:40:33.530Z,16.05
2023-02-20T08:43:00.239Z,16.04
2023-02-20T08:45:26.785Z,16.02
2023-02-20T08:47:56.706Z,16.10
2023-02-20T08:50:23.215Z,16.02
2023-02-20T08:52:49.700Z,16.00
2023-02-20T08:55:16.446Z,16.02
2023-02-20T08:57:44.488Z,16.02
2023-02-20T09:00:13.640Z,16.13
2023-02-20T09:02:40.233Z,16.21
2023-02-20T09:05:07.395Z,16.13
2023-02-20T09:07:33.885Z,16.12
2023-02-20T09:10:00.413Z,16.11
2023-02-20T09:12:27.100Z,16.07
2023-02-20T09:14:54.894Z,16.08
2023-02-20T09:17:21.381Z,16.10
2023-02-20T09:19:47.911Z,16.07
2023-02-20T09:22:14.441Z,16.10
2023-02-20T09:24:41.026Z,16.11
2023-02-20T09:27:07.693Z,16.26
2023-02-20T09:29:34.909Z,16.33
2023-02-20T09:32:02.955Z,16.31
2023-02-20T09:34:29.620Z,16.27
2023-02-20T09:36:56.165Z,16.32
2023-02-20T09:39:22.727Z,16.27
2023-02-20T09:42:05.201Z,16.26
2023-02-20T09:44:38.743Z,16.23
2023-02-20T09:47:19.617Z,16.26
2023-02-20T09:49:46.191Z,16.33
2023-02-20T09:52:15.870Z,16.33
2023-02-20T09:54:47.506Z,16.27
2023-02-20T09:57:18.602Z,16.21
2023-02-20T09:59:50.826Z,16.15
2023-02-20T10:02:23.264Z,16.14
2023-02-20T10:05:01.139Z,16.16
2023-02-20T10:07:30.570Z,16.16
2023-02-20T10:09:59.171Z,16.18
2023-02-20T10:12:32.457Z,16.17
2023-02-20T10:15:16.444Z,16.17
2023-02-20T10:17:53.897Z,16.20
2023-02-20T10:20:26.963Z,16.38
2023-02-20T10:23:00.444Z,16.42
2023-02-20T10:25:32.522Z,16.36
2023-02-20T10:28:05.241Z,16.27
2023-02-20T10:30:36.420Z,16.27
2023-02-20T10:33:15.764Z,16.32
2023-02-20T10:35:45.506Z,16.31
2023-02-20T10:38:15.770Z,16.25
2023-02-20T10:40:46.776Z,16.21
2023-02-20T10:43:20.942Z,16.20
2023-02-20T10:45:54.545Z,16.23
2023-02-20T10:48:26.507Z,16.20
2023-02-20T10:51:03.320Z,16.23
2023-02-20T10:53:37.334Z,16.18
2023-02-20T10:56:08.962Z,16.19
2023-02-20T10:58:39.658Z,16.17
2023-02-20T11:01:09.948Z,16.15
2023-02-20T11:03:45.564Z,16.15
2023-02-20T11:06:16.511Z,16.18
2023-02-20T11:08:43.718Z,16.16
2023-02-20T11:11:21.793Z,16.14
2023-02-20T11:13:48.324Z,16.15
2023-02-20T11:16:23.292Z,16.13
2023-02-20T11:18:56.427Z,16.11
2023-02-20T11:24:27.698Z,16.19
2023-02-20T11:26:59.851Z,16.19
2023-02-20T11:29:39.714Z,16.17
2023-02-20T11:35:21.772Z,16.42
2023-02-20T11:37:55.295Z,16.34
2023-02-20T11:40:28.372Z,16.30
2023-02-20T11:43:01.680Z,16.37
2023-02-20T11:45:29.400Z,16.49
2023-02-20T11:48:07.399Z,16.45
2023-02-20T11:56:20.540Z,16.31
2023-02-20T11:58:54.056Z,16.26
2023-02-20T12:01:29.945Z,16.34
2023-02-20T12:04:04.943Z,16.29
2023-02-20T12:06:42.533Z,16.26
2023-02-20T12:09:17.985Z,16.26
2023-02-20T12:11:44.734Z,16.20
2023-02-20T12:14:14.592Z,16.25
2023-02-20T12:16:57.558Z,16.22
2023-02-20T12:19:32.609Z,16.26
2023-02-20T12:22:04.286Z,16.26
2023-02-20T12:24:52.995Z,16.21
2023-02-20T12:27:34.487Z,16.20
2023-02-20T12:30:11.206Z,16.21
2023-02-20T12:33:02.714Z,16.25
2023-02-20T12:35:42.816Z,16.21
2023-02-20T12:38:34.817Z,16.22
2023-02-20T12:41:26.767Z,16.28
2023-02-20T12:44:14.098Z,16.28
2023-02-20T12:46:53.482Z,16.38
2023-02-20T12:52:18.702Z,16.45
2023-02-20T13:01:12.014Z,16.32
2023-02-20T13:03:52.482Z,16.29
2023-02-20T13:06:28.680Z,16.39
2023-02-20T13:09:04.853Z,16.43
2023-02-20T13:11:38.314Z,16.42
2023-02-20T13:14:16.976Z,16.41
2023-02-20T13:16:47.733Z,16.42
2023-02-20T13:21:57.973Z,16.51
2023-02-20T13:24:31.251Z,16.57
2023-02-20T13:27:11.738Z,16.74
2023-02-20T13:30:02.018Z,16.59
2023-02-20T13:32:31.503Z,16.56
2023-02-20T13:38:15.782Z,16.48
2023-02-20T13:40:51.865Z,16.50
2023-02-20T13:43:28.357Z,16.43
2023-02-20T13:46:19.764Z,16.40
2023-02-20T13:51:30.032Z,16.42
2023-02-20T13:54:03.264Z,16.41
2023-02-20T13:56:53.756Z,16.42
2023-02-20T13:59:20.772Z,16.44
2023-02-20T14:02:08.778Z,16.41
2023-02-20T14:07:32.646Z,16.41
2023-02-20T14:10:03.112Z,16.40
2023-02-20T14:12:36.889Z,16.38
2023-02-20T14:15:05.408Z,16.41
2023-02-20T14:17:32.042Z,16.52
2023-02-20T14:25:31.037Z,16.63
2023-02-20T14:28:11.651Z,16.67
2023-02-20T14:30:45.920Z,16.66
2023-02-20T14:36:21.662Z,16.69
2023-02-20T14:39:02.648Z,16.59
2023-02-20T14:41:37.972Z,16.76
2023-02-20T14:44:14.044Z,16.66
2023-02-20T14:46:46.738Z,16.69
2023-02-20T14:51:43.498Z,16.77
