createdAt,value
2023-02-19T00:00:22.590Z,6.20
2023-02-19T00:02:49.475Z,6.20
2023-02-19T00:05:16.567Z,6.20
2023-02-19T00:07:43.670Z,6.20
2023-02-19T00:10:10.562Z,6.20
2023-02-19T00:12:37.406Z,6.30
2023-02-19T00:15:05.066Z,6.30
2023-02-19T00:17:33.274Z,6.30
2023-02-19T00:20:00.187Z,6.30
2023-02-19T00:22:27.321Z,6.30
2023-02-19T00:24:54.522Z,6.30
2023-02-19T00:27:21.305Z,6.30
2023-02-19T00:29:49.578Z,6.30
2023-02-19T00:32:16.392Z,6.30
2023-02-19T00:34:45.064Z,6.40
2023-02-19T00:37:12.122Z,6.40
2023-02-19T00:39:40.108Z,6.40
2023-02-19T00:42:06.884Z,6.30
2023-02-19T00:44:35.060Z,6.30
2023-02-19T00:47:01.949Z,6.30
2023-02-19T00:49:30.561Z,6.30
2023-02-19T00:52:02.396Z,6.30
2023-02-19T00:54:29.411Z,6.30
2023-02-19T00:56:57.819Z,6.30
2023-02-19T00:59:24.849Z,6.30
2023-02-19T01:01:51.781Z,6.20
2023-02-19T01:04:19.015Z,6.20
2023-02-19T01:06:45.899Z,6.20
2023-02-19T01:09:16.346Z,6.20
2023-02-19T01:11:43.456Z,6.20
2023-02-19T01:14:10.894Z,6.10
2023-02-19T01:16:38.089Z,6.10
2023-02-19T01:19:05.465Z,6.10
2023-02-19T01:21:32.366Z,6.10
2023-02-19T01:24:00.100Z,6.10
2023-02-19T01:26:31.420Z,6.20
2023-02-19T01:28:58.966Z,6.10
2023-02-19T01:31:26.541Z,6.10
2023-02-19T01:33:56.835Z,6.10
2023-02-19T01:36:25.475Z,6.10
2023-02-19T01:38:52.670Z,6.10
2023-02-19T01:41:22.961Z,6.10
2023-02-19T01:44:08.161Z,6.10
2023-02-19T01:46:38.472Z,6.00
2023-02-19T01:49:12.025Z,6.00
2023-02-19T01:51:45.233Z,6.00
2023-02-19T01:54:15.506Z,6.00
2023-02-19T01:56:45.143Z,6.00
2023-02-19T01:59:16.361Z,6.00
2023-02-19T02:04:13.272Z,6.00
2023-02-19T02:06:49.373Z,6.00
2023-02-19T02:09:18.540Z,6.00
2023-02-19T02:11:49.687Z,6.00
2023-02-19T02:14:30.058Z,6.00
2023-02-19T02:17:10.232Z,6.10
2023-02-19T02:20:10.731Z,6.10
2023-02-19T02:22:46.889Z,6.10
2023-02-19T02:25:44.251Z,6.10
2023-02-19T02:28:37.262Z,6.10
2023-02-19T02:31:14.078Z,6.00
2023-02-19T02:33:48.991Z,6.00
2023-02-19T02:36:21.706Z,6.00
2023-02-19T02:38:50.219Z,6.00
2023-02-19T02:41:21.786Z,6.00
2023-02-19T02:43:53.299Z,6.00
2023-02-19T02:46:30.240Z,6.00
2023-02-19T02:49:00.002Z,6.00
2023-02-19T02:51:33.251Z,6.00
2023-02-19T02:54:10.526Z,5.90
2023-02-19T02:56:41.351Z,5.90
2023-02-19T02:59:12.842Z,5.90
2023-02-19T03:01:47.281Z,5.90
2023-02-19T03:04:26.541Z,5.80
2023-02-19T03:06:57.072Z,5.80
2023-02-19T03:09:34.778Z,5.80
2023-02-19T03:12:06.928Z,5.80
2023-02-19T03:14:43.604Z,5.70
2023-02-19T03:17:18.616Z,5.70
2023-02-19T03:19:57.307Z,5.70
2023-02-19T03:22:30.053Z,5.60
2023-02-19T03:25:06.908Z,5.60
2023-02-19T03:27:37.704Z,5.60
2023-02-19T03:30:12.977Z,5.60
2023-02-19T03:32:48.662Z,5.50
2023-02-19T03:35:20.758Z,5.50
2023-02-19T03:37:57.093Z,5.50
2023-02-19T03:40:30.893Z,5.40
2023-02-19T03:43:12.908Z,5.40
2023-02-19T03:45:55.297Z,5.40
2023-02-19T03:48:31.652Z,5.30
2023-02-19T03:51:21.254Z,5.30
2023-02-19T03:53:58.854Z,5.20
2023-02-19T03:56:34.242Z,5.10
2023-02-19T03:59:14.509Z,5.10
2023-02-19T04:01:47.298Z,5.00
2023-02-19T04:04:23.679Z,5.00
2023-02-19T04:06:55.400Z,4.90
2023-02-19T04:09:28.867Z,4.90
2023-02-19T04:12:04.992Z,4.80
2023-02-19T04:14:40.754Z,4.80
2023-02-19T04:17:21.534Z,4.80
2023-02-19T04:19:53.024Z,4.70
2023-02-19T04:22:22.792Z,4.70
2023-02-19T04:24:53.407Z,4.60
2023-02-19T04:27:21.151Z,4.60
2023-02-19T04:29:48.387Z,4.60
2023-02-19T04:32:15.391Z,4.60
2023-02-19T04:34:42.262Z,4.60
2023-02-19T04:37:11.648Z,4.50
2023-02-19T04:39:38.778Z,4.50
2023-02-19T04:42:06.061Z,4.50
2023-02-19T04:44:33.812Z,4.50
2023-02-19T04:47:01.463Z,4.50
2023-02-19T04:49:28.581Z,4.40
2023-02-19T04:51:55.669Z,4.40
2023-02-19T04:54:24.097Z,4.40
2023-02-19T04:56:50.987Z,4.40
2023-02-19T04:59:18.689Z,4.40
2023-02-19T05:01:45.710Z,4.40
2023-02-19T05:04:12.980Z,4.40
2023-02-19T05:06:40.135Z,4.40
2023-02-19T05:09:07.074Z,4.30
2023-02-19T05:11:35.743Z,4.30
2023-02-19T05:14:02.584Z,4.30
2023-02-19T05:16:31.568Z,4.30
2023-02-19T05:18:58.621Z,4.30
2023-02-19T05:21:26.053Z,4.20
2023-02-19T05:23:53.037Z,4.20
2023-02-19T05:26:27.798Z,4.20
2023-02-19T05:28:56.101Z,4.20
2023-02-19T05:31:23.710Z,4.10
2023-02-19T05:33:53.045Z,4.10
2023-02-19T05:36:21.987Z,4.10
2023-02-19T05:38:53.484Z,4.10
2023-02-19T05:41:25.197Z,4.00
2023-02-19T05:43:52.711Z,4.00
2023-02-19T05:46:24.362Z,4.00
2023-02-19T05:48:52.882Z,4.00
2023-02-19T05:51:23.074Z,4.00
2023-02-19T05:53:51.735Z,4.00
2023-02-19T05:56:33.337Z,4.00
2023-02-19T05:59:14.052Z,4.00
2023-02-19T06:04:56.633Z,3.90
2023-02-19T06:07:34.576Z,3.90
2023-02-19T06:10:13.324Z,3.90
2023-02-19T06:12:53.354Z,3.90
2023-02-19T06:15:30.326Z,3.90
2023-02-19T06:18:08.526Z,3.90
2023-02-19T06:20:45.900Z,3.90
2023-02-19T06:23:22.796Z,3.80
2023-02-19T06:26:10.903Z,3.90
2023-02-19T06:28:50.908Z,3.80
2023-02-19T06:31:28.140Z,3.80
2023-02-19T06:34:08.395Z,3.80
2023-02-19T06:36:45.249Z,3.80
2023-02-19T06:39:22.298Z,3.80
2023-02-19T06:41:59.195Z,3.80
2023-02-19T06:44:35.655Z,3.80
2023-02-19T06:47:12.619Z,3.80
2023-02-19T06:49:51.003Z,3.80
2023-02-19T06:52:28.382Z,3.80
2023-02-19T06:55:05.931Z,3.80
2023-02-19T06:57:42.816Z,3.80
2023-02-19T07:00:20.227Z,3.90
2023-02-19T07:03:04.498Z,3.90
2023-02-19T07:05:44.211Z,3.90
2023-02-19T07:08:21.579Z,3.90
2023-02-19T07:10:59.249Z,4.00
2023-02-19T07:13:33.856Z,4.00
2023-02-19T07:16:12.136Z,4.00
2023-02-19T07:18:49.836Z,4.10
2023-02-19T07:21:29.234Z,4.10
2023-02-19T07:24:06.827Z,4.10
2023-02-19T07:26:43.509Z,4.10
2023-02-19T07:29:20.590Z,4.20
2023-02-19T07:31:57.614Z,4.20
2023-02-19T07:34:43.466Z,4.20
2023-02-19T07:37:22.585Z,4.30
2023-02-19T07:39:59.478Z,4.40
2023-02-19T07:42:37.529Z,4.50
2023-02-19T07:45:16.150Z,4.50
2023-02-19T07:47:53.404Z,4.50
2023-02-19T07:50:30.283Z,4.50
2023-02-19T07:53:09.464Z,4.50
2023-02-19T07:55:46.436Z,4.40
2023-02-19T07:58:26.706Z,4.40
2023-02-19T08:01:09.562Z,4.40
2023-02-19T08:03:49.429Z,4.40
2023-02-19T08:06:27.760Z,4.40
2023-02-19T08:09:07.179Z,4.50
2023-02-19T08:11:44.200Z,4.60
2023-02-19T08:14:25.680Z,4.70
2023-02-19T08:17:02.511Z,4.80
2023-02-19T08:19:39.627Z,5.00
2023-02-19T08:22:16.726Z,5.20
2023-02-19T08:24:55.414Z,5.40
2023-02-19T08:27:32.561Z,5.50
2023-02-19T08:30:10.747Z,5.70
2023-02-19T08:32:47.633Z,5.90
2023-02-19T08:35:24.960Z,6.10
2023-02-19T08:38:01.876Z,6.30
2023-02-19T08:40:42.626Z,6.40
2023-02-19T08:43:19.447Z,6.60
2023-02-19T08:45:56.268Z,6.70
2023-02-19T08:48:33.817Z,6.90
2023-02-19T08:51:12.317Z,7.00
2023-02-19T08:53:49.735Z,7.10
2023-02-19T08:56:28.207Z,7.20
2023-02-19T08:59:05.518Z,7.40
2023-02-19T09:01:42.470Z,7.60
2023-02-19T09:07:20.376Z,8.10
2023-02-19T09:09:57.434Z,8.40
2023-02-19T09:12:35.655Z,8.50
2023-02-19T09:15:12.445Z,8.70
2023-02-19T09:17:51.700Z,8.90
2023-02-19T09:20:28.561Z,9.00
2023-02-19T09:23:05.818Z,9.20
2023-02-19T09:25:42.918Z,9.40
2023-02-19T09:28:21.338Z,9.70
2023-02-19T09:31:03.998Z,9.90
2023-02-19T09:33:44.816Z,10.20
2023-02-19T09:36:22.792Z,10.50
2023-02-19T09:39:00.014Z,10.90
2023-02-19T09:41:43.806Z,11.10
2023-02-19T09:44:32.204Z,11.40
2023-02-19T09:47:17.645Z,11.60
2023-02-19T09:49:59.654Z,11.70
2023-02-19T09:52:44.154Z,11.90
2023-02-19T09:55:32.023Z,12.20
2023-02-19T09:58:22.294Z,12.40
2023-02-19T10:01:31.061Z,12.60
2023-02-19T10:04:10.751Z,12.90
2023-02-19T10:06:50.741Z,13.10
2023-02-19T10:09:30.911Z,13.10
2023-02-19T10:12:15.783Z,13.30
2023-02-19T10:14:58.474Z,13.00
2023-02-19T10:17:36.911Z,13.00
2023-02-19T10:20:17.120Z,13.30
2023-02-19T10:23:01.157Z,13.70
2023-02-19T10:25:46.300Z,13.50
2023-02-19T10:28:26.351Z,13.70
2023-02-19T10:31:13.530Z,14.20
2023-02-19T10:33:54.664Z,14.00
2023-02-19T10:36:36.515Z,14.00
2023-02-19T10:39:35.339Z,13.10
2023-02-19T10:42:21.472Z,14.00
2023-02-19T10:45:02.352Z,14.40
2023-02-19T10:47:38.020Z,14.90
2023-02-19T10:50:27.759Z,15.00
2023-02-19T10:53:05.304Z,15.30
2023-02-19T10:55:41.270Z,15.30
2023-02-19T10:58:28.718Z,15.40
2023-02-19T11:01:18.620Z,15.50
2023-02-19T11:07:20.476Z,15.70
2023-02-19T11:09:59.378Z,15.90
2023-02-19T11:12:36.364Z,16.10
2023-02-19T11:15:22.710Z,16.20
2023-02-19T11:18:05.035Z,16.50
2023-02-19T11:20:49.078Z,16.60
2023-02-19T11:23:31.358Z,16.20
2023-02-19T11:26:19.306Z,16.40
2023-02-19T11:28:58.333Z,16.60
2023-02-19T11:31:35.209Z,16.30
2023-02-19T11:34:29.799Z,16.60
2023-02-19T11:37:13.892Z,16.70
2023-02-19T11:43:00.567Z,16.90
2023-02-19T11:45:47.854Z,16.80
2023-02-19T11:48:51.902Z,16.90
2023-02-19T11:51:58.627Z,17.10
2023-02-19T11:54:50.183Z,17.20
2023-02-19T11:57:43.205Z,17.40
2023-02-19T12:00:26.536Z,17.40
2023-02-19T12:03:26.636Z,17.00
2023-02-19T12:06:23.170Z,17.00
2023-02-19T12:09:30.289Z,17.20
2023-02-19T12:12:26.009Z,17.30
2023-02-19T12:15:39.830Z,17.60
2023-02-19T12:18:50.032Z,17.60
2023-02-19T12:21:44.190Z,17.60
2023-02-19T12:25:11.161Z,17.70
2023-02-19T12:28:03.294Z,17.70
2023-02-19T12:31:14.972Z,17.80
2023-02-19T12:34:31.338Z,17.80
2023-02-19T12:37:19.835Z,17.40
2023-02-19T12:40:17.315Z,17.10
2023-02-19T12:43:02.461Z,16.90
2023-02-19T12:45:36.352Z,16.80
2023-02-19T12:48:14.678Z,16.70
2023-02-19T12:50:44.821Z,16.70
2023-02-19T12:53:32.555Z,16.70
2023-02-19T12:56:05.480Z,16.80
2023-02-19T12:58:41.091Z,16.60
2023-02-19T13:01:14.127Z,16.40
2023-02-19T13:03:51.319Z,16.30
2023-02-19T13:06:35.388Z,16.40
2023-02-19T13:09:08.241Z,16.40
2023-02-19T13:11:41.705Z,16.30
2023-02-19T13:14:19.154Z,16.10
2023-02-19T13:16:55.751Z,16.10
2023-02-19T13:19:24.346Z,16.10
2023-02-19T13:22:03.745Z,16.20
2023-02-19T13:24:36.596Z,16.10
2023-02-19T13:28:12.627Z,15.90
2023-02-19T13:31:12.610Z,15.90
2023-02-19T13:33:55.956Z,15.80
2023-02-19T13:36:28.502Z,15.70
2023-02-19T13:38:57.574Z,15.60
2023-02-19T13:41:30.814Z,15.50
2023-02-19T13:44:02.870Z,15.50
2023-02-19T13:46:38.518Z,15.50
2023-02-19T13:49:40.812Z,15.30
2023-02-19T13:52:41.472Z,14.70
2023-02-19T13:55:48.935Z,14.30
2023-02-19T13:58:52.208Z,14.10
2023-02-19T14:01:19.576Z,14.10
2023-02-19T14:03:54.348Z,14.20
2023-02-19T14:06:21.755Z,14.30
2023-02-19T14:08:54.826Z,14.50
2023-02-19T14:12:04.642Z,14.70
2023-02-19T14:14:36.466Z,14.90
2023-02-19T14:17:25.957Z,15.10
2023-02-19T14:19:56.653Z,14.30
2023-02-19T14:22:58.265Z,13.60
2023-02-19T14:25:36.078Z,13.00
2023-02-19T14:28:20.431Z,12.60
2023-02-19T14:30:53.286Z,12.20
2023-02-19T14:33:24.822Z,12.40
2023-02-19T14:35:58.742Z,12.40
2023-02-19T14:38:30.247Z,12.60
2023-02-19T14:41:01.124Z,12.70
2023-02-19T14:43:30.626Z,12.80
2023-02-19T14:46:02.395Z,12.80
2023-02-19T14:48:34.744Z,12.70
2023-02-19T14:51:08.152Z,12.60
2023-02-19T14:53:41.591Z,12.60
2023-02-19T14:56:23.419Z,12.60
2023-02-19T14:59:08.175Z,12.60
2023-02-19T15:01:35.142Z,12.50
2023-02-19T15:04:02.159Z,12.30
2023-02-19T15:06:30.183Z,12.20
2023-02-19T15:09:02.327Z,12.10
2023-02-19T15:11:33.252Z,11.90
2023-02-19T15:14:04.855Z,11.80
2023-02-19T15:16:35.040Z,11.60
2023-02-19T15:19:07.446Z,11.40
2023-02-19T15:21:39.359Z,11.20
2023-02-19T15:24:07.310Z,11.10
2023-02-19T15:26:38.950Z,10.90
2023-02-19T15:29:12.856Z,10.70
2023-02-19T15:31:46.213Z,10.50
2023-02-19T15:34:19.223Z,10.40
2023-02-19T15:36:47.940Z,10.30
2023-02-19T15:39:22.280Z,10.20
2023-02-19T15:42:00.073Z,10.00
2023-02-19T15:44:38.406Z,9.90
2023-02-19T15:47:15.104Z,9.70
2023-02-19T15:49:53.121Z,9.60
2023-02-19T15:52:39.167Z,9.60
2023-02-19T15:55:26.268Z,9.50
2023-02-19T15:58:07.687Z,9.40
2023-02-19T16:00:41.368Z,9.30
2023-02-19T16:03:18.128Z,9.20
2023-02-19T16:05:45.286Z,9.20
2023-02-19T16:08:20.873Z,9.10
2023-02-19T16:10:56.406Z,9.00
2023-02-19T16:13:29.877Z,8.90
2023-02-19T16:16:06.141Z,8.90
2023-02-19T16:18:35.114Z,8.80
2023-02-19T16:21:08.252Z,8.80
2023-02-19T16:23:36.011Z,8.70
2023-02-19T16:26:03.477Z,8.60
2023-02-19T16:28:38.334Z,8.50
2023-02-19T16:31:08.421Z,8.40
2023-02-19T16:33:39.426Z,8.30
2023-02-19T16:36:37.334Z,8.30
2023-02-19T16:39:16.219Z,8.20
2023-02-19T16:42:17.188Z,8.10
2023-02-19T16:44:49.177Z,8.00
2023-02-19T16:47:33.407Z,8.00
2023-02-19T16:50:04.185Z,7.90
2023-02-19T16:52:31.492Z,7.80
2023-02-19T16:54:58.746Z,7.80
2023-02-19T16:57:25.677Z,7.70
2023-02-19T16:59:53.910Z,7.70
2023-02-19T17:02:24.325Z,7.60
2023-02-19T17:04:52.265Z,7.60
2023-02-19T17:07:19.527Z,7.50
2023-02-19T17:09:46.681Z,7.50
2023-02-19T17:12:16.470Z,7.50
2023-02-19T17:14:44.063Z,7.40
2023-02-19T17:17:12.441Z,7.40
2023-02-19T17:19:39.410Z,7.40
2023-02-19T17:22:07.495Z,7.30
2023-02-19T17:24:34.596Z,7.30
2023-02-19T17:27:02.019Z,7.30
2023-02-19T17:29:28.933Z,7.20
2023-02-19T17:31:56.101Z,7.20
2023-02-19T17:34:24.417Z,7.20
2023-02-19T17:36:51.213Z,7.20
2023-02-19T17:39:18.234Z,7.10
2023-02-19T17:41:45.362Z,7.10
2023-02-19T17:44:12.335Z,7.10
2023-02-19T17:46:39.502Z,7.10
2023-02-19T17:49:06.939Z,7.10
2023-02-19T17:51:35.232Z,7.10
2023-02-19T17:54:02.241Z,7.10
2023-02-19T17:56:29.386Z,7.10
2023-02-19T17:58:57.945Z,7.10
2023-02-19T18:01:25.268Z,7.10
2023-02-19T18:03:52.138Z,7.00
2023-02-19T18:06:19.760Z,7.10
2023-02-19T18:08:50.678Z,7.10
2023-02-19T18:11:19.054Z,7.00
2023-02-19T18:13:46.217Z,7.10
2023-02-19T18:16:13.096Z,7.00
2023-02-19T18:18:40.744Z,7.00
2023-02-19T18:21:08.782Z,7.00
2023-02-19T18:23:36.052Z,7.00
2023-02-19T18:26:09.092Z,7.00
2023-02-19T18:28:38.544Z,7.00
2023-02-19T18:31:09.546Z,7.00
2023-02-19T18:33:36.495Z,7.00
2023-02-19T18:36:09.448Z,6.90
2023-02-19T18:38:36.274Z,6.90
2023-02-19T18:41:04.995Z,6.90
2023-02-19T18:43:31.913Z,6.90
2023-02-19T18:45:58.968Z,6.90
2023-02-19T18:48:25.829Z,6.80
2023-02-19T18:50:52.650Z,6.80
2023-02-19T18:53:19.476Z,6.80
2023-02-19T18:55:46.356Z,6.80
2023-02-19T18:58:14.517Z,6.80
2023-02-19T19:00:41.381Z,6.80
2023-02-19T19:03:08.217Z,6.80
2023-02-19T19:05:35.486Z,6.80
2023-02-19T19:08:02.608Z,6.80
2023-02-19T19:10:29.754Z,6.80
2023-02-19T19:12:57.339Z,6.80
2023-02-19T19:15:26.642Z,6.80
2023-02-19T19:17:53.776Z,6.70
2023-02-19T19:20:22.776Z,6.70
2023-02-19T19:22:52.110Z,6.70
2023-02-19T19:25:20.454Z,6.70
2023-02-19T19:27:47.275Z,6.60
2023-02-19T19:30:15.130Z,6.60
2023-02-19T19:32:43.318Z,6.60
2023-02-19T19:35:10.875Z,6.60
2023-02-19T19:37:37.719Z,6.60
2023-02-19T19:40:06.772Z,6.50
2023-02-19T19:42:33.569Z,6.50
2023-02-19T19:45:00.708Z,6.50
2023-02-19T19:47:28.217Z,6.40
2023-02-19T19:49:56.577Z,6.40
2023-02-19T19:52:23.877Z,6.40
2023-02-19T19:54:50.675Z,6.30
2023-02-19T19:57:17.509Z,6.30
2023-02-19T19:59:48.410Z,6.30
2023-02-19T20:02:15.533Z,6.30
2023-02-19T20:04:42.826Z,6.30
2023-02-19T20:07:11.283Z,6.30
2023-02-19T20:09:38.211Z,6.30
2023-02-19T20:12:05.883Z,6.30
2023-02-19T20:14:33.201Z,6.30
2023-02-19T20:17:00.879Z,6.20
2023-02-19T20:19:27.715Z,6.20
2023-02-19T20:21:54.766Z,6.20
2023-02-19T20:24:27.197Z,6.20
2023-02-19T20:26:56.956Z,6.20
2023-02-19T20:29:23.923Z,6.10
2023-02-19T20:31:51.893Z,6.10
2023-02-19T20:34:19.204Z,6.20
2023-02-19T20:36:48.584Z,6.20
2023-02-19T20:39:17.634Z,6.10
2023-02-19T20:41:47.543Z,6.10
2023-02-19T20:44:14.970Z,6.10
2023-02-19T20:46:42.233Z,6.10
2023-02-19T20:49:09.570Z,6.20
2023-02-19T20:51:43.547Z,6.10
2023-02-19T20:54:10.468Z,6.10
2023-02-19T20:56:37.663Z,6.10
2023-02-19T20:59:06.042Z,6.10
2023-02-19T21:01:32.926Z,6.10
2023-02-19T21:03:59.812Z,6.10
2023-02-19T21:06:26.696Z,6.10
2023-02-19T21:08:53.845Z,6.20
2023-02-19T21:11:20.674Z,6.10
2023-02-19T21:13:47.545Z,6.10
2023-02-19T21:16:16.489Z,6.10
2023-02-19T21:18:43.571Z,6.10
2023-02-19T21:21:10.515Z,6.10
2023-02-19T21:23:37.560Z,6.10
2023-02-19T21:26:05.582Z,6.10
2023-02-19T21:28:32.566Z,6.10
2023-02-19T21:30:59.586Z,6.20
2023-02-19T21:33:28.012Z,6.20
2023-02-19T21:35:55.246Z,6.20
2023-02-19T21:38:22.153Z,6.10
2023-02-19T21:40:49.023Z,6.20
2023-02-19T21:43:16.028Z,6.20
2023-02-19T21:45:43.184Z,6.20
2023-02-19T21:48:10.063Z,6.20
2023-02-19T21:50:38.262Z,6.20
2023-02-19T21:53:05.293Z,6.20
2023-02-19T21:55:32.625Z,6.20
2023-02-19T21:57:59.593Z,6.20
2023-02-19T22:00:26.409Z,6.20
2023-02-19T22:02:53.447Z,6.20
2023-02-19T22:05:20.315Z,6.20
2023-02-19T22:07:49.110Z,6.20
2023-02-19T22:10:15.918Z,6.20
2023-02-19T22:12:43.076Z,6.20
2023-02-19T22:15:10.270Z,6.20
2023-02-19T22:17:37.643Z,6.20
2023-02-19T22:20:06.917Z,6.20
2023-02-19T22:22:33.911Z,6.10
2023-02-19T22:25:27.123Z,6.20
2023-02-19T22:27:53.984Z,6.20
2023-02-19T22:30:20.957Z,6.10
2023-02-19T22:32:47.847Z,6.10
2023-02-19T22:35:15.817Z,6.10
2023-02-19T22:37:43.192Z,6.10
2023-02-19T22:40:11.211Z,6.10
2023-02-19T22:42:39.590Z,6.10
2023-02-19T22:45:07.563Z,6.20
2023-02-19T22:47:34.771Z,6.20
2023-02-19T22:50:01.835Z,6.20
2023-02-19T22:52:29.003Z,6.30
2023-02-19T22:54:56.140Z,6.30
2023-02-19T22:57:23.297Z,6.30
2023-02-19T22:59:51.863Z,6.30
2023-02-19T23:02:18.693Z,6.40
2023-02-19T23:04:45.515Z,6.30
2023-02-19T23:07:12.373Z,6.40
2023-02-19T23:09:39.330Z,6.30
2023-02-19T23:12:10.594Z,6.30
2023-02-19T23:14:37.744Z,6.40
2023-02-19T23:17:08.060Z,6.30
2023-02-19T23:19:35.173Z,6.30
2023-02-19T23:22:02.268Z,6.40
2023-02-19T23:24:29.327Z,6.40
2023-02-19T23:26:56.232Z,6.30
2023-02-19T23:29:26.253Z,6.40
2023-02-19T23:31:54.617Z,6.40
2023-02-19T23:34:23.692Z,6.40
2023-02-19T23:36:51.043Z,6.50
2023-02-19T23:39:21.730Z,6.40
2023-02-19T23:41:51.429Z,6.50
2023-02-19T23:44:20.584Z,6.50
2023-02-19T23:46:48.017Z,6.40
2023-02-19T23:49:15.669Z,6.40
2023-02-19T23:51:44.326Z,6.40
2023-02-19T23:54:12.056Z,6.50
2023-02-19T23:56:39.081Z,6.50
2023-02-19T23:59:06.267Z,6.60
