createdAt,value
2017-09-04T00:00:22.058Z,21.39
2017-09-04T00:00:53.659Z,21.39
2017-09-04T00:01:25.248Z,21.39
2017-09-04T00:01:56.941Z,21.39
2017-09-04T00:02:28.646Z,21.39
2017-09-04T00:03:00.219Z,21.38
2017-09-04T00:03:31.820Z,21.38
2017-09-04T00:04:03.495Z,21.38
2017-09-04T00:04:35.057Z,21.38
2017-09-04T00:05:06.661Z,21.37
2017-09-04T00:05:38.274Z,21.38
2017-09-04T00:06:09.883Z,21.38
2017-09-04T00:06:41.557Z,21.37
2017-09-04T00:07:13.173Z,21.37
2017-09-04T00:07:44.751Z,21.38
2017-09-04T00:08:16.344Z,21.38
2017-09-04T00:08:47.926Z,21.38
2017-09-04T00:09:19.931Z,21.37
2017-09-04T00:09:51.481Z,21.37
2017-09-04T00:10:23.502Z,21.37
2017-09-04T00:10:55.070Z,21.37
2017-09-04T00:11:26.650Z,21.37
2017-09-04T00:11:58.223Z,21.36
2017-09-04T00:12:29.866Z,21.35
2017-09-04T00:13:01.571Z,21.35
2017-09-04T00:13:33.190Z,21.34
2017-09-04T00:14:04.755Z,21.33
2017-09-04T00:14:36.357Z,21.33
2017-09-04T00:15:07.933Z,21.35
2017-09-04T00:15:39.783Z,21.38
2017-09-04T00:16:11.360Z,21.40
2017-09-04T00:16:43.061Z,21.39
2017-09-04T00:17:14.629Z,21.37
2017-09-04T00:17:46.214Z,21.37
2017-09-04T00:18:17.796Z,21.35
2017-09-04T00:18:49.373Z,21.33
2017-09-04T00:19:20.967Z,21.31
2017-09-04T00:19:52.590Z,21.30
2017-09-04T00:20:24.172Z,21.29
2017-09-04T00:20:55.794Z,21.28
2017-09-04T00:21:27.531Z,21.29
2017-09-04T00:21:59.122Z,21.29
2017-09-04T00:22:30.702Z,21.29
2017-09-04T00:23:02.279Z,21.29
2017-09-04T00:23:33.862Z,21.28
2017-09-04T00:24:05.484Z,21.27
2017-09-04T00:24:37.073Z,21.28
2017-09-04T00:25:08.677Z,21.28
2017-09-04T00:25:40.261Z,21.27
2017-09-04T00:26:11.851Z,21.28
2017-09-04T00:26:43.548Z,21.28
2017-09-04T00:27:15.150Z,21.28
2017-09-04T00:27:46.756Z,21.24
2017-09-04T00:28:18.469Z,21.27
2017-09-04T00:28:50.165Z,21.27
2017-09-04T00:29:21.762Z,21.26
2017-09-04T00:29:53.343Z,21.25
2017-09-04T00:30:24.954Z,21.26
2017-09-04T00:30:56.541Z,21.25
2017-09-04T00:31:28.124Z,21.25
2017-09-04T00:31:59.701Z,21.24
2017-09-04T00:32:31.397Z,21.24
2017-09-04T00:33:02.997Z,21.24
2017-09-04T00:33:34.611Z,21.23
2017-09-04T00:34:06.236Z,21.22
2017-09-04T00:34:37.800Z,21.22
2017-09-04T00:35:09.365Z,21.21
2017-09-04T00:35:40.965Z,21.21
2017-09-04T00:36:12.823Z,21.21
2017-09-04T00:36:44.537Z,21.21
2017-09-04T00:37:16.145Z,21.20
2017-09-04T00:37:47.746Z,21.20
2017-09-04T00:38:19.322Z,21.20
2017-09-04T00:38:50.907Z,21.20
2017-09-04T00:39:22.743Z,21.21
2017-09-04T00:39:54.305Z,21.19
2017-09-04T00:40:25.938Z,21.20
2017-09-04T00:40:57.594Z,21.20
2017-09-04T00:41:29.168Z,21.20
2017-09-04T00:42:00.782Z,21.19
2017-09-04T00:42:32.595Z,21.18
2017-09-04T00:43:04.170Z,21.19
2017-09-04T00:43:36.037Z,21.18
2017-09-04T00:44:07.671Z,21.19
2017-09-04T00:44:39.466Z,21.19
2017-09-04T00:45:11.062Z,21.19
2017-09-04T00:45:42.650Z,21.19
2017-09-04T00:46:14.576Z,21.18
2017-09-04T00:46:46.160Z,21.19
2017-09-04T00:47:17.749Z,21.18
2017-09-04T00:47:49.340Z,21.18
2017-09-04T00:48:20.908Z,21.18
2017-09-04T00:48:52.470Z,21.18
2017-09-04T00:49:24.038Z,21.18
2017-09-04T00:49:55.642Z,21.18
2017-09-04T00:50:27.230Z,21.17
2017-09-04T00:50:58.821Z,21.18
2017-09-04T00:51:30.439Z,21.18
2017-09-04T00:52:02.012Z,21.18
2017-09-04T00:52:33.604Z,21.17
2017-09-04T00:53:05.207Z,21.17
2017-09-04T00:53:36.808Z,21.18
2017-09-04T00:54:08.369Z,21.18
2017-09-04T00:54:39.984Z,21.17
2017-09-04T00:55:11.566Z,21.17
2017-09-04T00:55:43.137Z,21.17
2017-09-04T00:56:14.861Z,21.17
2017-09-04T00:56:46.514Z,21.17
2017-09-04T00:57:18.100Z,21.17
2017-09-04T00:57:49.697Z,21.18
2017-09-04T00:58:21.268Z,21.18
2017-09-04T00:58:52.833Z,21.19
2017-09-04T00:59:24.518Z,21.18
2017-09-04T00:59:56.161Z,21.19
2017-09-04T01:00:27.760Z,21.18
2017-09-04T01:00:59.449Z,21.17
2017-09-04T01:01:31.063Z,21.17
2017-09-04T01:02:02.688Z,21.18
2017-09-04T01:02:34.260Z,21.17
2017-09-04T01:03:05.829Z,21.17
2017-09-04T01:03:37.426Z,21.18
2017-09-04T01:04:08.995Z,21.18
2017-09-04T01:04:40.559Z,21.18
2017-09-04T01:05:12.133Z,21.17
2017-09-04T01:05:43.709Z,21.17
2017-09-04T01:06:15.314Z,21.17
2017-09-04T01:06:46.894Z,21.17
2017-09-04T01:07:18.483Z,21.17
2017-09-04T01:07:50.174Z,21.17
2017-09-04T01:08:21.738Z,21.17
2017-09-04T01:08:53.315Z,21.16
2017-09-04T01:09:24.933Z,21.17
2017-09-04T01:09:56.538Z,21.18
2017-09-04T01:10:28.150Z,21.17
2017-09-04T01:10:59.712Z,21.17
2017-09-04T01:11:31.283Z,21.17
2017-09-04T01:12:02.860Z,21.18
2017-09-04T01:12:34.492Z,21.18
2017-09-04T01:13:06.292Z,21.18
2017-09-04T01:13:37.873Z,21.18
2017-09-04T01:14:09.459Z,21.18
2017-09-04T01:14:41.022Z,21.18
2017-09-04T01:15:12.594Z,21.18
2017-09-04T01:15:44.165Z,21.18
2017-09-04T01:16:15.745Z,21.18
2017-09-04T01:16:47.321Z,21.18
2017-09-04T01:17:19.125Z,21.18
2017-09-04T01:17:50.730Z,21.18
2017-09-04T01:18:22.402Z,21.17
2017-09-04T01:18:53.972Z,21.18
2017-09-04T01:19:25.574Z,21.18
2017-09-04T01:19:57.165Z,21.19
2017-09-04T01:20:28.941Z,21.18
2017-09-04T01:21:00.527Z,21.18
2017-09-04T01:21:32.108Z,21.18
2017-09-04T01:22:03.684Z,21.18
2017-09-04T01:22:35.277Z,21.18
2017-09-04T01:23:06.920Z,21.18
2017-09-04T01:23:38.755Z,21.18
2017-09-04T01:24:10.527Z,21.18
2017-09-04T01:24:42.082Z,21.18
2017-09-04T01:25:13.659Z,21.18
2017-09-04T01:25:45.300Z,21.18
2017-09-04T01:26:17.028Z,21.18
2017-09-04T01:26:48.597Z,21.19
2017-09-04T01:27:20.312Z,21.19
2017-09-04T01:27:51.883Z,21.18
2017-09-04T01:28:23.595Z,21.17
2017-09-04T01:28:55.181Z,21.18
2017-09-04T01:29:26.882Z,21.18
2017-09-04T01:29:58.458Z,21.18
2017-09-04T01:30:30.172Z,21.17
2017-09-04T01:31:01.734Z,21.17
2017-09-04T01:31:33.449Z,21.17
2017-09-04T01:32:05.035Z,21.17
2017-09-04T01:32:36.752Z,21.16
2017-09-04T01:33:08.373Z,21.17
2017-09-04T01:33:40.216Z,21.16
2017-09-04T01:34:11.784Z,21.16
2017-09-04T01:34:43.348Z,21.16
2017-09-04T01:35:14.957Z,21.15
2017-09-04T01:35:46.551Z,21.15
2017-09-04T01:36:18.142Z,21.15
2017-09-04T01:36:49.714Z,21.15
2017-09-04T01:37:21.306Z,21.15
2017-09-04T01:37:52.881Z,21.15
2017-09-04T01:38:24.454Z,21.16
2017-09-04T01:38:56.071Z,21.15
2017-09-04T01:39:27.774Z,21.15
2017-09-04T01:39:59.342Z,21.15
2017-09-04T01:40:31.050Z,21.15
2017-09-04T01:41:02.625Z,21.15
2017-09-04T01:41:34.193Z,21.16
2017-09-04T01:42:05.803Z,21.16
2017-09-04T01:42:37.381Z,21.15
2017-09-04T01:43:08.957Z,21.15
2017-09-04T01:43:40.533Z,21.16
2017-09-04T01:44:12.125Z,21.16
2017-09-04T01:44:43.694Z,21.16
2017-09-04T01:45:15.330Z,21.16
2017-09-04T01:45:46.916Z,21.17
2017-09-04T01:46:18.501Z,21.17
2017-09-04T01:46:50.086Z,21.16
2017-09-04T01:47:21.670Z,21.15
2017-09-04T01:47:53.266Z,21.15
2017-09-04T01:48:25.064Z,21.15
2017-09-04T01:48:56.665Z,21.14
2017-09-04T01:49:28.255Z,21.15
2017-09-04T01:49:59.833Z,21.14
2017-09-04T01:50:31.401Z,21.14
2017-09-04T01:51:02.962Z,21.14
2017-09-04T01:51:34.552Z,21.13
2017-09-04T01:52:06.176Z,21.12
2017-09-04T01:52:37.749Z,21.12
2017-09-04T01:53:09.342Z,21.12
2017-09-04T01:53:41.179Z,21.11
2017-09-04T01:54:12.753Z,21.11
2017-09-04T01:54:44.366Z,21.11
2017-09-04T01:55:16.105Z,21.10
2017-09-04T01:55:47.696Z,21.10
2017-09-04T01:56:19.389Z,21.10
2017-09-04T01:56:50.962Z,21.10
2017-09-04T01:57:22.670Z,21.09
2017-09-04T01:57:54.254Z,21.08
2017-09-04T01:58:25.875Z,21.08
2017-09-04T01:58:57.457Z,21.07
2017-09-04T01:59:29.059Z,21.08
2017-09-04T02:00:00.687Z,21.07
2017-09-04T02:00:32.284Z,21.07
2017-09-04T02:01:03.855Z,21.06
2017-09-04T02:01:35.668Z,21.06
2017-09-04T02:02:07.250Z,21.05
2017-09-04T02:02:38.832Z,21.04
2017-09-04T02:03:10.424Z,21.04
2017-09-04T02:03:42.005Z,21.04
2017-09-04T02:04:13.570Z,21.04
2017-09-04T02:04:45.186Z,21.03
2017-09-04T02:05:16.850Z,21.03
2017-09-04T02:05:48.634Z,21.04
2017-09-04T02:06:20.276Z,21.04
2017-09-04T02:06:51.854Z,21.04
2017-09-04T02:07:23.447Z,21.03
2017-09-04T02:07:55.085Z,21.05
2017-09-04T02:08:26.672Z,21.04
2017-09-04T02:08:58.259Z,21.04
2017-09-04T02:09:29.831Z,21.05
2017-09-04T02:10:01.415Z,21.05
2017-09-04T02:10:33.290Z,21.05
2017-09-04T02:11:04.891Z,21.06
2017-09-04T02:11:36.498Z,21.06
2017-09-04T02:12:08.060Z,21.06
2017-09-04T02:12:39.639Z,21.06
2017-09-04T02:13:11.320Z,21.06
2017-09-04T02:13:42.921Z,21.07
2017-09-04T02:14:14.607Z,21.06
2017-09-04T02:14:46.205Z,21.06
2017-09-04T02:15:17.783Z,21.05
2017-09-04T02:15:49.534Z,21.05
2017-09-04T02:16:21.100Z,21.06
2017-09-04T02:16:52.808Z,21.06
2017-09-04T02:17:24.401Z,21.06
2017-09-04T02:17:56.050Z,21.04
2017-09-04T02:18:27.731Z,21.06
2017-09-04T02:18:59.336Z,21.05
2017-09-04T02:19:30.917Z,21.05
2017-09-04T02:20:02.503Z,21.05
2017-09-04T02:20:34.300Z,21.05
2017-09-04T02:21:05.946Z,21.05
2017-09-04T02:21:37.510Z,21.04
2017-09-04T02:22:09.230Z,21.04
2017-09-04T02:22:40.803Z,21.04
2017-09-04T02:23:12.510Z,21.05
2017-09-04T02:23:44.086Z,21.05
2017-09-04T02:24:15.738Z,21.05
2017-09-04T02:24:47.343Z,21.05
2017-09-04T02:25:19.093Z,21.05
2017-09-04T02:25:50.663Z,21.04
2017-09-04T02:26:22.274Z,21.04
2017-09-04T02:26:53.842Z,21.04
2017-09-04T02:27:25.534Z,21.04
2017-09-04T02:27:57.102Z,21.03
2017-09-04T02:28:28.668Z,21.03
2017-09-04T02:29:00.260Z,21.03
2017-09-04T02:29:31.876Z,21.02
2017-09-04T02:30:03.457Z,21.02
2017-09-04T02:30:35.056Z,21.02
2017-09-04T02:31:06.656Z,21.01
2017-09-04T02:31:38.693Z,21.01
2017-09-04T02:32:10.287Z,21.00
2017-09-04T02:32:41.877Z,21.01
2017-09-04T02:33:13.463Z,21.01
2017-09-04T02:33:45.054Z,21.01
2017-09-04T02:34:16.990Z,21.01
2017-09-04T02:34:48.576Z,21.01
2017-09-04T02:35:20.169Z,21.01
2017-09-04T02:35:51.739Z,21.01
2017-09-04T02:36:23.340Z,21.01
2017-09-04T02:36:54.978Z,21.00
2017-09-04T02:37:26.560Z,21.00
2017-09-04T02:37:58.138Z,21.00
2017-09-04T02:38:29.714Z,21.00
2017-09-04T02:39:01.278Z,21.00
2017-09-04T02:39:32.981Z,21.02
2017-09-04T02:40:04.744Z,21.01
2017-09-04T02:40:36.339Z,21.02
2017-09-04T02:41:07.924Z,21.02
2017-09-04T02:41:39.498Z,21.01
2017-09-04T02:42:11.113Z,21.01
2017-09-04T02:42:42.708Z,21.00
2017-09-04T02:43:14.297Z,21.00
2017-09-04T02:43:45.878Z,21.00
2017-09-04T02:44:17.486Z,20.99
2017-09-04T02:44:49.065Z,20.98
2017-09-04T02:45:20.676Z,20.99
2017-09-04T02:45:52.465Z,20.99
2017-09-04T02:46:24.068Z,20.98
2017-09-04T02:46:55.711Z,20.98
2017-09-04T02:47:27.328Z,20.98
2017-09-04T02:47:58.926Z,20.98
2017-09-04T02:48:30.502Z,20.98
2017-09-04T02:49:02.074Z,20.97
2017-09-04T02:49:33.729Z,20.97
2017-09-04T02:50:05.361Z,20.97
2017-09-04T02:50:36.939Z,20.97
2017-09-04T02:51:08.516Z,20.97
2017-09-04T02:51:40.094Z,20.97
2017-09-04T02:52:11.699Z,20.97
2017-09-04T02:52:43.369Z,20.96
2017-09-04T02:53:14.995Z,20.98
2017-09-04T02:53:46.626Z,20.97
2017-09-04T02:54:18.229Z,20.96
2017-09-04T02:54:49.792Z,20.96
2017-09-04T02:55:21.386Z,20.96
2017-09-04T02:55:52.970Z,20.96
2017-09-04T02:56:24.546Z,20.95
2017-09-04T02:56:56.158Z,20.96
2017-09-04T02:57:27.827Z,20.95
2017-09-04T02:57:59.483Z,20.95
2017-09-04T02:58:31.296Z,20.95
2017-09-04T02:59:02.931Z,20.93
2017-09-04T02:59:34.508Z,20.95
2017-09-04T03:00:06.138Z,20.95
2017-09-04T03:00:37.714Z,20.95
2017-09-04T03:01:09.297Z,20.95
2017-09-04T03:01:40.860Z,20.95
2017-09-04T03:02:12.446Z,20.95
2017-09-04T03:02:44.031Z,20.95
2017-09-04T03:03:15.705Z,20.94
2017-09-04T03:03:47.330Z,20.94
2017-09-04T03:04:18.916Z,20.94
2017-09-04T03:04:50.486Z,20.94
2017-09-04T03:05:22.067Z,20.93
2017-09-04T03:05:53.635Z,20.94
2017-09-04T03:06:25.321Z,20.93
2017-09-04T03:06:56.912Z,20.92
2017-09-04T03:07:28.486Z,20.93
2017-09-04T03:08:00.054Z,20.93
2017-09-04T03:08:31.694Z,20.93
2017-09-04T03:09:03.279Z,20.93
2017-09-04T03:09:34.896Z,20.93
2017-09-04T03:10:06.497Z,20.93
2017-09-04T03:10:38.121Z,20.93
2017-09-04T03:11:09.708Z,20.93
2017-09-04T03:11:41.589Z,20.92
2017-09-04T03:12:13.175Z,20.92
2017-09-04T03:12:44.780Z,20.93
2017-09-04T03:13:16.403Z,20.91
2017-09-04T03:13:48.192Z,20.91
2017-09-04T03:14:19.775Z,20.91
2017-09-04T03:14:51.572Z,20.91
2017-09-04T03:15:23.140Z,20.91
2017-09-04T03:15:54.741Z,20.90
2017-09-04T03:16:26.504Z,20.91
2017-09-04T03:16:58.087Z,20.91
2017-09-04T03:17:29.669Z,20.90
2017-09-04T03:18:01.427Z,20.90
2017-09-04T03:18:33.024Z,20.90
2017-09-04T03:19:04.649Z,20.89
2017-09-04T03:19:36.253Z,20.89
2017-09-04T03:20:07.821Z,20.90
2017-09-04T03:20:39.442Z,20.89
2017-09-04T03:21:11.021Z,20.88
2017-09-04T03:21:42.885Z,20.89
2017-09-04T03:22:14.466Z,20.88
2017-09-04T03:22:46.204Z,20.88
2017-09-04T03:23:17.791Z,20.89
2017-09-04T03:23:49.351Z,20.88
2017-09-04T03:24:20.980Z,20.89
2017-09-04T03:24:52.559Z,20.90
2017-09-04T03:25:24.118Z,20.92
2017-09-04T03:25:55.746Z,20.92
2017-09-04T03:26:27.313Z,20.92
2017-09-04T03:26:58.893Z,20.93
2017-09-04T03:27:30.533Z,20.92
2017-09-04T03:28:02.135Z,20.93
2017-09-04T03:28:33.733Z,20.95
2017-09-04T03:29:05.342Z,20.97
2017-09-04T03:29:36.961Z,20.97
2017-09-04T03:30:08.574Z,20.98
2017-09-04T03:30:40.156Z,20.98
2017-09-04T03:31:11.730Z,20.98
2017-09-04T03:31:43.296Z,20.98
2017-09-04T03:32:14.886Z,20.98
2017-09-04T03:32:46.497Z,20.98
2017-09-04T03:33:18.116Z,20.98
2017-09-04T03:33:49.700Z,20.98
2017-09-04T03:34:21.403Z,20.99
2017-09-04T03:34:53.006Z,20.98
2017-09-04T03:35:24.610Z,20.98
2017-09-04T03:35:56.225Z,20.98
2017-09-04T03:36:27.974Z,20.98
2017-09-04T03:36:59.548Z,20.98
2017-09-04T03:37:31.140Z,20.98
2017-09-04T03:38:02.860Z,20.99
2017-09-04T03:38:34.552Z,20.99
2017-09-04T03:39:06.164Z,21.00
2017-09-04T03:39:37.729Z,20.99
2017-09-04T03:40:09.359Z,20.98
2017-09-04T03:40:41.056Z,20.98
2017-09-04T03:41:12.748Z,20.97
2017-09-04T03:41:44.374Z,20.96
2017-09-04T03:42:15.983Z,20.96
2017-09-04T03:42:47.675Z,20.94
2017-09-04T03:43:19.314Z,20.94
2017-09-04T03:43:50.886Z,20.93
2017-09-04T03:44:22.466Z,20.92
2017-09-04T03:44:54.033Z,20.92
2017-09-04T03:45:25.697Z,20.90
2017-09-04T03:45:57.414Z,20.90
2017-09-04T03:46:29.050Z,20.90
2017-09-04T03:47:00.626Z,20.89
2017-09-04T03:47:32.462Z,20.88
2017-09-04T03:48:04.071Z,20.88
2017-09-04T03:48:35.655Z,20.88
2017-09-04T03:49:07.221Z,20.87
2017-09-04T03:49:38.847Z,20.86
2017-09-04T03:50:10.658Z,20.86
2017-09-04T03:50:42.301Z,20.86
2017-09-04T03:51:13.898Z,20.86
2017-09-04T03:51:45.534Z,20.86
2017-09-04T03:52:17.130Z,20.85
2017-09-04T03:52:48.725Z,20.86
2017-09-04T03:53:20.344Z,20.86
2017-09-04T03:53:52.151Z,20.86
2017-09-04T03:54:23.726Z,20.86
2017-09-04T03:54:55.628Z,20.86
2017-09-04T03:55:27.246Z,20.86
2017-09-04T03:55:58.862Z,20.86
2017-09-04T03:56:30.458Z,20.87
2017-09-04T03:57:02.050Z,20.86
2017-09-04T03:57:33.664Z,20.86
2017-09-04T03:58:05.313Z,20.86
2017-09-04T03:58:36.929Z,20.85
2017-09-04T03:59:08.570Z,20.85
2017-09-04T03:59:40.242Z,20.84
2017-09-04T04:00:11.858Z,20.84
2017-09-04T04:00:43.450Z,20.83
2017-09-04T04:01:15.058Z,20.82
2017-09-04T04:01:46.648Z,20.82
2017-09-04T04:02:18.255Z,20.82
2017-09-04T04:02:49.858Z,20.81
2017-09-04T04:03:21.442Z,20.81
2017-09-04T04:03:53.054Z,20.81
2017-09-04T04:04:24.641Z,20.81
2017-09-04T04:04:56.322Z,20.81
2017-09-04T04:05:27.899Z,20.82
2017-09-04T04:05:59.506Z,20.81
2017-09-04T04:06:31.472Z,20.82
2017-09-04T04:07:03.050Z,20.82
2017-09-04T04:07:34.636Z,20.83
2017-09-04T04:08:06.490Z,20.83
2017-09-04T04:08:38.069Z,20.83
2017-09-04T04:09:09.632Z,20.83
2017-09-04T04:09:41.240Z,20.82
2017-09-04T04:10:12.815Z,20.82
2017-09-04T04:10:44.400Z,20.82
2017-09-04T04:11:15.971Z,20.82
2017-09-04T04:11:47.534Z,20.82
2017-09-04T04:12:19.116Z,20.82
2017-09-04T04:12:50.714Z,20.82
2017-09-04T04:13:22.366Z,20.82
2017-09-04T04:13:53.951Z,20.82
2017-09-04T04:14:25.570Z,20.82
2017-09-04T04:14:57.160Z,20.81
2017-09-04T04:15:28.777Z,20.81
2017-09-04T04:16:00.515Z,20.80
2017-09-04T04:16:32.139Z,20.81
2017-09-04T04:17:04.006Z,20.80
2017-09-04T04:17:35.594Z,20.80
2017-09-04T04:18:07.181Z,20.80
2017-09-04T04:18:38.765Z,20.79
2017-09-04T04:19:10.353Z,20.78
2017-09-04T04:19:42.238Z,20.78
2017-09-04T04:20:14.442Z,20.78
2017-09-04T04:20:48.973Z,20.77
2017-09-04T04:21:20.825Z,20.77
2017-09-04T04:21:52.415Z,20.77
2017-09-04T04:22:24.193Z,20.78
2017-09-04T04:22:55.789Z,20.77
2017-09-04T04:23:27.479Z,20.77
2017-09-04T04:23:59.043Z,20.77
2017-09-04T04:24:30.664Z,20.77
2017-09-04T04:25:02.237Z,20.77
2017-09-04T04:25:33.845Z,20.76
2017-09-04T04:26:05.690Z,20.76
2017-09-04T04:26:37.299Z,20.76
2017-09-04T04:27:08.873Z,20.76
2017-09-04T04:27:40.488Z,20.75
2017-09-04T04:28:12.105Z,20.75
2017-09-04T04:28:43.703Z,20.75
2017-09-04T04:29:15.542Z,20.74
2017-09-04T04:29:47.187Z,20.74
2017-09-04T04:30:18.781Z,20.74
2017-09-04T04:30:50.469Z,20.74
2017-09-04T04:31:22.045Z,20.73
2017-09-04T04:31:53.761Z,20.74
2017-09-04T04:32:26.270Z,20.74
2017-09-04T04:32:57.899Z,20.73
2017-09-04T04:33:29.594Z,20.73
2017-09-04T04:34:01.238Z,20.73
2017-09-04T04:34:32.880Z,20.73
2017-09-04T04:35:04.475Z,20.73
2017-09-04T04:35:36.076Z,20.74
2017-09-04T04:36:07.807Z,20.74
2017-09-04T04:36:39.418Z,20.74
2017-09-04T04:37:11.026Z,20.74
2017-09-04T04:37:42.632Z,20.74
2017-09-04T04:38:14.373Z,20.75
2017-09-04T04:38:45.989Z,20.74
2017-09-04T04:39:17.563Z,20.74
2017-09-04T04:39:49.141Z,20.74
2017-09-04T04:40:20.736Z,20.74
2017-09-04T04:40:52.311Z,20.74
2017-09-04T04:41:23.916Z,20.74
2017-09-04T04:41:55.522Z,20.74
2017-09-04T04:42:27.107Z,20.74
2017-09-04T04:42:58.681Z,20.74
2017-09-04T04:43:30.489Z,20.75
2017-09-04T04:44:02.052Z,20.74
2017-09-04T04:44:33.768Z,20.73
2017-09-04T04:45:05.350Z,20.74
2017-09-04T04:45:37.051Z,20.74
2017-09-04T04:46:08.655Z,20.73
2017-09-04T04:46:40.334Z,20.73
2017-09-04T04:47:11.920Z,20.73
2017-09-04T04:47:43.579Z,20.73
2017-09-04T04:48:15.191Z,20.73
2017-09-04T04:48:46.904Z,20.73
2017-09-04T04:49:19.006Z,20.73
2017-09-04T04:49:50.800Z,20.72
2017-09-04T04:50:22.394Z,20.72
2017-09-04T04:50:54.001Z,20.72
2017-09-04T04:51:25.647Z,20.71
2017-09-04T04:51:57.297Z,20.71
2017-09-04T04:52:28.870Z,20.71
2017-09-04T04:53:00.498Z,20.70
2017-09-04T04:53:32.129Z,20.70
2017-09-04T04:54:03.748Z,20.70
2017-09-04T04:54:35.321Z,20.70
2017-09-04T04:55:07.159Z,20.69
2017-09-04T04:55:38.863Z,20.70
2017-09-04T04:56:10.434Z,20.70
2017-09-04T04:56:42.146Z,20.70
2017-09-04T04:57:13.953Z,20.70
2017-09-04T04:57:45.537Z,20.70
2017-09-04T04:58:17.123Z,20.70
2017-09-04T04:58:49.028Z,20.70
2017-09-04T04:59:20.631Z,20.70
2017-09-04T04:59:52.216Z,20.70
2017-09-04T05:00:23.805Z,20.70
2017-09-04T05:00:55.388Z,20.71
2017-09-04T05:01:26.999Z,20.70
2017-09-04T05:01:58.583Z,20.70
2017-09-04T05:02:30.218Z,20.70
2017-09-04T05:03:01.853Z,20.70
2017-09-04T05:03:33.419Z,20.70
2017-09-04T05:04:05.439Z,20.70
2017-09-04T05:04:37.011Z,20.70
2017-09-04T05:05:08.724Z,20.70
2017-09-04T05:05:40.338Z,20.70
2017-09-04T05:06:11.925Z,20.71
2017-09-04T05:06:43.517Z,20.71
2017-09-04T05:07:15.097Z,20.72
2017-09-04T05:07:46.659Z,20.72
2017-09-04T05:08:18.268Z,20.72
2017-09-04T05:08:49.834Z,20.72
2017-09-04T05:09:21.501Z,20.72
2017-09-04T05:09:53.137Z,20.72
2017-09-04T05:10:24.721Z,20.71
2017-09-04T05:10:56.339Z,20.72
2017-09-04T05:11:27.924Z,20.73
2017-09-04T05:11:59.592Z,20.73
2017-09-04T05:12:31.202Z,20.73
2017-09-04T05:13:02.778Z,20.74
2017-09-04T05:13:34.630Z,20.76
2017-09-04T05:14:06.327Z,20.78
2017-09-04T05:14:37.973Z,20.80
2017-09-04T05:15:09.554Z,20.80
2017-09-04T05:15:41.253Z,20.81
2017-09-04T05:16:12.902Z,20.81
2017-09-04T05:16:44.542Z,20.83
2017-09-04T05:17:16.154Z,20.82
2017-09-04T05:17:47.714Z,20.84
2017-09-04T05:18:19.327Z,20.83
2017-09-04T05:18:50.932Z,20.82
2017-09-04T05:19:22.748Z,20.83
2017-09-04T05:19:54.401Z,20.83
2017-09-04T05:20:26.021Z,20.84
2017-09-04T05:20:57.586Z,20.85
2017-09-04T05:21:29.189Z,20.84
2017-09-04T05:22:00.823Z,20.84
2017-09-04T05:22:32.443Z,20.84
2017-09-04T05:23:04.060Z,20.84
2017-09-04T05:23:35.888Z,20.84
2017-09-04T05:24:07.523Z,20.85
2017-09-04T05:24:39.117Z,20.86
2017-09-04T05:25:10.718Z,20.86
2017-09-04T05:25:42.462Z,20.85
2017-09-04T05:26:14.038Z,20.85
2017-09-04T05:26:45.597Z,20.86
2017-09-04T05:27:17.170Z,20.85
2017-09-04T05:27:48.732Z,20.84
2017-09-04T05:28:20.301Z,20.84
2017-09-04T05:28:51.945Z,20.85
2017-09-04T05:29:23.635Z,20.85
2017-09-04T05:29:55.204Z,20.84
2017-09-04T05:30:26.775Z,20.84
2017-09-04T05:30:58.360Z,20.84
2017-09-04T05:31:29.942Z,20.84
2017-09-04T05:32:01.538Z,20.84
2017-09-04T05:32:33.149Z,20.84
2017-09-04T05:33:04.754Z,20.85
2017-09-04T05:33:36.466Z,20.85
2017-09-04T05:34:08.064Z,20.87
2017-09-04T05:34:39.645Z,20.87
2017-09-04T05:35:11.227Z,20.86
2017-09-04T05:35:42.845Z,20.85
2017-09-04T05:36:14.435Z,20.85
2017-09-04T05:36:46.030Z,20.84
2017-09-04T05:37:17.603Z,20.83
2017-09-04T05:37:49.292Z,20.83
2017-09-04T05:38:20.864Z,20.81
2017-09-04T05:38:52.576Z,20.81
2017-09-04T05:39:24.187Z,20.80
2017-09-04T05:39:55.770Z,20.80
2017-09-04T05:40:27.353Z,20.80
2017-09-04T05:40:58.951Z,20.80
2017-09-04T05:41:30.541Z,20.80
2017-09-04T05:42:02.180Z,20.81
2017-09-04T05:42:33.790Z,20.81
2017-09-04T05:43:05.358Z,20.81
2017-09-04T05:43:36.951Z,20.82
2017-09-04T05:44:08.534Z,20.82
2017-09-04T05:44:40.092Z,20.81
2017-09-04T05:45:11.695Z,20.81
2017-09-04T05:45:43.282Z,20.81
2017-09-04T05:46:14.894Z,20.81
2017-09-04T05:46:46.488Z,20.80
2017-09-04T05:47:18.061Z,20.79
2017-09-04T05:47:49.764Z,20.79
2017-09-04T05:48:21.433Z,20.79
2017-09-04T05:48:53.053Z,20.79
2017-09-04T05:49:24.700Z,20.79
2017-09-04T05:49:56.287Z,20.79
2017-09-04T05:50:27.885Z,20.78
2017-09-04T05:50:59.640Z,20.78
2017-09-04T05:51:31.267Z,20.78
2017-09-04T05:52:02.862Z,20.79
2017-09-04T05:52:34.651Z,20.79
2017-09-04T05:53:06.226Z,20.78
2017-09-04T05:53:37.791Z,20.77
2017-09-04T05:54:09.562Z,20.78
2017-09-04T05:54:41.428Z,20.77
2017-09-04T05:55:13.074Z,20.77
2017-09-04T05:55:44.652Z,20.77
2017-09-04T05:56:16.214Z,20.77
2017-09-04T05:56:47.815Z,20.78
2017-09-04T05:57:19.401Z,20.79
2017-09-04T05:57:50.977Z,20.81
2017-09-04T05:58:22.554Z,20.82
2017-09-04T05:58:54.353Z,20.82
2017-09-04T05:59:25.937Z,20.81
2017-09-04T05:59:57.511Z,20.81
2017-09-04T06:00:29.080Z,20.81
2017-09-04T06:01:00.672Z,20.82
2017-09-04T06:01:33.223Z,20.81
2017-09-04T06:02:04.957Z,20.81
2017-09-04T06:02:36.771Z,20.81
2017-09-04T06:03:08.408Z,20.80
2017-09-04T06:03:39.982Z,20.79
2017-09-04T06:04:11.561Z,20.79
2017-09-04T06:04:43.133Z,20.79
2017-09-04T06:05:14.736Z,20.78
2017-09-04T06:05:46.310Z,20.78
2017-09-04T06:06:17.899Z,20.78
2017-09-04T06:06:49.465Z,20.77
2017-09-04T06:07:21.082Z,20.78
2017-09-04T06:07:52.646Z,20.77
2017-09-04T06:08:24.208Z,20.76
2017-09-04T06:08:55.816Z,20.77
2017-09-04T06:09:27.393Z,20.77
2017-09-04T06:09:59.001Z,20.76
2017-09-04T06:10:30.783Z,20.75
2017-09-04T06:11:02.381Z,20.76
2017-09-04T06:11:33.980Z,20.77
2017-09-04T06:12:05.566Z,20.77
2017-09-04T06:12:37.192Z,20.77
2017-09-04T06:13:08.814Z,20.78
2017-09-04T06:13:40.378Z,20.78
2017-09-04T06:14:12.014Z,20.78
2017-09-04T06:14:43.618Z,20.79
2017-09-04T06:15:15.204Z,20.78
2017-09-04T06:15:46.893Z,20.78
2017-09-04T06:16:18.495Z,20.77
2017-09-04T06:16:50.185Z,20.78
2017-09-04T06:17:21.761Z,20.78
2017-09-04T06:17:53.381Z,20.78
2017-09-04T06:18:24.947Z,20.77
2017-09-04T06:18:56.546Z,20.76
2017-09-04T06:19:28.119Z,20.77
2017-09-04T06:19:59.688Z,20.76
2017-09-04T06:20:31.294Z,20.76
2017-09-04T06:21:02.870Z,20.76
2017-09-04T06:21:34.630Z,20.76
2017-09-04T06:22:06.214Z,20.76
2017-09-04T06:22:37.927Z,20.75
2017-09-04T06:23:09.577Z,20.76
2017-09-04T06:23:41.172Z,20.76
2017-09-04T06:24:12.749Z,20.76
2017-09-04T06:24:44.339Z,20.76
2017-09-04T06:25:16.141Z,20.76
2017-09-04T06:25:47.716Z,20.75
2017-09-04T06:26:19.277Z,20.75
2017-09-04T06:26:51.065Z,20.76
2017-09-04T06:27:22.632Z,20.76
2017-09-04T06:27:54.218Z,20.75
2017-09-04T06:28:25.858Z,20.76
2017-09-04T06:28:57.423Z,20.75
2017-09-04T06:29:29.041Z,20.76
2017-09-04T06:30:00.605Z,20.76
2017-09-04T06:30:32.198Z,20.75
2017-09-04T06:31:03.772Z,20.74
2017-09-04T06:31:35.368Z,20.75
2017-09-04T06:32:07.149Z,20.75
2017-09-04T06:32:38.734Z,20.74
2017-09-04T06:33:10.343Z,20.74
2017-09-04T06:33:42.008Z,20.75
2017-09-04T06:34:13.586Z,20.75
2017-09-04T06:34:45.388Z,20.74
2017-09-04T06:35:16.957Z,20.74
2017-09-04T06:35:48.670Z,20.73
2017-09-04T06:36:20.237Z,20.74
2017-09-04T06:36:51.817Z,20.73
2017-09-04T06:37:23.393Z,20.73
2017-09-04T06:37:54.965Z,20.74
2017-09-04T06:38:26.575Z,20.73
2017-09-04T06:38:58.183Z,20.73
2017-09-04T06:39:29.773Z,20.73
2017-09-04T06:40:01.501Z,20.74
2017-09-04T06:40:33.085Z,20.74
2017-09-04T06:41:04.785Z,20.74
2017-09-04T06:41:36.385Z,20.74
2017-09-04T06:42:08.012Z,20.75
2017-09-04T06:42:39.620Z,20.75
2017-09-04T06:43:11.255Z,20.75
2017-09-04T06:43:42.850Z,20.75
2017-09-04T06:44:14.638Z,20.73
2017-09-04T06:44:46.232Z,20.73
2017-09-04T06:45:17.807Z,20.73
2017-09-04T06:45:49.388Z,20.74
2017-09-04T06:46:20.954Z,20.74
2017-09-04T06:46:52.702Z,20.73
2017-09-04T06:47:25.411Z,20.73