createdAt,value
2019-06-07T00:03:26.607Z,93.20
2019-06-07T00:08:27.628Z,93.40
2019-06-07T00:13:27.254Z,93.50
2019-06-07T00:18:31.653Z,93.70
2019-06-07T00:23:36.040Z,94.00
2019-06-07T00:28:40.511Z,94.10
2019-06-07T00:33:44.924Z,94.20
2019-06-07T00:38:49.274Z,94.30
2019-06-07T00:43:53.543Z,94.60
2019-06-07T00:48:57.932Z,94.70
2019-06-07T00:54:02.259Z,94.70
2019-06-07T00:59:11.683Z,94.80
2019-06-07T01:04:15.613Z,95.00
2019-06-07T01:09:22.324Z,95.10
2019-06-07T01:14:28.359Z,95.30
2019-06-07T01:19:31.558Z,95.30
2019-06-07T01:24:35.885Z,95.40
2019-06-07T01:29:40.298Z,95.40
2019-06-07T01:34:44.602Z,95.50
2019-06-07T01:39:49.013Z,95.60
2019-06-07T01:44:53.416Z,95.70
2019-06-07T01:49:57.888Z,95.90
2019-06-07T01:55:02.215Z,96.20
2019-06-07T02:00:09.284Z,96.20
2019-06-07T02:05:14.597Z,96.40
2019-06-07T02:10:24.681Z,96.20
2019-06-07T02:15:31.097Z,96.20
2019-06-07T02:20:34.570Z,96.30
2019-06-07T02:25:48.464Z,96.40
2019-06-07T02:30:58.416Z,96.60
2019-06-07T02:35:51.333Z,97.00
2019-06-07T02:40:55.652Z,96.70
2019-06-07T02:46:23.887Z,96.70
2019-06-07T02:51:06.385Z,96.70
2019-06-07T02:56:37.209Z,96.80
2019-06-07T03:01:17.459Z,96.70
2019-06-07T03:06:22.184Z,96.70
2019-06-07T03:11:31.187Z,96.60
2019-06-07T03:16:39.098Z,96.80
2019-06-07T03:21:43.662Z,96.60
2019-06-07T03:27:34.241Z,96.60
2019-06-07T03:32:01.904Z,96.60
2019-06-07T03:37:06.304Z,96.70
2019-06-07T03:42:10.746Z,96.90
2019-06-07T03:47:15.135Z,96.90
2019-06-07T03:52:19.470Z,97.20
2019-06-07T03:57:23.761Z,97.20
2019-06-07T04:02:30.225Z,97.20
2019-06-07T04:07:36.884Z,97.40
2019-06-07T04:12:43.853Z,98.20
2019-06-07T04:18:01.329Z,97.90
2019-06-07T04:22:52.622Z,98.10
2019-06-07T04:27:56.951Z,98.00
2019-06-07T04:33:01.342Z,98.10
2019-06-07T04:38:06.376Z,98.00
2019-06-07T04:43:11.996Z,98.10
2019-06-07T04:48:16.323Z,98.10
2019-06-07T04:53:20.923Z,97.90
2019-06-07T04:58:25.236Z,97.70
2019-06-07T05:03:31.390Z,97.60
2019-06-07T05:08:38.064Z,97.50
2019-06-07T05:13:43.805Z,97.10
2019-06-07T05:18:48.010Z,96.20
2019-06-07T05:24:10.623Z,95.90
2019-06-07T05:28:58.938Z,95.70
2019-06-07T05:34:03.337Z,95.40
2019-06-07T05:39:08.963Z,95.70
2019-06-07T05:44:15.167Z,95.00
2019-06-07T05:49:19.500Z,94.60
2019-06-07T05:54:23.892Z,94.00
2019-06-07T05:59:28.220Z,93.40
2019-06-07T06:04:33.800Z,93.10
2019-06-07T06:09:38.217Z,92.70
2019-06-07T06:14:44.487Z,92.20
2019-06-07T06:19:52.472Z,91.90
2019-06-07T06:25:29.680Z,92.00
2019-06-07T06:30:00.987Z,91.40
2019-06-07T06:35:08.024Z,91.30
2019-06-07T06:40:13.548Z,91.10
2019-06-07T06:45:18.444Z,91.00
2019-06-07T06:50:22.977Z,90.20
2019-06-07T06:55:27.370Z,89.00
2019-06-07T07:01:04.390Z,87.90
2019-06-07T07:05:56.951Z,86.60
2019-06-07T07:11:01.262Z,85.50
2019-06-07T07:16:05.657Z,84.90
2019-06-07T07:21:09.979Z,82.20
2019-06-07T07:26:14.594Z,82.00
2019-06-07T07:31:19.034Z,82.50
2019-06-07T07:36:38.700Z,79.30
2019-06-07T07:41:29.530Z,78.60
2019-06-07T07:46:33.925Z,77.60
2019-06-07T07:51:38.234Z,77.40
2019-06-07T07:56:42.617Z,75.30
2019-06-07T08:01:48.661Z,75.40
2019-06-07T08:06:54.741Z,76.10
2019-06-07T08:12:00.710Z,74.40
2019-06-07T08:17:05.991Z,75.70
2019-06-07T08:22:10.300Z,74.40
2019-06-07T08:27:26.055Z,74.40
2019-06-07T08:32:20.666Z,74.30
2019-06-07T08:38:13.466Z,73.80
2019-06-07T08:42:37.796Z,72.50
2019-06-07T08:47:41.187Z,72.30
2019-06-07T08:52:45.759Z,71.30
2019-06-07T08:57:51.928Z,70.60
2019-06-07T09:03:00.942Z,69.90
2019-06-07T09:08:25.967Z,67.30
2019-06-07T09:13:11.616Z,66.10
2019-06-07T09:18:42.201Z,68.40
2019-06-07T09:23:20.933Z,64.30
2019-06-07T09:28:25.581Z,64.60
2019-06-07T09:33:29.978Z,65.30
2019-06-07T09:38:34.447Z,61.60
2019-06-07T09:49:12.300Z,62.20
2019-06-07T09:53:51.218Z,63.40
2019-06-07T09:58:55.608Z,63.70
2019-06-07T10:04:04.587Z,64.00
2019-06-07T10:14:14.497Z,64.10
2019-06-07T10:19:18.912Z,63.80
2019-06-07T10:24:23.325Z,63.60
2019-06-07T10:29:27.740Z,62.40
2019-06-07T10:34:32.127Z,63.30
2019-06-07T10:39:48.125Z,64.50
2019-06-07T10:44:42.630Z,62.30
2019-06-07T10:49:46.940Z,61.80
2019-06-07T10:54:51.332Z,62.40
2019-06-07T10:59:55.867Z,62.00
2019-06-07T11:05:00.299Z,60.60
2019-06-07T11:10:16.671Z,60.90
2019-06-07T11:15:16.587Z,59.80
2019-06-07T11:20:22.060Z,58.70
2019-06-07T11:25:26.452Z,56.60
2019-06-07T11:30:31.076Z,57.60
2019-06-07T11:35:35.350Z,55.40
2019-06-07T11:40:39.818Z,55.80
2019-06-07T11:45:44.212Z,55.80
2019-06-07T11:50:48.601Z,53.40
2019-06-07T11:55:52.908Z,54.20
2019-06-07T12:00:57.310Z,53.70
2019-06-07T12:06:01.914Z,53.50
2019-06-07T12:11:06.214Z,49.90
2019-06-07T12:16:11.267Z,50.70
2019-06-07T12:21:15.939Z,52.20
2019-06-07T12:26:20.768Z,50.50
2019-06-07T12:31:25.149Z,46.50
2019-06-07T12:36:29.520Z,46.70
2019-06-07T12:41:33.829Z,47.30
2019-06-07T12:46:38.239Z,48.60
2019-06-07T12:51:42.628Z,50.40
2019-06-07T12:56:47.023Z,49.00
2019-06-07T13:01:51.411Z,46.30
2019-06-07T13:06:55.715Z,46.20
2019-06-07T13:12:00.028Z,47.90
2019-06-07T13:17:04.420Z,49.20
2019-06-07T13:22:08.729Z,50.90
2019-06-07T13:27:13.111Z,52.00
2019-06-07T13:32:17.533Z,52.40
2019-06-07T13:37:21.831Z,53.50
2019-06-07T13:42:26.424Z,54.90
2019-06-07T13:47:30.802Z,55.40
2019-06-07T13:52:35.142Z,55.20
2019-06-07T13:57:39.527Z,56.60
2019-06-07T14:02:44.127Z,57.10
2019-06-07T14:07:48.521Z,58.00
2019-06-07T14:12:52.825Z,58.70
2019-06-07T14:17:57.326Z,58.30
2019-06-07T14:23:01.714Z,58.60
2019-06-07T14:28:11.431Z,59.80
2019-06-07T14:33:12.069Z,61.70
2019-06-07T14:38:16.539Z,62.30
2019-06-07T14:43:20.926Z,64.00
2019-06-07T14:48:25.930Z,69.90
2019-06-07T14:53:30.896Z,80.30
2019-06-07T14:58:42.535Z,88.30
2019-06-07T15:03:41.690Z,91.00
2019-06-07T15:08:46.072Z,92.10
2019-06-07T15:13:50.455Z,92.80
2019-06-07T15:18:54.754Z,93.30
2019-06-07T15:24:01.463Z,93.80
2019-06-07T15:29:05.774Z,94.10
2019-06-07T15:34:10.147Z,94.50
2019-06-07T15:39:14.476Z,94.40
2019-06-07T15:44:19.110Z,93.60
2019-06-07T15:49:23.428Z,93.20
2019-06-07T15:54:27.958Z,92.70
2019-06-07T15:59:33.166Z,93.30
2019-06-07T16:04:37.825Z,93.20
2019-06-07T16:09:42.815Z,93.00
2019-06-07T16:14:47.283Z,93.20
2019-06-07T16:19:51.623Z,93.60
2019-06-07T16:24:55.993Z,93.60
2019-06-07T16:30:00.386Z,93.10
2019-06-07T16:35:06.905Z,93.40
2019-06-07T16:40:13.124Z,94.10
2019-06-07T16:45:18.275Z,94.50
2019-06-07T16:50:22.596Z,94.20
2019-06-07T16:55:26.987Z,94.30
2019-06-07T17:00:31.453Z,95.10
2019-06-07T17:05:35.777Z,95.30
2019-06-07T17:10:40.339Z,94.80
2019-06-07T17:15:44.996Z,94.90
2019-06-07T17:20:49.516Z,95.80
2019-06-07T17:25:53.853Z,95.30
2019-06-07T17:30:58.259Z,94.90
2019-06-07T17:36:02.570Z,94.60
2019-06-07T17:41:06.955Z,94.90
2019-06-07T17:46:11.271Z,94.70
2019-06-07T17:51:15.667Z,95.00
2019-06-07T17:56:20.061Z,94.90
2019-06-07T18:01:24.438Z,94.50
2019-06-07T18:06:30.084Z,94.60
2019-06-07T18:11:34.387Z,93.10
2019-06-07T18:16:39.049Z,90.40
2019-06-07T18:21:43.452Z,86.90
2019-06-07T18:26:48.451Z,83.20
2019-06-07T18:31:52.877Z,81.00
2019-06-07T18:36:57.257Z,79.70
2019-06-07T18:42:01.649Z,82.40
2019-06-07T18:47:06.036Z,85.50
2019-06-07T18:52:20.782Z,86.70
2019-06-07T18:57:25.089Z,88.30
2019-06-07T19:02:29.473Z,89.40
2019-06-07T19:07:33.853Z,90.20
2019-06-07T19:12:38.256Z,90.50
2019-06-07T19:17:42.572Z,90.70
2019-06-07T19:22:46.953Z,90.90
2019-06-07T19:27:52.618Z,91.00
2019-06-07T19:32:57.380Z,91.30
2019-06-07T19:38:02.162Z,91.50
2019-06-07T19:43:06.460Z,91.60
2019-06-07T19:48:10.975Z,91.80
2019-06-07T19:53:15.637Z,91.70
2019-06-07T19:58:20.034Z,91.90
2019-06-07T20:03:24.438Z,92.20
2019-06-07T20:08:28.745Z,92.30
2019-06-07T20:13:33.143Z,92.50
2019-06-07T20:18:37.525Z,92.80
2019-06-07T20:23:42.076Z,92.50
2019-06-07T20:28:46.693Z,92.10
2019-06-07T20:33:51.098Z,91.50
2019-06-07T20:38:55.516Z,91.30
2019-06-07T20:44:01.731Z,91.30
2019-06-07T20:49:06.602Z,91.40
2019-06-07T20:54:11.031Z,91.40
2019-06-07T20:59:15.428Z,91.70
2019-06-07T21:04:19.742Z,92.10
2019-06-07T21:09:24.050Z,91.90
2019-06-07T21:14:28.940Z,92.00
2019-06-07T21:19:33.330Z,91.70
2019-06-07T21:24:37.725Z,91.50
2019-06-07T21:29:42.019Z,91.50
2019-06-07T21:34:46.326Z,91.20
2019-06-07T21:39:50.718Z,90.80
2019-06-07T21:44:55.024Z,90.50
2019-06-07T21:49:59.442Z,90.30
2019-06-07T21:55:08.875Z,90.00
2019-06-07T22:00:23.581Z,89.80
2019-06-07T22:05:28.186Z,89.40
2019-06-07T22:10:32.520Z,89.60
2019-06-07T22:15:37.610Z,89.90
2019-06-07T22:20:42.043Z,89.10
2019-06-07T22:25:46.353Z,90.00
2019-06-07T22:30:50.667Z,89.00
2019-06-07T22:35:54.975Z,88.50
2019-06-07T22:40:59.365Z,88.00
2019-06-07T22:46:03.678Z,88.00
2019-06-07T22:51:11.315Z,88.30
2019-06-07T22:56:33.988Z,88.90
2019-06-07T23:01:38.297Z,88.80
2019-06-07T23:06:42.694Z,89.20
2019-06-07T23:11:47.072Z,88.80
2019-06-07T23:16:55.553Z,89.10
2019-06-07T23:21:57.570Z,89.10
2019-06-07T23:27:01.963Z,89.30
2019-06-07T23:32:06.352Z,88.90
2019-06-07T23:37:11.029Z,88.20
2019-06-07T23:42:15.590Z,87.40
2019-06-07T23:47:20.636Z,87.30
2019-06-07T23:52:26.027Z,87.00
2019-06-07T23:57:30.409Z,86.10
