createdAt,value
2018-08-11T00:00:51.794Z,3.97
2018-08-11T00:03:20.308Z,3.53
2018-08-11T00:05:48.801Z,2.90
2018-08-11T00:08:17.376Z,3.37
2018-08-11T00:10:45.908Z,3.20
2018-08-11T00:13:14.467Z,3.07
2018-08-11T00:15:42.967Z,3.50
2018-08-11T00:18:11.548Z,3.40
2018-08-11T00:20:40.051Z,3.23
2018-08-11T00:23:08.546Z,3.07
2018-08-11T00:25:37.105Z,2.67
2018-08-11T00:28:05.708Z,3.10
2018-08-11T00:30:34.165Z,3.37
2018-08-11T00:33:02.700Z,2.87
2018-08-11T00:35:31.229Z,2.80
2018-08-11T00:37:59.821Z,3.13
2018-08-11T00:40:28.569Z,2.87
2018-08-11T00:42:57.073Z,2.87
2018-08-11T00:45:25.698Z,2.83
2018-08-11T00:47:54.277Z,3.80
2018-08-11T00:50:25.843Z,2.97
2018-08-11T00:52:54.557Z,2.60
2018-08-11T00:55:23.083Z,2.50
2018-08-11T00:57:51.572Z,3.03
2018-08-11T01:00:20.564Z,2.70
2018-08-11T01:02:49.092Z,2.50
2018-08-11T01:05:18.986Z,2.60
2018-08-11T01:07:47.907Z,2.27
2018-08-11T01:10:16.872Z,2.80
2018-08-11T01:12:46.341Z,2.27
2018-08-11T01:15:18.724Z,2.37
2018-08-11T01:17:47.911Z,2.97
2018-08-11T01:20:16.797Z,2.37
2018-08-11T01:22:46.169Z,2.47
2018-08-11T01:25:15.030Z,2.40
2018-08-11T01:27:43.572Z,2.33
2018-08-11T01:30:15.408Z,2.00
2018-08-11T01:32:44.236Z,2.50
2018-08-11T01:35:13.001Z,2.27
2018-08-11T01:37:42.468Z,2.33
2018-08-11T01:40:12.297Z,2.63
2018-08-11T01:42:41.964Z,2.70
2018-08-11T01:45:11.507Z,2.60
2018-08-11T01:47:40.598Z,2.40
2018-08-11T01:50:10.727Z,2.70
2018-08-11T01:52:40.277Z,3.00
2018-08-11T01:55:10.999Z,3.00
2018-08-11T01:57:39.666Z,3.50
2018-08-11T02:00:10.134Z,3.17
2018-08-11T02:02:38.851Z,3.73
2018-08-11T02:05:07.884Z,3.30
2018-08-11T02:07:36.818Z,3.63
2018-08-11T02:10:07.095Z,4.20
2018-08-11T02:12:35.664Z,4.13
2018-08-11T02:15:05.105Z,4.63
2018-08-11T02:17:33.581Z,4.80
2018-08-11T02:20:02.126Z,4.20
2018-08-11T02:22:30.634Z,4.43
2018-08-11T02:24:59.168Z,4.90
2018-08-11T02:27:27.762Z,4.33
2018-08-11T02:29:56.286Z,4.73
2018-08-11T02:32:24.803Z,4.90
2018-08-11T02:34:53.313Z,4.60
2018-08-11T02:37:21.837Z,4.20
2018-08-11T02:39:50.362Z,3.93
2018-08-11T02:42:18.912Z,4.50
2018-08-11T02:44:47.405Z,4.30
2018-08-11T02:47:15.875Z,3.50
2018-08-11T02:49:44.405Z,3.87
2018-08-11T02:52:12.868Z,3.10
2018-08-11T02:54:41.465Z,2.77
2018-08-11T02:57:09.953Z,3.43
2018-08-11T02:59:38.389Z,4.83
2018-08-11T03:02:06.887Z,2.73
2018-08-11T03:04:35.349Z,3.10
2018-08-11T03:07:04.135Z,2.83
2018-08-11T03:09:32.610Z,2.57
2018-08-11T03:12:01.072Z,3.53
2018-08-11T03:14:29.600Z,3.10
2018-08-11T03:16:58.116Z,3.10
2018-08-11T03:19:26.662Z,3.03
2018-08-11T03:21:55.281Z,2.70
2018-08-11T03:24:23.773Z,2.90
2018-08-11T03:26:52.272Z,3.20
2018-08-11T03:29:20.748Z,3.07
2018-08-11T03:31:49.201Z,2.47
2018-08-11T03:34:17.713Z,2.90
2018-08-11T03:36:46.179Z,3.57
2018-08-11T03:39:14.750Z,2.60
2018-08-11T03:41:43.248Z,2.90
2018-08-11T03:44:12.362Z,2.67
2018-08-11T03:46:40.912Z,2.67
2018-08-11T03:49:10.857Z,3.30
2018-08-11T03:51:39.332Z,3.70
2018-08-11T03:54:07.849Z,3.43
2018-08-11T03:56:36.351Z,2.80
2018-08-11T03:59:04.857Z,3.40
2018-08-11T04:01:33.316Z,3.07
2018-08-11T04:04:01.842Z,4.10
2018-08-11T04:06:30.543Z,3.10
2018-08-11T04:09:04.114Z,3.53
2018-08-11T04:11:35.578Z,3.53
2018-08-11T04:14:04.944Z,3.80
2018-08-11T04:16:33.418Z,4.10
2018-08-11T04:19:01.909Z,4.17
2018-08-11T04:21:30.417Z,5.07
2018-08-11T04:23:58.990Z,5.00
2018-08-11T04:26:27.666Z,4.53
2018-08-11T04:28:56.274Z,4.57
2018-08-11T04:32:53.946Z,4.97
2018-08-11T04:35:22.470Z,5.83
2018-08-11T04:37:51.076Z,4.87
2018-08-11T04:40:19.575Z,5.40
2018-08-11T04:42:48.061Z,5.80
2018-08-11T04:45:16.561Z,5.83
2018-08-11T04:47:45.132Z,6.70
2018-08-11T04:50:13.597Z,7.67
2018-08-11T04:52:42.444Z,6.60
2018-08-11T04:55:10.946Z,7.20
2018-08-11T04:57:39.455Z,7.10
2018-08-11T05:00:08.310Z,8.00
2018-08-11T05:02:36.816Z,8.10
2018-08-11T05:05:06.353Z,7.83
2018-08-11T05:07:34.792Z,6.67
2018-08-11T05:10:03.318Z,6.20
2018-08-11T05:12:31.812Z,8.00
2018-08-11T05:15:00.337Z,7.63
2018-08-11T05:17:28.897Z,6.90
2018-08-11T05:19:57.430Z,8.50
2018-08-11T05:22:25.917Z,7.90
2018-08-11T05:24:54.460Z,9.03
2018-08-11T05:27:22.900Z,7.73
2018-08-11T05:29:51.421Z,8.20
2018-08-11T05:32:19.957Z,7.30
2018-08-11T05:34:48.485Z,8.23
2018-08-11T05:37:16.981Z,9.27
2018-08-11T05:39:45.456Z,8.83
2018-08-11T05:42:13.959Z,8.27
2018-08-11T05:44:42.481Z,6.90
2018-08-11T05:47:11.021Z,6.47
2018-08-11T05:49:39.513Z,6.10
2018-08-11T05:52:08.031Z,6.00
2018-08-11T05:54:36.496Z,4.90
2018-08-11T05:57:05.117Z,5.63
2018-08-11T05:59:33.589Z,5.60
2018-08-11T06:02:02.153Z,6.33
2018-08-11T06:04:30.617Z,6.53
2018-08-11T06:06:59.129Z,7.00
2018-08-11T06:09:27.654Z,7.37
2018-08-11T06:11:56.136Z,7.87
2018-08-11T06:14:24.684Z,7.13
2018-08-11T06:16:53.164Z,6.97
2018-08-11T06:19:21.666Z,7.30
2018-08-11T06:21:50.135Z,7.40
2018-08-11T06:24:18.609Z,8.30
2018-08-11T06:26:47.084Z,8.30
2018-08-11T06:29:15.593Z,6.67
2018-08-11T06:31:44.172Z,6.90
2018-08-11T06:34:12.712Z,6.60
2018-08-11T06:36:41.195Z,6.30
2018-08-11T06:39:12.322Z,5.87
2018-08-11T06:41:40.900Z,6.30
2018-08-11T06:44:09.701Z,6.10
2018-08-11T06:46:38.269Z,6.43
2018-08-11T06:49:07.037Z,5.90
2018-08-11T06:51:35.564Z,6.20
2018-08-11T06:54:04.240Z,6.13
2018-08-11T06:56:32.714Z,5.60
2018-08-11T06:59:01.261Z,5.37
2018-08-11T07:01:29.738Z,6.40
2018-08-11T07:03:58.265Z,7.30
2018-08-11T07:06:26.786Z,6.77
2018-08-11T07:08:55.324Z,7.40
2018-08-11T07:11:23.815Z,7.07
2018-08-11T07:13:52.706Z,6.87
2018-08-11T07:16:21.374Z,7.10
2018-08-11T07:18:49.878Z,7.90
2018-08-11T07:21:18.406Z,7.10
2018-08-11T07:23:46.899Z,6.60
2018-08-11T07:26:15.372Z,6.70
2018-08-11T07:28:43.932Z,5.90
2018-08-11T07:31:12.413Z,6.50
2018-08-11T07:33:40.870Z,5.83
2018-08-11T07:36:09.427Z,5.57
2018-08-11T07:38:37.925Z,6.03
2018-08-11T07:41:07.264Z,5.50
2018-08-11T07:43:35.796Z,6.20
2018-08-11T07:46:04.340Z,5.70
2018-08-11T07:48:32.855Z,5.40
2018-08-11T07:51:01.382Z,5.00
2018-08-11T07:53:30.033Z,4.83
2018-08-11T07:55:58.618Z,4.10
2018-08-11T07:58:27.103Z,4.77
2018-08-11T08:00:55.589Z,3.83
2018-08-11T08:03:24.144Z,4.13
2018-08-11T08:05:52.593Z,4.10
2018-08-11T08:08:21.297Z,3.07
2018-08-11T08:10:49.826Z,3.23
2018-08-11T08:13:18.481Z,2.93
2018-08-11T08:15:47.046Z,3.80
2018-08-11T08:18:15.687Z,3.87
2018-08-11T08:20:44.233Z,3.03
2018-08-11T08:23:12.700Z,2.57
2018-08-11T08:25:41.177Z,2.53
2018-08-11T08:28:10.588Z,2.40
2018-08-11T08:30:39.067Z,2.23
2018-08-11T08:33:07.560Z,1.93
2018-08-11T08:35:36.033Z,2.23
2018-08-11T08:38:04.554Z,2.50
2018-08-11T08:40:33.008Z,1.70
2018-08-11T08:43:01.533Z,1.73
2018-08-11T08:45:30.021Z,1.80
2018-08-11T08:47:58.610Z,1.97
2018-08-11T08:50:27.214Z,1.87
2018-08-11T08:52:55.752Z,1.67
2018-08-11T08:55:24.301Z,2.90
2018-08-11T08:57:52.814Z,1.90
2018-08-11T09:00:21.276Z,1.60
2018-08-11T09:02:49.772Z,1.27
2018-08-11T09:05:18.282Z,2.07
2018-08-11T09:07:46.795Z,1.67
2018-08-11T09:10:15.266Z,1.90
2018-08-11T09:12:43.777Z,1.20
2018-08-11T09:15:12.261Z,1.50
2018-08-11T09:17:40.805Z,1.87
2018-08-11T09:20:09.280Z,1.50
2018-08-11T09:22:37.869Z,1.40
2018-08-11T09:25:06.408Z,1.23
2018-08-11T09:27:35.025Z,2.00
2018-08-11T09:30:03.567Z,1.97
2018-08-11T09:32:32.033Z,1.30
2018-08-11T09:35:00.528Z,1.20
2018-08-11T09:37:29.019Z,1.23
2018-08-11T09:39:57.508Z,1.40
2018-08-11T09:49:25.551Z,2.00
2018-08-11T09:51:54.022Z,2.40
2018-08-11T09:54:22.548Z,2.00
2018-08-11T09:56:51.029Z,2.30
2018-08-11T09:59:19.565Z,2.33
2018-08-11T10:01:52.265Z,2.50
2018-08-11T10:04:20.772Z,2.83
2018-08-11T10:06:49.325Z,2.40
2018-08-11T10:09:17.825Z,2.10
2018-08-11T10:11:46.309Z,2.63
2018-08-11T10:14:20.074Z,3.57
2018-08-11T10:16:48.693Z,2.50
2018-08-11T10:19:17.653Z,2.47
2018-08-11T10:21:46.144Z,2.67
2018-08-11T10:24:14.631Z,2.50
2018-08-11T10:26:43.142Z,2.40
2018-08-11T10:29:11.680Z,2.47
2018-08-11T10:31:40.152Z,2.43
2018-08-11T10:34:08.637Z,2.57
2018-08-11T10:36:37.206Z,2.17
2018-08-11T10:39:08.821Z,2.40
2018-08-11T10:41:38.504Z,2.97
2018-08-11T10:44:07.064Z,2.20
2018-08-11T10:46:35.556Z,2.70
2018-08-11T10:49:04.490Z,3.63
2018-08-11T10:51:33.317Z,2.47
2018-08-11T10:54:01.950Z,3.13
2018-08-11T10:56:30.437Z,2.73
2018-08-11T10:58:58.988Z,2.23
2018-08-11T11:01:27.525Z,1.77
2018-08-11T11:03:56.052Z,1.27
2018-08-11T11:06:24.581Z,1.43
2018-08-11T11:08:53.061Z,1.40
2018-08-11T11:11:21.553Z,1.57
2018-08-11T11:13:50.005Z,1.30
2018-08-11T11:16:18.580Z,1.70
2018-08-11T11:18:47.070Z,1.67
2018-08-11T11:21:15.593Z,1.50
2018-08-11T11:23:44.099Z,2.07
2018-08-11T11:26:12.627Z,1.90
2018-08-11T11:28:41.113Z,1.83
2018-08-11T11:31:09.602Z,2.10
2018-08-11T11:33:38.088Z,1.90
2018-08-11T11:36:06.642Z,2.33
2018-08-11T11:38:36.102Z,2.27
2018-08-11T11:41:04.594Z,1.73
2018-08-11T11:43:33.095Z,1.90
2018-08-11T11:46:01.642Z,1.20
2018-08-11T11:48:30.421Z,1.67
2018-08-11T11:50:59.020Z,1.40
2018-08-11T11:53:27.577Z,1.00
2018-08-11T11:55:56.428Z,0.87
2018-08-11T11:58:24.946Z,1.10
2018-08-11T12:00:53.445Z,1.23
2018-08-11T12:03:22.248Z,1.50
2018-08-11T12:05:50.740Z,1.40
2018-08-11T12:08:19.244Z,1.30
2018-08-11T12:10:47.803Z,1.20
2018-08-11T12:13:16.265Z,1.30
2018-08-11T12:15:44.733Z,0.90
2018-08-11T12:18:13.200Z,1.37
2018-08-11T12:20:41.694Z,1.00
2018-08-11T12:23:10.226Z,0.90
2018-08-11T12:25:38.680Z,0.90
2018-08-11T12:28:07.308Z,1.20
2018-08-11T12:30:35.851Z,1.17
2018-08-11T12:33:04.339Z,1.30
2018-08-11T12:35:32.852Z,1.13
2018-08-11T12:38:01.390Z,1.40
2018-08-11T12:40:29.986Z,1.33
2018-08-11T12:42:58.457Z,1.10
2018-08-11T12:45:26.941Z,1.30
2018-08-11T12:47:55.518Z,1.00
2018-08-11T12:50:24.193Z,1.20
2018-08-11T12:52:52.721Z,1.20
2018-08-11T12:55:21.226Z,0.87
2018-08-11T12:57:49.739Z,0.97
2018-08-11T13:00:18.248Z,1.17
2018-08-11T13:02:46.757Z,1.10
2018-08-11T13:05:15.316Z,1.10
2018-08-11T13:07:43.945Z,0.90
2018-08-11T13:10:12.463Z,0.90
2018-08-11T13:12:41.049Z,1.20
2018-08-11T13:15:09.663Z,0.97
2018-08-11T13:17:38.157Z,1.00
2018-08-11T13:20:07.554Z,0.80
2018-08-11T13:22:36.437Z,1.07
2018-08-11T13:25:04.965Z,0.80
2018-08-11T13:27:33.566Z,0.73
2018-08-11T13:30:02.425Z,0.70
2018-08-11T13:32:30.940Z,1.10
2018-08-11T13:34:59.437Z,0.90
2018-08-11T13:37:27.910Z,0.97
2018-08-11T13:39:56.392Z,1.00
2018-08-11T13:42:24.918Z,1.10
2018-08-11T13:44:53.454Z,1.23
2018-08-11T13:47:21.991Z,0.83
2018-08-11T13:49:50.644Z,0.80
2018-08-11T13:52:19.136Z,0.90
2018-08-11T13:54:47.626Z,0.90
2018-08-11T13:57:16.140Z,0.80
2018-08-11T13:59:44.651Z,0.97
2018-08-11T14:02:13.128Z,1.10
2018-08-11T14:04:41.705Z,0.90
2018-08-11T14:07:10.233Z,1.27
2018-08-11T14:09:38.753Z,1.07
2018-08-11T14:12:07.274Z,0.87
2018-08-11T14:14:35.772Z,0.70
2018-08-11T14:17:04.377Z,0.77
2018-08-11T14:19:32.994Z,1.10
2018-08-11T14:22:01.463Z,0.90
2018-08-11T14:24:30.027Z,1.20
2018-08-11T14:26:58.529Z,0.90
2018-08-11T14:29:27.029Z,0.70
2018-08-11T14:31:55.665Z,0.80
2018-08-11T14:34:24.152Z,0.70
2018-08-11T14:36:52.762Z,1.07
2018-08-11T14:39:21.313Z,0.90
2018-08-11T14:41:49.932Z,0.90
2018-08-11T14:44:18.465Z,1.13
2018-08-11T14:46:46.975Z,0.70
2018-08-11T14:49:15.661Z,0.80
2018-08-11T14:51:44.134Z,0.80
2018-08-11T14:54:13.229Z,0.70
2018-08-11T14:56:41.711Z,0.70
2018-08-11T14:59:10.190Z,0.80
2018-08-11T15:01:38.878Z,0.70
2018-08-11T15:04:07.373Z,0.90
2018-08-11T15:06:36.076Z,0.80
2018-08-11T15:09:07.154Z,0.77
2018-08-11T15:11:35.684Z,0.87
2018-08-11T15:14:04.444Z,0.70
2018-08-11T15:16:32.901Z,0.60
2018-08-11T15:19:01.421Z,0.87
2018-08-11T15:21:29.909Z,1.03
2018-08-11T15:23:58.448Z,0.70
2018-08-11T15:26:26.980Z,0.77
2018-08-11T15:28:55.513Z,0.80
2018-08-11T15:31:24.028Z,0.90
2018-08-11T15:33:52.565Z,0.80
2018-08-11T15:36:21.123Z,0.90
2018-08-11T15:38:49.570Z,0.80
2018-08-11T15:41:18.057Z,0.90
2018-08-11T15:43:46.588Z,0.90
2018-08-11T15:46:15.072Z,0.70
2018-08-11T15:48:43.985Z,0.80
2018-08-11T15:51:12.487Z,1.00
2018-08-11T15:53:40.969Z,0.77
2018-08-11T15:56:09.468Z,3.13
2018-08-11T15:58:40.915Z,0.80
2018-08-11T16:01:09.535Z,0.70
2018-08-11T16:03:38.018Z,0.90
2018-08-11T16:06:06.872Z,0.90
2018-08-11T16:08:35.377Z,1.17
2018-08-11T16:11:03.888Z,1.73
2018-08-11T16:13:32.377Z,2.80
2018-08-11T16:16:00.871Z,1.80
2018-08-11T16:18:29.378Z,4.53
2018-08-11T16:20:57.953Z,2.80
2018-08-11T16:23:26.494Z,1.20
2018-08-11T16:25:55.101Z,2.17
2018-08-11T16:28:23.568Z,1.50
2018-08-11T16:30:52.054Z,1.43
2018-08-11T16:33:20.728Z,1.80
2018-08-11T16:35:49.210Z,1.30
2018-08-11T16:38:17.730Z,3.90
2018-08-11T16:40:46.284Z,1.00
2018-08-11T16:43:14.783Z,1.27
2018-08-11T16:45:43.310Z,0.97
2018-08-11T16:48:11.860Z,1.10
2018-08-11T16:50:40.358Z,2.27
2018-08-11T16:53:08.901Z,5.10
2018-08-11T16:55:37.524Z,7.10
2018-08-11T16:58:06.436Z,17.97
2018-08-11T17:00:35.253Z,6.80
2018-08-11T17:03:03.725Z,1.50
2018-08-11T17:05:32.188Z,9.50
2018-08-11T17:08:00.672Z,8.47
2018-08-11T17:10:29.178Z,1.40
2018-08-11T17:12:57.648Z,1.33
2018-08-11T17:15:26.092Z,1.10
2018-08-11T17:17:54.633Z,3.67
2018-08-11T17:20:23.189Z,6.13
2018-08-11T17:22:51.681Z,8.20
2018-08-11T17:25:20.181Z,40.63
2018-08-11T17:27:48.678Z,17.30
2018-08-11T17:30:17.176Z,12.93
2018-08-11T17:32:46.099Z,29.53
2018-08-11T17:35:14.597Z,26.43
2018-08-11T17:37:43.093Z,15.40
2018-08-11T17:40:11.687Z,8.50
2018-08-11T17:42:40.176Z,5.20
2018-08-11T17:45:09.496Z,19.73
2018-08-11T17:47:40.546Z,1.63
2018-08-11T17:50:09.904Z,16.13
2018-08-11T17:52:39.419Z,3.20
2018-08-11T17:55:10.236Z,6.43
2018-08-11T17:57:39.852Z,6.33
2018-08-11T18:00:10.740Z,1.43
2018-08-11T18:02:41.854Z,3.73
2018-08-11T18:05:10.409Z,1.60
2018-08-11T18:07:39.578Z,8.10
2018-08-11T18:10:09.905Z,5.87
2018-08-11T18:12:38.537Z,0.97
2018-08-11T18:15:07.061Z,2.57
2018-08-11T18:17:35.872Z,1.50
2018-08-11T18:20:04.469Z,4.93
2018-08-11T18:22:32.931Z,2.00
2018-08-11T18:25:01.414Z,1.37
2018-08-11T18:27:29.916Z,1.00
2018-08-11T18:29:58.453Z,1.00
2018-08-11T18:32:26.990Z,0.90
2018-08-11T18:34:55.597Z,0.90
2018-08-11T18:37:24.147Z,1.00
2018-08-11T18:39:52.627Z,22.23
2018-08-11T18:42:21.353Z,1.37
2018-08-11T18:44:49.824Z,1.47
2018-08-11T18:47:18.296Z,1.03
2018-08-11T18:49:46.850Z,1.20
2018-08-11T18:52:15.430Z,0.90
2018-08-11T18:54:44.053Z,2.50
2018-08-11T18:57:12.688Z,1.03
2018-08-11T18:59:41.238Z,1.10
2018-08-11T19:02:16.446Z,0.97
2018-08-11T19:04:44.955Z,0.90
2018-08-11T19:07:13.488Z,1.30
2018-08-11T19:09:41.972Z,1.00
2018-08-11T19:12:10.471Z,1.10
2018-08-11T19:14:39.084Z,0.93
2018-08-11T19:17:07.573Z,0.87
2018-08-11T19:19:36.134Z,1.00
2018-08-11T19:22:04.963Z,1.00
2018-08-11T19:24:33.498Z,1.20
2018-08-11T19:27:02.053Z,1.17
2018-08-11T19:29:30.649Z,1.30
2018-08-11T19:31:59.168Z,1.43
2018-08-11T19:34:27.664Z,2.57
2018-08-11T19:36:56.518Z,1.40
2018-08-11T19:39:25.017Z,1.40
2018-08-11T19:41:53.561Z,1.60
2018-08-11T19:44:22.037Z,1.50
2018-08-11T19:46:50.561Z,1.70
2018-08-11T19:49:19.126Z,1.63
2018-08-11T19:51:47.691Z,2.50
2018-08-11T19:54:16.353Z,2.17
2018-08-11T19:56:44.834Z,2.03
2018-08-11T19:59:13.406Z,2.27
2018-08-11T20:01:41.975Z,1.70
2018-08-11T20:04:13.394Z,1.90
2018-08-11T20:06:42.764Z,1.80
2018-08-11T20:09:12.157Z,1.80
2018-08-11T20:11:40.710Z,1.50
2018-08-11T20:14:09.390Z,2.23
2018-08-11T20:16:38.197Z,2.00
2018-08-11T20:19:06.994Z,1.70
2018-08-11T20:21:35.449Z,2.17
2018-08-11T20:24:03.932Z,2.13
2018-08-11T20:26:32.425Z,2.00
2018-08-11T20:29:00.981Z,2.50
2018-08-11T20:31:29.509Z,1.90
2018-08-11T20:33:58.025Z,2.00
2018-08-11T20:36:26.753Z,2.30
2018-08-11T20:38:55.240Z,2.30
2018-08-11T20:41:23.773Z,2.50
2018-08-11T20:43:52.304Z,2.03
2018-08-11T20:46:20.893Z,2.20
2018-08-11T20:48:49.501Z,2.20
2018-08-11T20:51:18.046Z,2.60
2018-08-11T20:53:46.586Z,2.60
2018-08-11T20:56:15.129Z,2.93
2018-08-11T20:58:43.675Z,3.10
2018-08-11T21:01:12.272Z,2.50
2018-08-11T21:03:40.930Z,2.57
2018-08-11T21:06:09.478Z,2.43
2018-08-11T21:08:38.046Z,2.40
2018-08-11T21:11:06.628Z,2.87
2018-08-11T21:13:35.138Z,2.40
2018-08-11T21:16:03.662Z,3.03
2018-08-11T21:18:32.241Z,3.03
2018-08-11T21:21:01.113Z,2.80
2018-08-11T21:23:30.209Z,2.67
2018-08-11T21:25:58.830Z,2.60
2018-08-11T21:28:27.424Z,2.53
2018-08-11T21:30:55.913Z,2.90
2018-08-11T21:33:24.502Z,3.00
2018-08-11T21:35:53.053Z,3.40
2018-08-11T21:38:21.582Z,3.20
2018-08-11T21:40:50.021Z,3.20
2018-08-11T21:43:18.532Z,3.40
2018-08-11T21:45:47.057Z,3.30
2018-08-11T21:48:15.577Z,3.20
2018-08-11T21:50:44.135Z,3.23
2018-08-11T21:53:12.618Z,2.60
2018-08-11T21:55:41.597Z,3.30
2018-08-11T21:58:10.125Z,3.17
2018-08-11T22:00:38.959Z,3.50
2018-08-11T22:03:09.121Z,4.00
2018-08-11T22:05:37.678Z,4.00
2018-08-11T22:08:06.253Z,4.77
2018-08-11T22:10:34.801Z,3.70
2018-08-11T22:13:03.442Z,3.40
2018-08-11T22:15:32.109Z,3.23
2018-08-11T22:18:00.687Z,3.73
2018-08-11T22:20:29.678Z,3.80
2018-08-11T22:22:58.168Z,4.17
2018-08-11T22:25:26.684Z,4.70
2018-08-11T22:27:55.188Z,4.17
2018-08-11T22:30:23.705Z,3.97
2018-08-11T22:32:52.288Z,3.80
2018-08-11T22:35:20.865Z,4.00
2018-08-11T22:37:49.362Z,3.77
2018-08-11T22:40:17.890Z,4.13
2018-08-11T22:42:46.373Z,4.20
2018-08-11T22:45:14.857Z,3.67
2018-08-11T22:47:43.393Z,3.37
2018-08-11T22:50:13.679Z,3.80
2018-08-11T22:52:42.405Z,3.97
2018-08-11T22:55:10.909Z,3.90
2018-08-11T22:57:39.488Z,3.73
2018-08-11T23:00:17.674Z,4.40
2018-08-11T23:02:46.389Z,4.30
2018-08-11T23:05:15.424Z,3.13
2018-08-11T23:07:44.119Z,4.00
2018-08-11T23:10:13.880Z,4.20
2018-08-11T23:12:43.373Z,5.27
2018-08-11T23:15:15.272Z,4.97
2018-08-11T23:17:45.413Z,3.90
2018-08-11T23:20:14.433Z,4.10
2018-08-11T23:22:43.044Z,4.47
2018-08-11T23:25:11.944Z,4.33
2018-08-11T23:27:40.629Z,3.87
2018-08-11T23:30:12.054Z,3.83
2018-08-11T23:32:41.222Z,4.50
2018-08-11T23:35:09.937Z,4.23
2018-08-11T23:37:38.817Z,4.43
2018-08-11T23:40:08.260Z,3.83
2018-08-11T23:42:37.096Z,4.63
2018-08-11T23:45:08.576Z,4.40
2018-08-11T23:47:37.279Z,4.20
2018-08-11T23:50:06.837Z,4.27
2018-08-11T23:52:35.328Z,4.60
2018-08-11T23:55:04.757Z,3.93
2018-08-11T23:57:33.345Z,3.60
