createdAt,value
2023-01-19T00:00:01.258Z,11
2023-01-19T00:01:10.930Z,12.7
2023-01-19T00:02:20.648Z,8.1
2023-01-19T00:03:29.419Z,6.3
2023-01-19T00:04:39.127Z,7.3
2023-01-19T00:05:47.888Z,6.8
2023-01-19T00:06:57.591Z,4
2023-01-19T00:08:06.330Z,8.2
2023-01-19T00:09:15.053Z,18.299999
2023-01-19T00:10:24.762Z,7.1
2023-01-19T00:11:33.519Z,9.7
2023-01-19T00:12:43.198Z,8.9
2023-01-19T00:13:51.972Z,12.7
2023-01-19T00:15:01.645Z,10.9
2023-01-19T00:16:11.481Z,9.2
2023-01-19T00:17:20.087Z,10.2
2023-01-19T00:18:27.845Z,9.1
2023-01-19T00:19:36.570Z,9.3
2023-01-19T00:20:46.277Z,11.3
2023-01-19T00:21:56.002Z,9
2023-01-19T00:23:04.890Z,4.7
2023-01-19T00:24:12.392Z,16.299999
2023-01-19T00:25:22.113Z,13.3
2023-01-19T00:26:30.804Z,9
2023-01-19T00:27:38.479Z,5.2
2023-01-19T00:28:48.206Z,4.7
2023-01-19T00:29:57.937Z,6.3
2023-01-19T00:31:06.665Z,4.3
2023-01-19T00:32:15.448Z,5.5
2023-01-19T00:33:23.147Z,5.3
2023-01-19T00:34:32.847Z,8.1
2023-01-19T00:35:41.523Z,5.9
2023-01-19T00:36:49.257Z,5.8
2023-01-19T00:37:57.964Z,8
2023-01-19T00:39:07.680Z,3.8
2023-01-19T00:40:16.413Z,6.4
2023-01-19T00:41:25.066Z,3.1
2023-01-19T00:42:32.806Z,3.5
2023-01-19T00:43:42.530Z,4.8
2023-01-19T00:44:51.240Z,4.2
2023-01-19T00:46:00.014Z,3.4
2023-01-19T00:47:09.667Z,3
2023-01-19T00:48:18.397Z,3.4
2023-01-19T00:49:27.110Z,1.8
2023-01-19T00:50:35.857Z,4.9
2023-01-19T00:51:43.552Z,4.9
2023-01-19T00:52:53.262Z,4.9
2023-01-19T00:54:01.985Z,4
2023-01-19T00:55:09.733Z,6.6
2023-01-19T00:56:19.422Z,7.8
2023-01-19T00:57:28.137Z,8.3
2023-01-19T00:58:37.858Z,4
2023-01-19T00:59:46.755Z,5.7
2023-01-19T01:00:55.586Z,7.9
2023-01-19T01:02:04.518Z,8
2023-01-19T01:03:12.062Z,6.3
2023-01-19T01:04:21.736Z,8
2023-01-19T01:05:31.476Z,13.4
2023-01-19T01:06:39.168Z,12.5
2023-01-19T01:07:48.869Z,7.1
2023-01-19T01:08:57.574Z,2.4
2023-01-19T01:10:07.259Z,7.6
2023-01-19T01:11:16.016Z,5.5
2023-01-19T01:12:25.915Z,7.7
2023-01-19T01:13:35.551Z,3
2023-01-19T01:14:44.249Z,3.8
2023-01-19T01:15:52.965Z,5.6
2023-01-19T01:17:02.778Z,6.2
2023-01-19T01:18:12.528Z,8.5
2023-01-19T01:19:21.517Z,2.7
2023-01-19T01:20:29.196Z,4.1
2023-01-19T01:21:36.886Z,6.4
2023-01-19T01:22:46.665Z,4.5
2023-01-19T01:23:55.439Z,4.4
2023-01-19T01:25:04.153Z,5
2023-01-19T01:26:38.832Z,5.7
2023-01-19T01:27:47.541Z,3.3
2023-01-19T01:28:56.260Z,11
2023-01-19T01:30:06.045Z,6
2023-01-19T01:31:13.808Z,5
2023-01-19T01:32:23.495Z,5
2023-01-19T01:33:40.185Z,3.2
2023-01-19T01:34:41.919Z,8.7
2023-01-19T01:35:51.672Z,3.7
2023-01-19T01:37:01.371Z,7.4
2023-01-19T01:38:10.136Z,7.7
2023-01-19T01:39:18.861Z,9.6
2023-01-19T01:40:27.545Z,5.6
2023-01-19T01:41:37.263Z,4
2023-01-19T01:42:46.052Z,6.9
2023-01-19T01:43:54.701Z,3.9
2023-01-19T01:45:04.563Z,2.5
2023-01-19T01:46:14.353Z,3.3
2023-01-19T01:47:23.003Z,6
2023-01-19T01:48:31.713Z,3
2023-01-19T01:49:40.487Z,4.4
2023-01-19T01:50:50.250Z,6
2023-01-19T01:51:59.989Z,4.4
2023-01-19T01:53:09.925Z,4.2
2023-01-19T01:54:18.404Z,4.9
2023-01-19T01:55:27.247Z,4.6
2023-01-19T01:56:36.019Z,7
2023-01-19T01:57:43.745Z,6.8
2023-01-19T01:58:51.482Z,8.3
2023-01-19T02:00:01.220Z,7.4
2023-01-19T02:01:09.106Z,7.2
2023-01-19T02:02:17.674Z,8.4
2023-01-19T02:03:27.400Z,13.1
2023-01-19T02:04:36.077Z,8.9
2023-01-19T02:05:44.818Z,5.8
2023-01-19T02:06:54.479Z,4.6
2023-01-19T02:08:02.206Z,5.3
2023-01-19T02:09:11.942Z,4.2
2023-01-19T02:10:20.622Z,4.8
2023-01-19T02:11:28.289Z,4.9
2023-01-19T02:12:38.020Z,5.1
2023-01-19T02:13:46.764Z,3
2023-01-19T02:14:56.520Z,5.3
2023-01-19T02:16:05.224Z,6.4
2023-01-19T02:17:12.921Z,5.1
2023-01-19T02:18:22.618Z,5.5
2023-01-19T02:19:32.325Z,4.1
2023-01-19T02:20:41.026Z,4
2023-01-19T02:21:50.765Z,5.4
2023-01-19T02:23:00.759Z,1.5
2023-01-19T02:24:09.083Z,3
2023-01-19T02:25:17.794Z,2.7
2023-01-19T02:26:26.504Z,2.5
2023-01-19T02:27:36.241Z,2
2023-01-19T02:28:44.882Z,1.7
2023-01-19T02:29:52.566Z,1.2
2023-01-19T02:31:01.343Z,2.2
2023-01-19T02:32:09.992Z,5.1
2023-01-19T02:33:19.704Z,3.6
2023-01-19T02:34:28.415Z,6.7
2023-01-19T02:35:36.129Z,4.8
2023-01-19T02:36:45.872Z,7.3
2023-01-19T02:37:54.595Z,4.4
2023-01-19T02:39:03.268Z,6.3
2023-01-19T02:40:13.007Z,4.9
2023-01-19T02:41:22.710Z,3.9
2023-01-19T02:42:31.488Z,3.1
2023-01-19T02:43:41.177Z,4.4
2023-01-19T02:44:49.898Z,1.5
2023-01-19T02:45:59.663Z,2.2
2023-01-19T02:47:08.293Z,2.8
2023-01-19T02:48:17.092Z,2.9
2023-01-19T02:49:26.821Z,1.8
2023-01-19T02:50:36.566Z,2.3
2023-01-19T02:51:45.295Z,1.9
2023-01-19T02:52:54.007Z,2.6
2023-01-19T02:54:03.803Z,1.7
2023-01-19T02:55:13.516Z,2.7
2023-01-19T02:56:20.220Z,2.5
2023-01-19T02:57:30.020Z,2.2
2023-01-19T02:58:39.743Z,1.4
2023-01-19T02:59:49.450Z,3.3
2023-01-19T03:00:59.225Z,1.4
2023-01-19T03:02:08.039Z,1.7
2023-01-19T03:03:17.628Z,2.1
2023-01-19T03:04:27.344Z,2.1
2023-01-19T03:05:35.057Z,6.2
2023-01-19T03:06:43.805Z,3.9
2023-01-19T03:07:52.505Z,3.3
2023-01-19T03:09:01.191Z,2.1
2023-01-19T03:10:10.927Z,2.8
2023-01-19T03:11:19.665Z,4.7
2023-01-19T03:12:28.414Z,2.6
2023-01-19T03:13:39.135Z,1.7
2023-01-19T03:14:46.813Z,2.6
2023-01-19T03:15:56.596Z,4.3
2023-01-19T03:17:05.199Z,1.5
2023-01-19T03:18:12.893Z,1.6
2023-01-19T03:19:22.625Z,1.8
2023-01-19T03:20:31.398Z,1.3
2023-01-19T03:21:40.083Z,1.7
2023-01-19T03:22:48.794Z,0.8
2023-01-19T03:23:57.504Z,2.9
2023-01-19T03:25:07.231Z,1.4
2023-01-19T03:26:16.994Z,2
2023-01-19T03:27:24.703Z,1.4
2023-01-19T03:28:34.464Z,0.9
2023-01-19T03:29:43.154Z,3
2023-01-19T03:30:51.891Z,6.3
2023-01-19T03:32:00.564Z,2.9
2023-01-19T03:33:08.264Z,4.6
2023-01-19T03:34:18.036Z,2.3
2023-01-19T03:35:26.705Z,1.9
2023-01-19T03:36:34.380Z,2.5
2023-01-19T03:37:44.061Z,9.6
2023-01-19T03:38:53.758Z,2.6
2023-01-19T03:40:02.522Z,6.5
2023-01-19T03:41:12.288Z,2.7
2023-01-19T03:42:22.024Z,1.5
2023-01-19T03:43:31.644Z,1.4
2023-01-19T03:44:41.362Z,2.4
2023-01-19T03:45:49.101Z,1.6
2023-01-19T03:46:57.779Z,2.9
2023-01-19T03:48:06.492Z,6.1
2023-01-19T03:49:15.231Z,10.3
2023-01-19T03:50:23.892Z,3.6
2023-01-19T03:51:31.674Z,4
2023-01-19T03:52:41.407Z,10.3
2023-01-19T03:53:51.100Z,14.1
2023-01-19T03:54:59.785Z,5.5
2023-01-19T03:56:09.515Z,6.6
2023-01-19T03:57:18.240Z,6.8
2023-01-19T03:58:27.038Z,11.6
2023-01-19T03:59:36.720Z,7.5
2023-01-19T04:00:44.406Z,9.4
2023-01-19T04:01:54.139Z,9.2
2023-01-19T04:03:03.192Z,16.799999
2023-01-19T04:04:11.561Z,7.5
2023-01-19T04:05:21.271Z,3.5
2023-01-19T04:06:30.015Z,4.2
2023-01-19T04:07:39.693Z,2.3
2023-01-19T04:08:48.424Z,4.5
2023-01-19T04:09:57.134Z,3.4
2023-01-19T04:11:06.894Z,1.7
2023-01-19T04:12:16.637Z,2
2023-01-19T04:13:26.329Z,2.4
2023-01-19T04:14:36.072Z,2.6
2023-01-19T04:15:44.750Z,1.7
2023-01-19T04:16:53.418Z,5.9
2023-01-19T04:18:03.126Z,2.3
2023-01-19T04:19:12.794Z,3.9
2023-01-19T04:20:22.493Z,8.5
2023-01-19T04:21:31.170Z,3.1
2023-01-19T04:22:39.885Z,2
2023-01-19T04:23:49.580Z,1.4
2023-01-19T04:24:58.245Z,2.5
2023-01-19T04:26:06.957Z,2.7
2023-01-19T04:27:16.674Z,3.1
2023-01-19T04:28:26.444Z,2.4
2023-01-19T04:29:36.172Z,1.4
2023-01-19T04:30:44.860Z,1.4
2023-01-19T04:31:52.621Z,4.3
2023-01-19T04:33:02.654Z,2.1
2023-01-19T04:34:11.172Z,3.1
2023-01-19T04:35:19.851Z,1.5
2023-01-19T04:36:28.577Z,3.5
2023-01-19T04:37:36.332Z,3.3
2023-01-19T04:38:46.060Z,1.9
2023-01-19T04:39:55.747Z,3.4
2023-01-19T04:41:02.459Z,2.9
2023-01-19T04:42:12.164Z,4.1
2023-01-19T04:43:20.900Z,2.1
2023-01-19T04:44:29.595Z,1.7
2023-01-19T04:45:38.281Z,3.6
2023-01-19T04:46:47.023Z,3.4
2023-01-19T04:47:56.677Z,1.9
2023-01-19T04:49:05.481Z,2.5
2023-01-19T04:50:14.205Z,2.1
2023-01-19T04:51:23.920Z,1.4
2023-01-19T04:52:32.592Z,1.3
2023-01-19T04:53:42.281Z,2.2
2023-01-19T04:54:50.983Z,3.2
2023-01-19T04:56:00.679Z,2.5
2023-01-19T04:57:09.361Z,1.5
2023-01-19T04:58:17.075Z,2
2023-01-19T04:59:26.765Z,3
2023-01-19T05:00:35.497Z,2.3
2023-01-19T05:01:44.234Z,5.4
2023-01-19T05:02:53.954Z,3.7
2023-01-19T05:04:02.603Z,3
2023-01-19T05:05:11.350Z,2.1
2023-01-19T05:06:20.064Z,7
2023-01-19T05:07:27.756Z,6.4
2023-01-19T05:08:37.543Z,16.5
2023-01-19T05:09:47.262Z,6.2
2023-01-19T05:10:54.940Z,7.9
2023-01-19T05:12:04.654Z,10.3
2023-01-19T05:13:13.348Z,12.1
2023-01-19T05:14:22.053Z,7.3
2023-01-19T05:15:30.831Z,9.2
2023-01-19T05:16:39.543Z,6.4
2023-01-19T05:17:49.319Z,9.2
2023-01-19T05:18:58.134Z,8.6
2023-01-19T05:20:06.863Z,7.2
2023-01-19T05:21:16.553Z,7.5
2023-01-19T05:22:25.300Z,13
2023-01-19T05:23:35.024Z,5.8
2023-01-19T05:24:45.769Z,4.2
2023-01-19T05:25:53.754Z,2.5
2023-01-19T05:27:03.459Z,3.8
2023-01-19T05:28:13.144Z,3.7
2023-01-19T05:29:20.877Z,2.8
2023-01-19T05:30:30.568Z,4.9
2023-01-19T05:31:40.293Z,1.8
2023-01-19T05:32:49.034Z,2.2
2023-01-19T05:33:57.714Z,3.4
2023-01-19T05:35:06.448Z,2.5
2023-01-19T05:36:16.132Z,4.1
2023-01-19T05:37:24.848Z,2.7
2023-01-19T05:38:35.702Z,3.7
2023-01-19T05:39:44.281Z,2.9
2023-01-19T05:40:53.042Z,2.3
2023-01-19T05:42:02.767Z,3.4
2023-01-19T05:43:12.422Z,2.1
2023-01-19T05:44:21.141Z,2.5
2023-01-19T05:45:30.873Z,2.7
2023-01-19T05:46:40.646Z,1.7
2023-01-19T05:47:48.376Z,2.1
2023-01-19T05:48:58.090Z,4.7
2023-01-19T05:50:06.802Z,1.8
2023-01-19T05:51:15.510Z,3.3
2023-01-19T05:52:25.249Z,2.2
2023-01-19T05:53:34.040Z,2.4
2023-01-19T05:54:43.748Z,1.3
2023-01-19T05:55:52.444Z,3.3
2023-01-19T05:57:01.159Z,2.3
2023-01-19T05:58:10.955Z,2.6
2023-01-19T05:59:20.651Z,2.2
2023-01-19T06:00:30.363Z,2.8
2023-01-19T06:01:40.218Z,3.6
2023-01-19T06:02:46.881Z,2.3
2023-01-19T06:03:55.614Z,2
2023-01-19T06:05:04.393Z,3.3
2023-01-19T06:06:13.088Z,2.2
2023-01-19T06:07:24.364Z,2
2023-01-19T06:08:33.551Z,3
2023-01-19T06:09:42.311Z,3.3
2023-01-19T06:10:51.014Z,3.9
2023-01-19T06:11:58.719Z,2.2
2023-01-19T06:13:08.458Z,5
2023-01-19T06:14:16.148Z,3.3
2023-01-19T06:15:23.865Z,3.4
2023-01-19T06:16:33.691Z,3.3
2023-01-19T06:17:42.278Z,2.1
2023-01-19T06:18:51.989Z,2.7
2023-01-19T06:20:00.734Z,2.4
2023-01-19T06:21:09.496Z,2.4
2023-01-19T06:22:19.166Z,4.2
2023-01-19T06:23:28.082Z,5.7
2023-01-19T06:24:35.544Z,2.1
2023-01-19T06:25:45.254Z,2.9
2023-01-19T06:26:53.977Z,2
2023-01-19T06:28:03.662Z,2.1
2023-01-19T06:29:12.381Z,2.7
2023-01-19T06:30:20.055Z,3.5
2023-01-19T06:31:29.851Z,3.6
2023-01-19T06:32:38.508Z,3.3
2023-01-19T06:33:47.186Z,7.8
2023-01-19T06:34:56.919Z,6.7
2023-01-19T06:36:06.639Z,3.3
2023-01-19T06:37:15.371Z,3.2
2023-01-19T06:38:24.096Z,2.3
2023-01-19T06:39:32.898Z,4.3
2023-01-19T06:40:42.495Z,1.7
2023-01-19T06:41:51.185Z,2.2
2023-01-19T06:43:00.180Z,2.3
2023-01-19T06:44:09.666Z,3.2
2023-01-19T06:45:18.382Z,2.3
2023-01-19T06:46:27.075Z,2.4
2023-01-19T06:47:35.805Z,2.8
2023-01-19T06:48:43.483Z,2.1
2023-01-19T06:49:53.185Z,3.6
2023-01-19T06:51:01.872Z,3.4
2023-01-19T06:52:11.567Z,3.8
2023-01-19T06:53:20.243Z,3.6
2023-01-19T06:54:28.948Z,2.6
2023-01-19T06:55:38.784Z,2.6
2023-01-19T06:56:47.430Z,1.9
2023-01-19T06:57:56.112Z,2.4
2023-01-19T06:59:04.794Z,4.6
2023-01-19T07:00:13.517Z,3.6
2023-01-19T07:01:23.432Z,2.9
2023-01-19T07:02:33.191Z,6
2023-01-19T07:03:40.721Z,2.3
2023-01-19T07:04:50.454Z,3.7
2023-01-19T07:05:59.247Z,3.3
2023-01-19T07:07:08.960Z,2.6
2023-01-19T07:08:17.658Z,2.4
2023-01-19T07:09:26.337Z,2.8
2023-01-19T07:11:22.496Z,6.7
2023-01-19T07:11:46.775Z,4
2023-01-19T07:12:56.464Z,5.1
2023-01-19T07:14:06.171Z,5.3
2023-01-19T07:15:14.859Z,5
2023-01-19T07:16:23.647Z,2.8
2023-01-19T07:17:32.269Z,3.9
2023-01-19T07:18:41.007Z,5.8
2023-01-19T07:19:50.687Z,5
2023-01-19T07:20:59.388Z,4.1
2023-01-19T07:22:08.114Z,2.2
2023-01-19T07:23:17.824Z,2.2
2023-01-19T07:24:26.527Z,5
2023-01-19T07:25:35.234Z,5.3
2023-01-19T07:26:43.961Z,3.4
2023-01-19T07:27:52.706Z,3.5
2023-01-19T07:29:02.379Z,3.9
2023-01-19T07:30:11.169Z,3.8
2023-01-19T07:31:20.041Z,4
2023-01-19T07:32:29.614Z,3.9
2023-01-19T07:33:38.290Z,2.2
2023-01-19T07:34:47.090Z,3.9
2023-01-19T07:35:55.801Z,2
2023-01-19T07:37:04.524Z,3.9
2023-01-19T07:38:14.730Z,3.6
2023-01-19T07:39:23.908Z,2.7
2023-01-19T07:40:32.632Z,3.9
2023-01-19T07:41:42.391Z,2.8
2023-01-19T07:42:51.108Z,1.7
2023-01-19T07:43:59.881Z,2.4
2023-01-19T07:45:09.605Z,4.6
2023-01-19T07:46:17.352Z,2.7
2023-01-19T07:47:27.073Z,3.3
2023-01-19T07:48:35.808Z,2.4
2023-01-19T07:49:44.550Z,3.5
2023-01-19T07:50:54.321Z,2.6
2023-01-19T07:52:03.111Z,2.3
2023-01-19T07:53:12.860Z,3.1
2023-01-19T07:54:21.580Z,3.1
2023-01-19T07:55:29.287Z,5.3
2023-01-19T07:56:39.058Z,5.4
2023-01-19T07:57:47.752Z,3.6
2023-01-19T07:58:56.512Z,2.9
2023-01-19T08:00:06.360Z,4
2023-01-19T08:01:15.095Z,4.3
2023-01-19T08:02:23.809Z,2.4
2023-01-19T08:03:32.486Z,2.5
2023-01-19T08:04:40.291Z,3.6
2023-01-19T08:05:50.070Z,4.2
2023-01-19T08:06:59.814Z,2.7
2023-01-19T08:08:07.560Z,4.9
2023-01-19T08:09:17.288Z,3.7
2023-01-19T08:10:27.111Z,3.1
2023-01-19T08:11:36.809Z,4.7
2023-01-19T08:12:45.548Z,5.1
2023-01-19T08:13:54.248Z,6
2023-01-19T08:15:04.019Z,5.2
2023-01-19T08:16:12.854Z,5.3
2023-01-19T08:17:20.601Z,2.6
2023-01-19T08:18:30.320Z,2.1
2023-01-19T08:19:41.497Z,1.9
2023-01-19T08:20:48.742Z,3.3
2023-01-19T08:21:58.479Z,2.1
2023-01-19T08:23:06.208Z,4.1
2023-01-19T08:24:15.992Z,4.7
2023-01-19T08:25:25.661Z,5
2023-01-19T08:26:33.385Z,4.4
2023-01-19T08:27:43.119Z,5.1
2023-01-19T08:28:51.915Z,4.4
2023-01-19T08:30:00.580Z,5.5
2023-01-19T08:31:19.624Z,2.7
2023-01-19T08:32:19.105Z,2.7
2023-01-19T08:33:28.766Z,4.4
2023-01-19T08:34:37.526Z,5
2023-01-19T08:35:45.233Z,3.6
2023-01-19T08:36:54.973Z,4.8
2023-01-19T08:38:03.661Z,2.3
2023-01-19T08:39:11.376Z,3.5
2023-01-19T08:40:20.088Z,2.3
2023-01-19T08:41:28.799Z,4.1
2023-01-19T08:42:38.489Z,3.8
2023-01-19T08:43:47.197Z,2
2023-01-19T08:44:58.259Z,3.7
2023-01-19T08:46:06.792Z,2.7
2023-01-19T08:47:16.368Z,4.1
2023-01-19T08:48:25.070Z,2.4
2023-01-19T08:49:34.748Z,3.5
2023-01-19T08:50:44.576Z,4.9
2023-01-19T08:51:53.303Z,5.7
2023-01-19T08:53:01.286Z,3
2023-01-19T08:54:10.664Z,2.8
2023-01-19T08:55:19.356Z,5.2
2023-01-19T08:56:27.098Z,4.5
2023-01-19T08:57:36.814Z,4.7
2023-01-19T08:58:46.659Z,5
2023-01-19T08:59:55.192Z,5.3
2023-01-19T09:01:04.324Z,9.4
2023-01-19T09:02:12.633Z,3.7
2023-01-19T09:03:21.336Z,5.9
2023-01-19T09:04:31.100Z,2.6
2023-01-19T09:05:39.775Z,5.6
2023-01-19T09:06:49.509Z,3.6
2023-01-19T09:07:59.550Z,3.8
2023-01-19T09:09:08.031Z,4.1
2023-01-19T09:10:16.725Z,4.1
2023-01-19T09:11:24.434Z,5.9
2023-01-19T09:12:34.089Z,4
2023-01-19T09:13:42.789Z,2.9
2023-01-19T09:14:50.534Z,3.8
2023-01-19T09:16:00.288Z,2.9
2023-01-19T09:17:08.956Z,5
2023-01-19T09:18:17.678Z,6.1
2023-01-19T09:19:27.384Z,3.1
2023-01-19T09:20:36.293Z,3.5
2023-01-19T09:21:45.848Z,3.5
2023-01-19T09:22:54.622Z,7.7
2023-01-19T09:24:03.403Z,4.2
2023-01-19T09:25:13.132Z,5.4
2023-01-19T09:26:21.821Z,3.4
2023-01-19T09:27:30.529Z,3.6
2023-01-19T09:28:40.257Z,2.9
2023-01-19T09:29:47.950Z,4.1
2023-01-19T09:30:57.764Z,3
2023-01-19T09:32:07.491Z,5.9
2023-01-19T09:33:16.177Z,4.6
2023-01-19T09:34:25.854Z,3.6
2023-01-19T09:35:34.562Z,4.1
2023-01-19T09:36:43.412Z,2.8
2023-01-19T09:37:52.992Z,3.4
2023-01-19T09:39:00.742Z,6.1
2023-01-19T09:40:10.411Z,3.3
2023-01-19T09:41:19.125Z,4.4
2023-01-19T09:42:27.845Z,3.7
2023-01-19T09:43:37.618Z,2.9
2023-01-19T09:44:46.307Z,4.8
2023-01-19T09:45:56.051Z,3.4
2023-01-19T09:47:03.750Z,3.6
2023-01-19T09:48:11.477Z,4.1
2023-01-19T09:49:21.211Z,4.5
2023-01-19T09:50:29.923Z,3
2023-01-19T09:51:38.616Z,4.2
2023-01-19T09:52:48.390Z,4.3
2023-01-19T09:53:57.105Z,6.6
2023-01-19T09:55:06.777Z,4.1
2023-01-19T09:56:16.576Z,3.5
2023-01-19T09:57:24.251Z,7.4
2023-01-19T09:58:33.963Z,4.3
2023-01-19T09:59:42.661Z,5.5
2023-01-19T10:00:51.444Z,6.3
2023-01-19T10:02:01.099Z,4.3
2023-01-19T10:03:09.794Z,8.2
2023-01-19T10:04:18.511Z,3.9
2023-01-19T10:05:27.226Z,6.7
2023-01-19T10:06:34.915Z,2.5
2023-01-19T10:07:44.606Z,4.2
2023-01-19T10:08:53.314Z,3.1
2023-01-19T10:10:02.025Z,5.2
2023-01-19T10:11:10.770Z,5.8
2023-01-19T10:12:20.452Z,5.1
2023-01-19T10:13:29.154Z,4.6
2023-01-19T10:14:38.854Z,4.4
2023-01-19T10:15:46.583Z,3.2
2023-01-19T10:16:56.271Z,3.7
2023-01-19T10:18:05.942Z,7.7
2023-01-19T10:19:13.604Z,4.8
2023-01-19T10:20:23.300Z,6
2023-01-19T10:21:31.998Z,3
2023-01-19T10:22:40.811Z,3.4
2023-01-19T10:23:49.581Z,2.6
2023-01-19T10:24:58.349Z,3.6
2023-01-19T10:26:08.019Z,2.6
2023-01-19T10:27:16.702Z,4.5
2023-01-19T10:28:24.430Z,3.2
2023-01-19T10:29:34.109Z,3.7
2023-01-19T10:30:43.848Z,3.1
2023-01-19T10:31:53.536Z,4.4
2023-01-19T10:33:01.517Z,4.3
2023-01-19T10:34:08.955Z,2
2023-01-19T10:35:18.601Z,2
2023-01-19T10:36:27.334Z,2.7
2023-01-19T10:37:35.984Z,3.1
2023-01-19T10:38:45.707Z,3.2
2023-01-19T10:39:54.383Z,3.6
2023-01-19T10:41:03.100Z,6.2
2023-01-19T10:42:11.804Z,1.7
2023-01-19T10:43:20.523Z,3.3
2023-01-19T10:44:30.208Z,3.2
2023-01-19T10:45:39.970Z,3.1
2023-01-19T10:46:49.657Z,4.5
2023-01-19T10:47:58.307Z,7.2
2023-01-19T10:49:07.005Z,7.2
2023-01-19T10:50:16.922Z,5
2023-01-19T10:51:25.643Z,3.7
2023-01-19T10:52:35.349Z,1.8
2023-01-19T10:53:45.030Z,1.9
2023-01-19T10:54:53.771Z,2.8
2023-01-19T10:56:03.471Z,3.9
2023-01-19T10:57:12.251Z,4.2
2023-01-19T10:58:20.839Z,2.6
2023-01-19T10:59:30.538Z,3.1
2023-01-19T11:00:39.350Z,3
2023-01-19T11:01:48.156Z,2.9
2023-01-19T11:02:57.808Z,4.8
2023-01-19T11:04:05.335Z,2.4
2023-01-19T11:05:15.010Z,2.7
2023-01-19T11:06:23.704Z,3
2023-01-19T11:07:31.380Z,2.9
2023-01-19T11:08:41.172Z,3.6
2023-01-19T11:09:50.853Z,2.6
2023-01-19T11:11:00.662Z,2.8
2023-01-19T11:12:10.421Z,3.1
2023-01-19T11:13:19.188Z,3.6
2023-01-19T11:14:28.847Z,4.1
2023-01-19T11:15:38.555Z,4.1
2023-01-19T11:16:47.377Z,3.5
2023-01-19T11:17:57.047Z,3.7
2023-01-19T11:19:05.699Z,3.6
2023-01-19T11:20:14.438Z,3.7
2023-01-19T11:21:23.895Z,3.3
2023-01-19T11:22:31.831Z,3.9
2023-01-19T11:23:41.601Z,1.8
2023-01-19T11:24:51.359Z,2.5
2023-01-19T11:26:00.061Z,3.8
2023-01-19T11:27:09.747Z,2.8
2023-01-19T11:28:18.418Z,1.5
2023-01-19T11:29:28.131Z,4.9
2023-01-19T11:30:37.790Z,1.3
2023-01-19T11:31:45.603Z,2
2023-01-19T11:32:55.256Z,2.6
2023-01-19T11:34:03.936Z,1.6
2023-01-19T11:35:13.156Z,2.6
2023-01-19T11:36:24.535Z,3
2023-01-19T11:37:38.699Z,2.2
2023-01-19T11:38:51.002Z,2.3
2023-01-19T11:40:03.068Z,2
2023-01-19T11:41:16.096Z,1.9
2023-01-19T11:42:28.402Z,2.3
2023-01-19T11:43:48.879Z,2.6
2023-01-19T11:44:54.300Z,2.2
2023-01-19T11:46:05.047Z,2.8
2023-01-19T11:47:14.533Z,2.4
2023-01-19T11:48:24.279Z,1.9
2023-01-19T11:49:33.398Z,1.6
2023-01-19T11:50:44.265Z,1.9
2023-01-19T11:51:55.158Z,1.6
2023-01-19T11:53:05.556Z,4.3
2023-01-19T11:54:16.400Z,1.7
2023-01-19T11:55:26.653Z,2.2
2023-01-19T11:56:38.760Z,1.5
2023-01-19T11:57:50.712Z,1.5
2023-01-19T11:59:01.087Z,1.9
2023-01-19T12:00:10.987Z,2
2023-01-19T12:01:20.444Z,2.3
2023-01-19T12:02:32.140Z,1.4
2023-01-19T12:03:44.690Z,2.3
2023-01-19T12:04:56.610Z,2.4
2023-01-19T12:06:09.375Z,2.3
2023-01-19T12:07:20.993Z,2
2023-01-19T12:08:32.517Z,2
2023-01-19T12:09:41.357Z,2.2
2023-01-19T12:10:50.068Z,1
2023-01-19T12:11:58.813Z,0.9
2023-01-19T12:13:08.219Z,1.6
2023-01-19T12:14:18.354Z,3
2023-01-19T12:15:28.618Z,1.9
2023-01-19T12:16:36.739Z,2.9
2023-01-19T12:17:45.466Z,4.1
2023-01-19T12:18:57.341Z,3.2
2023-01-19T12:20:07.708Z,3.5
2023-01-19T12:21:16.561Z,1.4
2023-01-19T12:22:24.241Z,2.4
2023-01-19T12:23:36.528Z,2
2023-01-19T12:24:48.533Z,1.6
2023-01-19T12:25:59.127Z,1.8
2023-01-19T12:27:10.745Z,2.1
2023-01-19T12:28:22.246Z,4.1
2023-01-19T12:29:34.751Z,1.4
2023-01-19T12:30:47.800Z,5
2023-01-19T12:31:59.012Z,12.3
2023-01-19T12:33:09.468Z,2.4
2023-01-19T12:34:20.536Z,4.8
2023-01-19T12:35:29.719Z,1.3
2023-01-19T12:36:39.901Z,4.5
2023-01-19T12:37:51.716Z,2
2023-01-19T12:39:03.603Z,5.8
2023-01-19T12:40:13.528Z,5.5
2023-01-19T12:41:21.412Z,3.5
2023-01-19T12:42:31.519Z,1.4
2023-01-19T12:43:43.176Z,2.6
2023-01-19T12:44:53.813Z,1.4
2023-01-19T12:46:03.424Z,5.4
2023-01-19T12:47:14.083Z,6.2
2023-01-19T12:48:25.038Z,2.7
2023-01-19T12:49:37.144Z,1.6
2023-01-19T12:50:48.616Z,2.3
2023-01-19T12:52:00.039Z,3.2
2023-01-19T12:53:10.751Z,1.8
2023-01-19T12:54:22.561Z,1.2
2023-01-19T12:55:32.650Z,1.9
2023-01-19T12:56:41.275Z,1.2
2023-01-19T12:57:53.394Z,2.6
2023-01-19T12:59:05.513Z,2
2023-01-19T13:00:15.553Z,2.3
2023-01-19T13:01:28.960Z,2.8
2023-01-19T13:02:39.224Z,2.5
2023-01-19T13:03:51.354Z,2.5
2023-01-19T13:05:02.293Z,1.8
2023-01-19T13:06:15.052Z,1.7
2023-01-19T13:07:24.974Z,1.4
2023-01-19T13:08:34.203Z,2.4
2023-01-19T13:09:44.231Z,1.7
2023-01-19T13:10:54.999Z,2.7
2023-01-19T13:12:04.900Z,2.8
2023-01-19T13:13:15.519Z,1.9
2023-01-19T13:14:25.435Z,1.5
2023-01-19T13:15:36.133Z,3.3
2023-01-19T13:16:46.164Z,1.2
2023-01-19T13:17:56.175Z,1.2
2023-01-19T13:19:07.224Z,1.2
2023-01-19T13:20:16.046Z,2.3
2023-01-19T13:21:26.204Z,4.1
2023-01-19T13:22:36.315Z,2
2023-01-19T13:23:45.407Z,2.2
2023-01-19T13:24:56.996Z,1.5
2023-01-19T13:26:06.535Z,1.7
2023-01-19T13:27:17.543Z,1.5
2023-01-19T13:28:28.276Z,1.3
2023-01-19T13:29:38.921Z,2.4
2023-01-19T13:30:47.914Z,1.5
2023-01-19T13:32:00.599Z,2.3
2023-01-19T13:33:13.140Z,3.1
2023-01-19T13:34:20.992Z,1.5
2023-01-19T13:35:30.762Z,3.3
2023-01-19T13:36:40.460Z,1.4
2023-01-19T13:37:49.158Z,1.8
2023-01-19T13:38:57.869Z,1.7
2023-01-19T13:40:05.598Z,1.2
2023-01-19T13:41:15.344Z,1.7
2023-01-19T13:42:24.047Z,1.6
2023-01-19T13:43:31.738Z,1.7
2023-01-19T13:44:41.465Z,2.2
2023-01-19T13:45:53.335Z,1.8
2023-01-19T13:46:59.894Z,4.5
2023-01-19T13:48:08.626Z,0.8
2023-01-19T13:49:17.236Z,1.9
2023-01-19T13:50:27.005Z,1.9
2023-01-19T13:51:35.711Z,1.1
2023-01-19T13:52:44.402Z,2.5
2023-01-19T13:53:54.126Z,1.4
2023-01-19T13:55:04.385Z,0.9
2023-01-19T13:56:12.546Z,1.8
2023-01-19T13:57:22.292Z,2.7
2023-01-19T13:58:30.994Z,1.9
2023-01-19T13:59:40.722Z,12.1
2023-01-19T14:00:50.435Z,1.3
2023-01-19T14:01:59.161Z,1.4
2023-01-19T14:03:08.887Z,3.2
2023-01-19T14:04:18.555Z,2.4
2023-01-19T14:05:27.289Z,2.5
2023-01-19T14:06:35.913Z,1.3
2023-01-19T14:07:44.611Z,2.2
2023-01-19T14:08:54.334Z,2.7
2023-01-19T14:10:04.389Z,1.8
2023-01-19T14:11:11.754Z,3.2
2023-01-19T14:12:20.514Z,2.8
2023-01-19T14:13:29.220Z,2
2023-01-19T14:14:37.995Z,3.1
2023-01-19T14:15:45.722Z,3.1
2023-01-19T14:16:53.452Z,1.3
2023-01-19T14:18:03.171Z,2.7
2023-01-19T14:19:10.865Z,2.1
2023-01-19T14:20:19.603Z,2.2
2023-01-19T14:21:29.302Z,1.6
2023-01-19T14:22:38.016Z,4.6
2023-01-19T14:23:47.751Z,2.9
2023-01-19T14:24:56.409Z,9.3
2023-01-19T14:26:04.124Z,3.5
2023-01-19T14:27:13.940Z,1.3
2023-01-19T14:28:23.632Z,2.4
2023-01-19T14:29:33.076Z,2.7
2023-01-19T14:30:42.040Z,2.8
2023-01-19T14:31:50.767Z,1.4
2023-01-19T14:33:00.454Z,1.4
2023-01-19T14:34:09.227Z,3.2
2023-01-19T14:35:16.931Z,1.8
2023-01-19T14:36:26.700Z,2.6
2023-01-19T14:37:36.402Z,2.1
2023-01-19T14:38:45.098Z,2.7
2023-01-19T14:39:54.793Z,2.7
2023-01-19T14:41:04.521Z,2.1
2023-01-19T14:42:15.575Z,2.6
2023-01-19T14:43:24.976Z,1.6
2023-01-19T14:44:32.649Z,1.2
2023-01-19T14:45:42.355Z,1.2
2023-01-19T14:46:50.073Z,1.1
2023-01-19T14:47:59.774Z,2.1
2023-01-19T14:49:08.474Z,1.4
2023-01-19T14:50:17.185Z,2.2
2023-01-19T14:51:26.935Z,1.8
2023-01-19T14:52:36.597Z,2.2
2023-01-19T14:53:45.269Z,1.6
2023-01-19T14:54:53.965Z,1.9
2023-01-19T14:56:02.660Z,1.5
2023-01-19T14:57:12.369Z,1.5
2023-01-19T14:58:21.073Z,2.3
2023-01-19T14:59:28.779Z,1.3
2023-01-19T15:00:38.547Z,1.4
2023-01-19T15:01:48.306Z,2.1
2023-01-19T15:02:59.475Z,1.5
2023-01-19T15:04:10.044Z,3.5
2023-01-19T15:05:20.456Z,1.8
2023-01-19T15:06:35.962Z,1.8
2023-01-19T15:07:51.255Z,2.2
2023-01-19T15:09:03.447Z,1.8
2023-01-19T15:10:14.903Z,2.1
2023-01-19T15:11:24.802Z,1
2023-01-19T15:12:34.524Z,1.1
2023-01-19T15:13:43.218Z,1.5
2023-01-19T15:14:52.939Z,1.6
2023-01-19T15:16:02.656Z,1
2023-01-19T15:17:11.363Z,1.6
2023-01-19T15:18:21.053Z,0.9
2023-01-19T15:19:30.751Z,1.8
2023-01-19T15:20:40.422Z,1
2023-01-19T15:21:49.114Z,1.4
2023-01-19T15:22:57.876Z,1.3
2023-01-19T15:24:06.542Z,1.8
2023-01-19T15:25:18.072Z,2.2
2023-01-19T15:26:26.867Z,2
2023-01-19T15:27:34.662Z,1
2023-01-19T15:28:44.344Z,1
2023-01-19T15:29:54.031Z,1.7
2023-01-19T15:31:03.726Z,2.7
2023-01-19T15:32:13.403Z,1.5
2023-01-19T15:33:22.155Z,1
2023-01-19T15:34:31.859Z,1.4
2023-01-19T15:35:41.541Z,1.4
2023-01-19T15:36:51.224Z,2
2023-01-19T15:38:00.988Z,1.7
2023-01-19T15:39:09.656Z,1.2
2023-01-19T15:40:18.375Z,1.3
2023-01-19T15:41:28.081Z,2
2023-01-19T15:42:35.777Z,1.6
2023-01-19T15:43:45.477Z,1.6
2023-01-19T15:44:55.217Z,1.3
2023-01-19T15:46:04.960Z,2.3
2023-01-19T15:47:13.641Z,1.2
2023-01-19T15:48:22.315Z,1.4
2023-01-19T15:49:31.016Z,1.2
2023-01-19T15:50:40.760Z,1.7
2023-01-19T15:51:50.472Z,1.3
2023-01-19T15:53:00.165Z,1.5
2023-01-19T15:54:09.951Z,2.1
2023-01-19T15:55:17.622Z,1.5
2023-01-19T15:56:27.315Z,1
2023-01-19T15:57:36.011Z,1.3
2023-01-19T15:58:44.711Z,1.1