createdAt,value
2023-05-08T00:02:15.858Z,0.30
2023-05-08T00:04:44.292Z,0.30
2023-05-08T00:07:12.727Z,0.30
2023-05-08T00:09:41.107Z,0.30
2023-05-08T00:12:09.703Z,0.40
2023-05-08T00:14:39.431Z,0.40
2023-05-08T00:17:08.036Z,0.27
2023-05-08T00:19:36.592Z,0.33
2023-05-08T00:22:04.966Z,0.20
2023-05-08T00:24:33.183Z,0.30
2023-05-08T00:27:01.564Z,0.40
2023-05-08T00:29:30.017Z,0.40
2023-05-08T00:31:59.764Z,0.30
2023-05-08T00:34:28.228Z,0.30
2023-05-08T00:36:58.554Z,0.20
2023-05-08T00:39:27.010Z,0.23
2023-05-08T00:41:55.407Z,0.37
2023-05-08T00:44:23.579Z,0.40
2023-05-08T00:46:52.686Z,0.30
2023-05-08T00:49:23.544Z,0.30
2023-05-08T00:51:54.549Z,0.30
2023-05-08T00:54:23.709Z,0.37
2023-05-08T00:56:53.240Z,0.27
2023-05-08T00:59:23.525Z,0.30
2023-05-08T01:01:53.353Z,0.30
2023-05-08T01:04:26.704Z,0.20
2023-05-08T01:06:55.050Z,0.30
2023-05-08T01:09:23.716Z,0.30
2023-05-08T01:12:07.062Z,0.40
2023-05-08T01:14:49.132Z,0.20
2023-05-08T01:17:23.436Z,0.27
2023-05-08T01:20:11.709Z,0.30
2023-05-08T01:23:12.451Z,0.30
2023-05-08T01:26:28.010Z,0.30
2023-05-08T01:29:27.836Z,0.30
2023-05-08T01:32:23.379Z,0.30
2023-05-08T01:35:01.807Z,0.30
2023-05-08T01:37:35.980Z,0.30
2023-05-08T01:40:14.220Z,0.30
2023-05-08T01:42:50.461Z,0.27
2023-05-08T01:45:23.709Z,0.30
2023-05-08T01:48:03.647Z,0.40
2023-05-08T01:50:36.811Z,0.40
2023-05-08T01:53:09.181Z,0.30
2023-05-08T01:55:40.091Z,0.30
2023-05-08T01:58:11.333Z,0.30
2023-05-08T02:00:42.648Z,0.30
2023-05-08T02:03:28.815Z,0.20
2023-05-08T02:06:00.236Z,0.40
2023-05-08T02:08:30.642Z,0.40
2023-05-08T02:11:01.890Z,0.30
2023-05-08T02:13:33.240Z,0.30
2023-05-08T02:16:03.513Z,0.33
2023-05-08T02:18:34.526Z,0.40
2023-05-08T02:21:05.281Z,0.30
2023-05-08T02:23:35.171Z,0.40
2023-05-08T02:26:04.928Z,0.40
2023-05-08T02:28:34.523Z,0.30
2023-05-08T02:31:03.843Z,0.40
2023-05-08T02:33:33.523Z,0.30
2023-05-08T02:36:04.109Z,0.30
2023-05-08T02:38:33.629Z,0.30
2023-05-08T02:41:05.626Z,0.30
2023-05-08T02:43:34.089Z,0.30
2023-05-08T02:46:10.802Z,0.30
2023-05-08T02:48:49.047Z,0.30
2023-05-08T02:51:23.409Z,0.40
2023-05-08T02:53:57.225Z,0.40
2023-05-08T02:56:37.425Z,0.40
2023-05-08T02:59:17.872Z,0.40
2023-05-08T03:01:50.795Z,0.50
2023-05-08T03:04:28.165Z,0.30
2023-05-08T03:06:58.785Z,0.30
2023-05-08T03:09:36.345Z,0.30
2023-05-08T03:12:09.494Z,0.37
2023-05-08T03:14:44.107Z,0.30
2023-05-08T03:17:16.543Z,0.30
2023-05-08T03:19:49.846Z,0.30
2023-05-08T03:22:22.269Z,0.50
2023-05-08T03:24:51.364Z,0.40
2023-05-08T03:27:22.830Z,0.40
2023-05-08T03:29:52.447Z,0.30
2023-05-08T03:32:22.220Z,0.30
2023-05-08T03:34:53.810Z,0.40
2023-05-08T03:37:22.528Z,0.30
2023-05-08T03:39:52.484Z,0.40
2023-05-08T03:42:22.277Z,0.40
2023-05-08T03:44:52.453Z,0.30
2023-05-08T03:47:21.473Z,0.40
2023-05-08T03:49:52.010Z,0.40
2023-05-08T03:52:20.742Z,0.40
2023-05-08T03:54:49.090Z,0.23
2023-05-08T03:57:17.418Z,0.30
2023-05-08T03:59:52.417Z,0.40
2023-05-08T04:02:30.928Z,0.57
2023-05-08T04:05:06.974Z,0.40
2023-05-08T04:07:40.671Z,0.40
2023-05-08T04:10:14.734Z,0.30
2023-05-08T04:12:53.761Z,0.30
2023-05-08T04:15:24.264Z,0.30
2023-05-08T04:17:57.084Z,0.30
2023-05-08T04:20:30.595Z,0.30
2023-05-08T04:23:00.074Z,0.43
2023-05-08T04:25:29.353Z,0.30
2023-05-08T04:27:59.639Z,0.37
2023-05-08T04:30:28.357Z,0.30
2023-05-08T04:32:58.065Z,0.40
2023-05-08T04:35:27.935Z,0.30
2023-05-08T04:37:56.489Z,0.40
2023-05-08T04:40:25.229Z,0.30
2023-05-08T04:42:53.581Z,0.30
2023-05-08T04:45:22.322Z,0.30
2023-05-08T04:47:50.843Z,0.37
2023-05-08T04:50:19.365Z,0.37
2023-05-08T04:52:49.197Z,0.30
2023-05-08T04:55:17.923Z,0.20
2023-05-08T04:57:46.314Z,0.40
2023-05-08T05:00:15.535Z,0.30
2023-05-08T05:02:43.808Z,0.37
2023-05-08T05:05:12.638Z,0.20
2023-05-08T05:07:41.558Z,0.30
2023-05-08T05:10:11.923Z,0.30
2023-05-08T05:12:40.289Z,0.30
2023-05-08T05:15:10.394Z,0.30
2023-05-08T05:17:38.963Z,0.40
2023-05-08T05:20:09.009Z,0.30
2023-05-08T05:22:37.334Z,0.30
2023-05-08T05:25:06.343Z,0.30
2023-05-08T05:27:37.807Z,0.40
2023-05-08T05:30:07.901Z,0.30
2023-05-08T05:32:36.366Z,0.20
2023-05-08T05:35:04.751Z,0.27
2023-05-08T05:37:32.964Z,0.30
2023-05-08T05:40:01.294Z,0.30
2023-05-08T05:42:29.679Z,0.30
2023-05-08T05:44:59.358Z,0.30
2023-05-08T05:47:27.733Z,0.30
2023-05-08T05:49:55.930Z,0.30
2023-05-08T05:52:24.367Z,0.20
2023-05-08T05:54:52.688Z,0.30
2023-05-08T05:57:21.227Z,0.30
2023-05-08T05:59:49.670Z,0.30
2023-05-08T06:02:20.504Z,0.30
2023-05-08T06:04:50.123Z,0.30
2023-05-08T06:07:18.317Z,0.30
2023-05-08T06:09:46.885Z,0.20
2023-05-08T06:12:15.180Z,0.30
2023-05-08T06:14:43.374Z,0.20
2023-05-08T06:17:11.705Z,0.20
2023-05-08T06:19:41.393Z,0.30
2023-05-08T06:22:09.648Z,0.20
2023-05-08T06:24:37.838Z,0.23
2023-05-08T06:27:06.037Z,0.20
2023-05-08T06:29:34.242Z,0.20
2023-05-08T06:32:02.870Z,0.30
2023-05-08T06:34:31.583Z,0.20
2023-05-08T06:37:01.227Z,0.20
2023-05-08T06:39:29.425Z,0.20
2023-05-08T06:41:57.570Z,0.20
2023-05-08T06:44:25.849Z,0.20
2023-05-08T06:46:57.291Z,0.20
2023-05-08T06:49:25.548Z,0.30
2023-05-08T06:51:55.434Z,0.20
2023-05-08T06:54:26.158Z,0.30
2023-05-08T06:56:54.717Z,0.20
2023-05-08T06:59:24.341Z,0.20
2023-05-08T07:01:52.782Z,0.30
2023-05-08T07:04:21.179Z,0.20
2023-05-08T07:06:49.409Z,0.20
2023-05-08T07:09:20.900Z,0.30
2023-05-08T07:11:50.491Z,0.20
2023-05-08T07:14:18.739Z,0.10
2023-05-08T07:16:47.009Z,0.20
2023-05-08T07:19:15.251Z,0.30
2023-05-08T07:21:43.499Z,0.20
2023-05-08T07:24:11.669Z,0.30
2023-05-08T07:26:40.059Z,0.30
2023-05-08T07:29:09.659Z,0.20
2023-05-08T07:31:40.858Z,0.30
2023-05-08T07:34:10.241Z,0.20
2023-05-08T07:36:38.696Z,0.20
2023-05-08T07:39:06.911Z,0.20
2023-05-08T07:41:36.180Z,0.20
2023-05-08T07:44:04.897Z,0.30
2023-05-08T07:46:34.697Z,0.30
2023-05-08T07:49:03.082Z,0.20
2023-05-08T07:51:31.728Z,0.20
2023-05-08T07:54:00.054Z,0.20
2023-05-08T07:56:28.459Z,0.20
2023-05-08T07:58:56.856Z,0.20
2023-05-08T08:01:25.063Z,0.20
2023-05-08T08:03:57.679Z,0.20
2023-05-08T08:06:26.010Z,0.20
2023-05-08T08:08:54.294Z,0.20
2023-05-08T08:11:22.775Z,0.20
2023-05-08T08:13:50.945Z,0.20
2023-05-08T08:16:19.194Z,0.20
2023-05-08T08:18:47.533Z,0.20
2023-05-08T08:21:17.186Z,0.20
2023-05-08T08:23:45.490Z,0.20
2023-05-08T08:26:13.776Z,0.20
2023-05-08T08:28:42.243Z,0.20
2023-05-08T08:31:10.527Z,0.20
2023-05-08T08:33:38.810Z,0.10
2023-05-08T08:36:13.626Z,0.20
2023-05-08T08:38:46.564Z,0.10
2023-05-08T08:41:15.913Z,0.20
2023-05-08T08:43:44.323Z,0.20
2023-05-08T08:46:15.249Z,0.20
2023-05-08T08:48:46.253Z,0.20
2023-05-08T08:51:24.531Z,0.20
2023-05-08T08:54:04.272Z,0.10
2023-05-08T08:56:34.035Z,0.10
2023-05-08T08:59:03.403Z,0.20
2023-05-08T09:01:33.397Z,0.10
2023-05-08T09:04:02.156Z,0.20
2023-05-08T09:06:30.572Z,0.20
2023-05-08T09:09:00.342Z,0.10
2023-05-08T09:11:29.400Z,0.13
2023-05-08T09:13:57.967Z,0.10
2023-05-08T09:16:27.018Z,0.10
2023-05-08T09:18:55.453Z,0.20
2023-05-08T09:21:24.307Z,0.10
2023-05-08T09:24:01.290Z,0.10
2023-05-08T09:26:32.538Z,0.10
2023-05-08T09:29:11.004Z,0.10
2023-05-08T09:31:40.890Z,0.10
2023-05-08T09:34:09.766Z,0.20
2023-05-08T09:36:40.170Z,0.10
2023-05-08T09:39:13.686Z,0.10
2023-05-08T09:41:58.949Z,0.20
2023-05-08T09:44:27.348Z,0.10
2023-05-08T09:47:11.470Z,0.10
2023-05-08T09:49:40.686Z,0.10
2023-05-08T09:52:09.248Z,0.10
2023-05-08T09:54:39.042Z,0.20
2023-05-08T09:57:14.040Z,0.10
2023-05-08T09:59:42.297Z,0.10
2023-05-08T10:02:16.334Z,0.10
2023-05-08T10:04:44.686Z,0.20
2023-05-08T10:07:14.516Z,0.10
2023-05-08T10:10:00.166Z,0.10
2023-05-08T10:12:29.442Z,0.10
2023-05-08T10:14:58.382Z,0.10
2023-05-08T10:17:39.209Z,0.10
2023-05-08T10:20:09.428Z,0.10
2023-05-08T10:22:39.986Z,0.10
2023-05-08T10:25:17.873Z,0.20
2023-05-08T10:27:50.994Z,0.10
2023-05-08T10:30:24.902Z,0.10
2023-05-08T10:32:55.767Z,0.10
2023-05-08T10:35:24.344Z,0.10
2023-05-08T10:37:53.355Z,0.10
2023-05-08T10:40:23.788Z,0.17
2023-05-08T10:42:52.783Z,0.10
2023-05-08T10:45:21.449Z,0.10
2023-05-08T10:47:58.758Z,0.10
2023-05-08T10:50:46.908Z,0.10
2023-05-08T10:53:20.199Z,0.10
2023-05-08T10:55:52.701Z,0.10
2023-05-08T10:58:31.651Z,0.10
2023-05-08T11:01:14.286Z,0.10
2023-05-08T11:03:52.975Z,0.10
2023-05-08T11:06:45.020Z,0.10
2023-05-08T11:09:21.995Z,0.20
2023-05-08T11:12:04.555Z,0.10
2023-05-08T11:14:34.571Z,0.10
2023-05-08T11:17:09.681Z,0.10
2023-05-08T11:19:39.249Z,0.10
2023-05-08T11:22:33.105Z,0.20
2023-05-08T11:25:07.118Z,0.10
2023-05-08T11:28:19.684Z,0.10
2023-05-08T11:30:54.372Z,0.10
2023-05-08T11:33:22.741Z,0.10
2023-05-08T11:35:53.838Z,0.10
2023-05-08T11:38:34.264Z,0.10
2023-05-08T11:41:04.701Z,0.10
2023-05-08T11:44:20.282Z,0.10
2023-05-08T11:46:53.630Z,0.10
2023-05-08T11:49:27.022Z,0.10
2023-05-08T11:52:00.374Z,0.10
2023-05-08T11:54:32.030Z,0.10
2023-05-08T11:57:01.880Z,0.10
2023-05-08T11:59:30.309Z,0.10
2023-05-08T12:02:07.432Z,0.10
2023-05-08T12:04:46.023Z,0.10
2023-05-08T12:07:15.594Z,0.10
2023-05-08T12:09:43.893Z,0.10
2023-05-08T12:12:12.131Z,0.10
2023-05-08T12:14:40.398Z,0.10
2023-05-08T12:17:11.073Z,0.10
2023-05-08T12:19:39.438Z,0.10
2023-05-08T12:22:09.843Z,0.10
2023-05-08T12:24:38.117Z,0.10
2023-05-08T12:27:06.543Z,0.10
2023-05-08T12:29:38.366Z,0.10
2023-05-08T12:32:06.912Z,0.10
2023-05-08T12:34:37.212Z,0.13
2023-05-08T12:37:06.078Z,0.10
2023-05-08T12:39:38.513Z,0.20
2023-05-08T12:42:06.925Z,0.10
2023-05-08T12:44:35.269Z,0.10
2023-05-08T12:47:03.633Z,0.10
2023-05-08T12:49:33.155Z,0.10
2023-05-08T12:52:07.784Z,0.10
2023-05-08T12:54:37.609Z,0.10
2023-05-08T12:57:11.795Z,0.10
2023-05-08T12:59:40.369Z,0.10
2023-05-08T13:02:14.868Z,0.10
2023-05-08T13:04:43.371Z,0.10
2023-05-08T13:07:13.369Z,0.15
2023-05-08T13:09:41.801Z,0.10
2023-05-08T13:12:10.275Z,0.10
2023-05-08T13:14:39.126Z,0.10
2023-05-08T13:17:07.457Z,0.10
2023-05-08T13:19:35.627Z,0.10
2023-05-08T13:22:03.956Z,0.10
2023-05-08T13:24:33.573Z,0.10
2023-05-08T13:27:01.925Z,0.10
2023-05-08T13:29:30.196Z,0.10
2023-05-08T13:31:58.463Z,0.10
2023-05-08T13:34:26.885Z,0.10
2023-05-08T13:36:55.349Z,0.10
2023-05-08T13:39:23.637Z,0.10
2023-05-08T13:41:53.354Z,0.10
2023-05-08T13:44:21.514Z,0.13
2023-05-08T13:46:50.042Z,0.10
2023-05-08T13:49:19.866Z,0.10
2023-05-08T13:51:51.960Z,0.10
2023-05-08T13:54:24.860Z,0.10
2023-05-08T13:56:55.199Z,0.20
2023-05-08T13:59:23.567Z,0.10
2023-05-08T14:01:52.088Z,0.10
2023-05-08T14:04:20.494Z,0.10
2023-05-08T14:06:48.734Z,0.10
2023-05-08T14:09:17.159Z,0.10
2023-05-08T14:11:45.451Z,0.10
2023-05-08T14:14:15.433Z,0.10
2023-05-08T14:16:43.785Z,0.10
2023-05-08T14:19:12.222Z,0.10
2023-05-08T14:21:40.693Z,0.10
2023-05-08T14:24:09.910Z,0.10
2023-05-08T14:26:38.216Z,0.10
2023-05-08T14:29:06.811Z,0.10
2023-05-08T14:31:36.617Z,0.10
2023-05-08T14:34:05.184Z,0.10
2023-05-08T14:36:33.429Z,0.10
2023-05-08T14:39:01.818Z,0.10
2023-05-08T14:41:30.616Z,0.20
2023-05-08T14:43:59.685Z,0.10
2023-05-08T14:46:30.267Z,0.10
2023-05-08T14:49:03.798Z,0.10
2023-05-08T14:51:37.577Z,0.10
2023-05-08T14:54:06.706Z,0.10
2023-05-08T14:56:46.327Z,0.10
2023-05-08T14:59:15.776Z,0.10
2023-05-08T15:01:44.355Z,0.10
2023-05-08T15:04:14.625Z,0.10
2023-05-08T15:06:43.150Z,0.10
2023-05-08T15:09:11.500Z,0.10
2023-05-08T15:11:39.870Z,0.10
2023-05-08T15:14:08.049Z,0.10
2023-05-08T15:16:36.318Z,0.10
2023-05-08T15:19:04.582Z,0.10
2023-05-08T15:21:34.206Z,0.10
2023-05-08T15:24:02.467Z,0.10
2023-05-08T15:26:30.913Z,0.10
2023-05-08T15:28:59.505Z,0.17
2023-05-08T15:31:28.080Z,0.13
2023-05-08T15:33:56.578Z,0.20
2023-05-08T15:36:25.358Z,0.10
2023-05-08T15:38:56.479Z,0.20
2023-05-08T15:41:24.926Z,0.20
2023-05-08T15:43:53.191Z,0.20
2023-05-08T15:46:21.520Z,0.20
2023-05-08T15:48:49.759Z,0.20
2023-05-08T15:51:18.017Z,0.20
2023-05-08T15:53:46.276Z,0.10
2023-05-08T15:56:21.418Z,0.20
2023-05-08T15:58:49.792Z,0.20
2023-05-08T16:01:18.294Z,0.20
2023-05-08T16:03:46.839Z,0.10
2023-05-08T16:06:15.316Z,0.20
2023-05-08T16:08:43.904Z,0.20
2023-05-08T16:11:12.377Z,0.20
2023-05-08T16:13:42.217Z,0.20
2023-05-08T16:16:10.694Z,0.20
2023-05-08T16:18:39.003Z,0.20
2023-05-08T16:21:10.380Z,0.20
2023-05-08T16:23:38.814Z,0.20
2023-05-08T16:26:07.694Z,0.10
2023-05-08T16:28:36.132Z,0.20
2023-05-08T16:31:07.679Z,0.10
2023-05-08T16:33:36.208Z,0.10
2023-05-08T16:36:04.592Z,0.10
2023-05-08T16:38:33.146Z,0.20
2023-05-08T16:41:04.936Z,0.10
2023-05-08T16:43:33.903Z,0.17
2023-05-08T16:46:02.263Z,0.20
2023-05-08T16:48:31.974Z,0.20
2023-05-08T16:51:00.315Z,0.20
2023-05-08T16:53:29.017Z,0.10
2023-05-08T16:55:57.538Z,0.20
2023-05-08T16:58:27.164Z,0.10
2023-05-08T17:00:55.721Z,0.20
2023-05-08T17:03:24.268Z,0.20
2023-05-08T17:05:53.977Z,0.10
2023-05-08T17:08:23.549Z,0.20
2023-05-08T17:10:54.249Z,0.20
2023-05-08T17:13:22.749Z,0.13
2023-05-08T17:15:51.056Z,0.10
2023-05-08T17:18:19.268Z,0.20
2023-05-08T17:20:47.727Z,0.10
2023-05-08T17:23:17.337Z,0.13
2023-05-08T17:25:45.706Z,0.20
2023-05-08T17:28:14.058Z,0.10
2023-05-08T17:30:43.436Z,0.20
2023-05-08T17:33:11.803Z,0.10
2023-05-08T17:35:40.129Z,0.20
2023-05-08T17:38:08.677Z,0.20
2023-05-08T17:40:39.078Z,0.10
2023-05-08T17:43:08.633Z,0.10
2023-05-08T17:45:37.339Z,0.20
2023-05-08T17:48:06.917Z,0.10
2023-05-08T17:50:42.308Z,0.20
2023-05-08T17:53:10.831Z,0.10
2023-05-08T17:55:41.540Z,0.20
2023-05-08T17:58:10.036Z,0.20
2023-05-08T18:00:38.800Z,0.20
2023-05-08T18:03:07.142Z,0.20
2023-05-08T18:05:35.626Z,0.20
2023-05-08T18:08:04.025Z,0.20
2023-05-08T18:10:32.979Z,0.20
2023-05-08T18:13:02.890Z,0.10
2023-05-08T18:15:31.288Z,0.20
2023-05-08T18:17:59.705Z,0.20
2023-05-08T18:20:28.461Z,0.20
2023-05-08T18:22:56.966Z,0.10
2023-05-08T18:25:25.504Z,0.20
2023-05-08T18:27:54.138Z,0.10
2023-05-08T18:30:24.296Z,0.20
2023-05-08T18:32:53.465Z,0.20
2023-05-08T18:35:22.655Z,0.10
2023-05-08T18:37:51.094Z,0.20
2023-05-08T18:40:20.020Z,0.20
2023-05-08T18:42:48.671Z,0.10
2023-05-08T18:45:17.916Z,0.20
2023-05-08T18:47:48.016Z,0.20
2023-05-08T18:50:16.645Z,0.20
2023-05-08T18:52:46.070Z,0.10
2023-05-08T18:55:14.848Z,0.20
2023-05-08T18:57:44.131Z,0.20
2023-05-08T19:00:16.288Z,0.20
2023-05-08T19:02:46.288Z,0.20
2023-05-08T19:05:16.587Z,0.20
2023-05-08T19:07:45.456Z,0.20
2023-05-08T19:10:16.191Z,0.20
2023-05-08T19:12:45.805Z,0.20
2023-05-08T19:15:15.786Z,0.20
2023-05-08T19:17:44.382Z,0.30
2023-05-08T19:20:15.773Z,0.10
2023-05-08T19:22:44.301Z,0.20
2023-05-08T19:25:12.961Z,0.20
2023-05-08T19:27:41.483Z,0.20
2023-05-08T19:30:10.940Z,0.20
2023-05-08T19:32:39.727Z,0.17
2023-05-08T19:35:09.762Z,0.20
2023-05-08T19:37:40.744Z,0.10
2023-05-08T19:40:10.567Z,0.20
2023-05-08T19:42:39.118Z,0.20
2023-05-08T19:45:08.895Z,0.17
2023-05-08T19:47:37.613Z,0.20
2023-05-08T19:50:07.464Z,0.20
2023-05-08T19:52:36.556Z,0.20
2023-05-08T19:55:07.049Z,0.20
2023-05-08T19:57:35.478Z,0.20
2023-05-08T20:00:04.016Z,0.17
2023-05-08T20:02:33.455Z,0.20
2023-05-08T20:07:33.592Z,0.20
2023-05-08T20:10:02.178Z,0.20
2023-05-08T20:12:31.964Z,0.20
2023-05-08T20:15:00.505Z,0.20
2023-05-08T20:17:29.186Z,0.20
2023-05-08T20:19:57.729Z,0.20
2023-05-08T20:22:26.186Z,0.20
2023-05-08T20:24:54.805Z,0.20
2023-05-08T20:27:23.281Z,0.20
2023-05-08T20:29:53.032Z,0.20
2023-05-08T20:32:21.493Z,0.17
2023-05-08T20:34:49.989Z,0.20
2023-05-08T20:37:18.240Z,0.20
2023-05-08T20:39:46.514Z,0.20
2023-05-08T20:42:15.036Z,0.20
2023-05-08T20:44:43.368Z,0.20
2023-05-08T20:47:13.107Z,0.20
2023-05-08T20:49:41.744Z,0.20
2023-05-08T20:52:10.073Z,0.20
2023-05-08T20:54:38.508Z,0.20
2023-05-08T20:57:06.859Z,0.20
2023-05-08T20:59:35.471Z,0.20
2023-05-08T21:02:03.892Z,0.20
2023-05-08T21:04:33.728Z,0.20
2023-05-08T21:07:02.481Z,0.20
2023-05-08T21:09:30.917Z,0.27
2023-05-08T21:12:00.709Z,0.20
2023-05-08T21:14:29.054Z,0.20
2023-05-08T21:16:57.656Z,0.20
2023-05-08T21:19:26.086Z,0.20
2023-05-08T21:21:55.952Z,0.20
2023-05-08T21:24:25.764Z,0.20
2023-05-08T21:26:54.212Z,0.20
2023-05-08T21:29:22.494Z,0.10
2023-05-08T21:31:50.808Z,0.20
2023-05-08T21:34:21.552Z,0.10
2023-05-08T21:36:50.014Z,0.20
2023-05-08T21:39:20.183Z,0.20
2023-05-08T21:41:49.167Z,0.20
2023-05-08T21:44:17.795Z,0.20
2023-05-08T21:46:46.456Z,0.20
2023-05-08T21:49:15.006Z,0.20
2023-05-08T21:51:44.359Z,0.20
2023-05-08T21:54:12.714Z,0.20
2023-05-08T21:56:42.412Z,0.20
2023-05-08T21:59:10.760Z,0.20
2023-05-08T22:01:39.176Z,0.20
2023-05-08T22:04:07.560Z,0.30
2023-05-08T22:06:36.061Z,0.30
2023-05-08T22:09:04.796Z,0.30
2023-05-08T22:11:34.717Z,0.20
2023-05-08T22:14:04.447Z,0.20
2023-05-08T22:16:33.719Z,0.13
2023-05-08T22:19:02.402Z,0.30
2023-05-08T22:21:30.662Z,0.20
2023-05-08T22:23:59.208Z,0.27
2023-05-08T22:26:28.777Z,0.20
2023-05-08T22:28:57.202Z,0.23
2023-05-08T22:31:27.028Z,0.20
2023-05-08T22:33:55.309Z,0.20
2023-05-08T22:36:24.008Z,0.20
2023-05-08T22:38:52.353Z,0.20
2023-05-08T22:41:20.813Z,0.20
2023-05-08T22:43:51.628Z,0.20
2023-05-08T22:46:20.859Z,0.23
2023-05-08T22:48:52.430Z,0.30
2023-05-08T22:51:20.811Z,0.30
2023-05-08T22:53:49.342Z,0.20
2023-05-08T22:56:17.739Z,0.20
2023-05-08T22:58:45.976Z,0.20
2023-05-08T23:01:15.964Z,0.20
2023-05-08T23:03:44.420Z,0.23
2023-05-08T23:06:14.452Z,0.20
2023-05-08T23:08:42.832Z,0.30
2023-05-08T23:11:11.261Z,0.20
2023-05-08T23:13:39.496Z,0.20
2023-05-08T23:16:07.909Z,0.30
2023-05-08T23:19:09.737Z,0.30
2023-05-08T23:21:40.117Z,0.20
2023-05-08T23:24:08.874Z,0.30
2023-05-08T23:26:37.270Z,0.30
2023-05-08T23:29:05.478Z,0.30
2023-05-08T23:31:33.786Z,0.20
2023-05-08T23:34:02.204Z,0.30
2023-05-08T23:36:32.038Z,0.20
2023-05-08T23:39:01.914Z,0.20
2023-05-08T23:41:30.377Z,0.27
2023-05-08T23:43:58.666Z,0.20
2023-05-08T23:46:27.158Z,0.27
2023-05-08T23:48:55.995Z,0.30
2023-05-08T23:51:24.361Z,0.20
2023-05-08T23:53:52.630Z,0.30
2023-05-08T23:56:23.255Z,0.10
2023-05-08T23:58:51.491Z,0.30
